"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389587294.CAL ","I1_00389587294.CAL",2018-02-14T19:45:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389793190.CAL","V1_00389793190.CAL",2018-02-14T19:46:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389590895.CAL ","I1_00389590895.CAL",2018-02-14T19:46:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389794990.CAL","V1_00389794990.CAL",2018-02-14T19:46:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389594494.CAL ","I1_00389594494.CAL",2018-02-14T19:46:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389796790.CAL","V1_00389796790.CAL",2018-02-14T19:47:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389604550.CAL ","I1_00389604550.CAL",2018-02-14T19:47:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389798590.CAL","V1_00389798590.CAL",2018-02-14T19:47:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389607609.CAL ","I1_00389607609.CAL",2018-02-14T19:47:58.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389800090.CAL","V1_00389800090.CAL",2018-02-14T19:48:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389610610.CAL ","I1_00389610610.CAL",2018-02-14T19:48:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389805194.CAL","V1_00389805194.CAL",2018-02-14T19:48:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389613608.CAL ","I1_00389613608.CAL",2018-02-14T19:49:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389807054.CAL","V1_00389807054.CAL",2018-02-14T19:49:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389623207.CAL ","I1_00389623207.CAL",2018-02-14T19:49:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389808854.CAL","V1_00389808854.CAL",2018-02-14T19:49:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389625066.CAL ","I1_00389625066.CAL",2018-02-14T19:49:55.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389810654.CAL","V1_00389810654.CAL",2018-02-14T19:50:06.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389626867.CAL ","I1_00389626867.CAL",2018-02-14T19:50:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389812454.CAL","V1_00389812454.CAL",2018-02-14T19:50:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389628666.CAL ","I1_00389628666.CAL",2018-02-14T19:50:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389814254.CAL","V1_00389814254.CAL",2018-02-14T19:50:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389740299.CAL ","I1_00389740299.CAL",2018-02-14T19:51:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389816054.CAL","V1_00389816054.CAL",2018-02-14T19:51:14.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389742158.CAL ","I1_00389742158.CAL",2018-02-14T19:51:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389861878.CAL","V1_00389861878.CAL",2018-02-14T19:51:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_IR/I1_00389743659.CAL ","I1_00389743659.CAL",2018-02-14T19:51:55.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389866438.CAL","V1_00389866438.CAL",2018-02-14T19:52:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389870938.CAL","V1_00389870938.CAL",2018-02-14T19:52:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389879373.CAL","V1_00389879373.CAL",2018-02-14T19:52:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389883453.CAL","V1_00389883453.CAL",2018-02-14T19:53:02.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389887533.CAL","V1_00389887533.CAL",2018-02-14T19:53:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389520330.CAL","V1_00389520330.CAL",2018-02-14T19:53:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389898067.CAL","V1_00389898067.CAL",2018-02-14T19:53:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389521830.CAL","V1_00389521830.CAL",2018-02-14T19:54:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389532783.CAL","V1_00389532783.CAL",2018-02-14T19:54:21.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389901967.CAL","V1_00389901967.CAL",2018-02-14T19:54:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389534584.CAL","V1_00389534584.CAL",2018-02-14T19:54:50.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389905867.CAL","V1_00389905867.CAL",2018-02-14T19:55:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389536383.CAL","V1_00389536383.CAL",2018-02-14T19:55:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389913762.CAL","V1_00389913762.CAL",2018-02-14T19:55:30.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389538183.CAL","V1_00389538183.CAL",2018-02-14T19:55:48.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389919222.CAL","V1_00389919222.CAL",2018-02-14T19:55:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389539983.CAL","V1_00389539983.CAL",2018-02-14T19:56:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389924562.CAL","V1_00389924562.CAL",2018-02-14T19:56:27.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389546866.CAL","V1_00389546866.CAL",2018-02-14T19:56:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389934257.CAL","V1_00389934257.CAL",2018-02-14T19:56:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389939117.CAL","V1_00389939117.CAL",2018-02-14T19:57:10.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP055/CAL/VIRTIS_M_VIS/V1_00389943917.CAL","V1_00389943917.CAL",2018-02-14T19:57:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390125020.CAL","V1_00390125020.CAL",2018-02-14T20:23:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390135691.CAL","V1_00390135691.CAL",2018-02-14T20:23:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390138751.CAL","V1_00390138751.CAL",2018-02-14T20:24:15.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390141811.CAL","V1_00390141811.CAL",2018-02-14T20:24:34.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390144871.CAL","V1_00390144871.CAL",2018-02-14T20:24:50.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390151676.CAL","V1_00390151676.CAL",2018-02-14T20:25:08.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390154496.CAL","V1_00390154496.CAL",2018-02-14T20:25:28.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390157316.CAL","V1_00390157316.CAL",2018-02-14T20:25:46.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390160136.CAL","V1_00390160136.CAL",2018-02-14T20:26:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390162956.CAL","V1_00390162956.CAL",2018-02-14T20:26:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390344620.CAL","V1_00390344620.CAL",2018-02-14T20:26:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390347440.CAL","V1_00390347440.CAL",2018-02-14T20:26:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390394298.CAL","V1_00390394298.CAL",2018-02-14T20:27:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390396158.CAL","V1_00390396158.CAL",2018-02-14T20:27:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390398018.CAL","V1_00390398018.CAL",2018-02-14T20:27:43.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390399878.CAL","V1_00390399878.CAL",2018-02-14T20:28:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390401738.CAL","V1_00390401738.CAL",2018-02-14T20:28:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390403598.CAL","V1_00390403598.CAL",2018-02-14T20:28:36.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390409994.CAL","V1_00390409994.CAL",2018-02-14T20:28:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390411854.CAL","V1_00390411854.CAL",2018-02-14T20:29:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390413714.CAL","V1_00390413714.CAL",2018-02-14T20:29:24.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390415574.CAL","V1_00390415574.CAL",2018-02-14T20:29:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390417434.CAL","V1_00390417434.CAL",2018-02-14T20:29:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390419293.CAL","V1_00390419293.CAL",2018-02-14T20:30:12.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390421154.CAL","V1_00390421154.CAL",2018-02-14T20:30:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390423014.CAL","V1_00390423014.CAL",2018-02-14T20:30:44.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390430489.CAL","V1_00390430489.CAL",2018-02-14T20:30:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390432349.CAL","V1_00390432349.CAL",2018-02-14T20:31:16.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390434209.CAL","V1_00390434209.CAL",2018-02-14T20:31:32.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390436069.CAL","V1_00390436069.CAL",2018-02-14T20:31:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390437929.CAL","V1_00390437929.CAL",2018-02-14T20:32:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP056/CAL/VIRTIS_M_VIS/V1_00390439789.CAL","V1_00390439789.CAL",2018-02-14T20:32:20.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391086476.CAL","V1_00391086476.CAL",2018-02-14T21:21:42.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391078120.CAL","V1_00391078120.CAL",2018-02-14T21:21:57.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391112107.CAL","V1_00391112107.CAL",2018-02-14T21:22:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391189201.CAL","V1_00391189201.CAL",2018-02-14T21:22:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391192022.CAL","V1_00391192022.CAL",2018-02-14T21:22:37.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391194841.CAL","V1_00391194841.CAL",2018-02-14T21:22:51.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391197661.CAL","V1_00391197661.CAL",2018-02-14T21:23:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391200482.CAL","V1_00391200482.CAL",2018-02-14T21:23:22.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391209192.CAL","V1_00391209192.CAL",2018-02-14T21:23:36.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391212012.CAL","V1_00391212012.CAL",2018-02-14T21:23:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391214832.CAL","V1_00391214832.CAL",2018-02-14T21:24:03.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391217652.CAL","V1_00391217652.CAL",2018-02-14T21:24:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391294747.CAL","V1_00391294747.CAL",2018-02-14T21:24:31.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390756466.CAL","V1_00390756466.CAL",2018-02-14T21:24:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391297567.CAL","V1_00391297567.CAL",2018-02-14T21:25:05.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390757966.CAL","V1_00390757966.CAL",2018-02-14T21:25:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391300387.CAL","V1_00391300387.CAL",2018-02-14T21:25:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390759466.CAL","V1_00390759466.CAL",2018-02-14T21:25:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391303207.CAL","V1_00391303207.CAL",2018-02-14T21:26:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390760966.CAL","V1_00390760966.CAL",2018-02-14T21:26:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391306027.CAL","V1_00391306027.CAL",2018-02-14T21:26:47.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390762466.CAL","V1_00390762466.CAL",2018-02-14T21:27:07.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390763966.CAL","V1_00390763966.CAL",2018-02-14T21:27:24.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390765466.CAL","V1_00390765466.CAL",2018-02-14T21:27:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390766966.CAL","V1_00390766966.CAL",2018-02-14T21:28:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390768466.CAL","V1_00390768466.CAL",2018-02-14T21:28:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390748110.CAL","V1_00390748110.CAL",2018-02-14T21:28:41.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390769966.CAL","V1_00390769966.CAL",2018-02-14T21:29:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390749669.CAL","V1_00390749669.CAL",2018-02-14T21:29:17.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390771466.CAL","V1_00390771466.CAL",2018-02-14T21:29:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390751230.CAL","V1_00390751230.CAL",2018-02-14T21:30:00.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390777253.CAL","V1_00390777253.CAL",2018-02-14T21:30:23.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390793248.CAL","V1_00390793248.CAL",2018-02-14T21:30:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390778753.CAL","V1_00390778753.CAL",2018-02-14T21:30:52.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390796008.CAL","V1_00390796008.CAL",2018-02-14T21:31:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390780253.CAL","V1_00390780253.CAL",2018-02-14T21:31:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390798768.CAL","V1_00390798768.CAL",2018-02-14T21:31:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390781753.CAL","V1_00390781753.CAL",2018-02-14T21:32:09.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390801528.CAL","V1_00390801528.CAL",2018-02-14T21:32:29.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390783252.CAL","V1_00390783252.CAL",2018-02-14T21:32:49.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390804288.CAL","V1_00390804288.CAL",2018-02-14T21:33:04.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390784753.CAL","V1_00390784753.CAL",2018-02-14T21:33:25.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390807048.CAL","V1_00390807048.CAL",2018-02-14T21:33:39.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390786252.CAL","V1_00390786252.CAL",2018-02-14T21:33:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391083655.CAL","V1_00391083655.CAL",2018-02-14T21:34:11.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390787753.CAL","V1_00390787753.CAL",2018-02-14T21:34:38.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390814033.CAL","V1_00390814033.CAL",2018-02-14T21:34:59.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390817093.CAL","V1_00390817093.CAL",2018-02-14T21:35:19.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390820153.CAL","V1_00390820153.CAL",2018-02-14T21:35:45.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390823213.CAL","V1_00390823213.CAL",2018-02-14T21:36:05.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390830020.CAL","V1_00390830020.CAL",2018-02-14T21:36:26.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00390998101.CAL","V1_00390998101.CAL",2018-02-14T21:36:40.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391000921.CAL","V1_00391000921.CAL",2018-02-14T21:37:01.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391003741.CAL","V1_00391003741.CAL",2018-02-14T21:37:18.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391006562.CAL","V1_00391006562.CAL",2018-02-14T21:37:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391013292.CAL","V1_00391013292.CAL",2018-02-14T21:37:54.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391016112.CAL","V1_00391016112.CAL",2018-02-14T21:38:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391018932.CAL","V1_00391018932.CAL",2018-02-14T21:38:33.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391021752.CAL","V1_00391021752.CAL",2018-02-14T21:38:53.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391024572.CAL","V1_00391024572.CAL",2018-02-14T21:39:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391033284.CAL","V1_00391033284.CAL",2018-02-14T21:39:35.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391036104.CAL","V1_00391036104.CAL",2018-02-14T21:39:56.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391038924.CAL","V1_00391038924.CAL",2018-02-14T21:40:13.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
"DATA/STP057/CAL/VIRTIS_M_VIS/V1_00391041744.CAL","V1_00391041744.CAL",2018-02-14T21:40:27.00,"RO-C-VIRTIS-3-ESC2-MTP016-V2.0"
