"2011 JX31                   ","DATA/20200425_045015/","LOR_0450157997_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045016/","LOR_0450166337_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045016/","LOR_0450166357_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045016/","LOR_0450166377_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045016/","LOR_0450166397_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045017/","LOR_0450173537_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045017/","LOR_0450173557_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045017/","LOR_0450173577_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045017/","LOR_0450173597_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450181637_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450181657_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450181677_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450181697_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450187937_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450187957_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450187977_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045018/","LOR_0450187997_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045019/","LOR_0450194237_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045019/","LOR_0450194257_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045019/","LOR_0450194277_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045019/","LOR_0450194297_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045020/","LOR_0450202637_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045020/","LOR_0450202657_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045020/","LOR_0450202677_0X633_SCI   " 
"2011 JX31                   ","DATA/20200426_045020/","LOR_0450202697_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452893682_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452893747_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452893812_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452893877_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452893942_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894007_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894162_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894227_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894292_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894357_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894422_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894487_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894702_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894767_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894832_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894897_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452894962_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895027_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895122_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895187_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895252_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895317_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895382_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895447_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895602_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895667_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895732_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895797_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895862_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452895927_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896082_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896147_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896212_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896277_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896342_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896407_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896562_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896627_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896692_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896757_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896822_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452896887_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897042_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897107_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897172_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897237_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897302_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897367_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897522_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897587_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897652_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897717_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897782_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452897847_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452898002_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452898067_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452898132_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452898197_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452898262_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200527_045289/","LOR_0452898327_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453018830_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453018895_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453018960_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019025_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019090_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019250_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019315_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019380_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019445_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019510_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019670_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019735_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019800_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019865_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045301/","LOR_0453019930_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453020090_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453020155_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453020220_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453020285_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453020350_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022351_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022416_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022481_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022546_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022611_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022771_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022836_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022901_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453022966_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023031_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023191_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023256_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023321_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023386_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023451_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023611_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023676_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023741_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023806_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200529_045302/","LOR_0453023871_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066482_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066547_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066612_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066677_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066742_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066807_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453066962_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067027_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067092_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067157_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067222_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067287_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067502_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067567_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067632_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067697_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067762_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067827_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067922_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453067987_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068052_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068117_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068182_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068247_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068402_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068467_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068532_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068597_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068662_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068727_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068882_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453068947_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069012_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069077_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069142_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069207_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069362_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069427_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069492_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069557_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069622_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069687_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069842_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069907_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045306/","LOR_0453069972_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070037_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070102_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070167_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070322_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070387_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070452_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070517_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070582_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070647_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070802_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070867_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070932_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453070997_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453071062_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200529_045307/","LOR_0453071127_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195020_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195085_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195150_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195215_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195280_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195440_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195505_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195570_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195635_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195700_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195860_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195925_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453195990_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196055_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196120_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196280_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196345_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196410_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196475_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453196540_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453198541_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453198606_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453198671_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453198736_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453198801_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453198961_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199026_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199091_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199156_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199221_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199381_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199446_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199511_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199576_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199641_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199801_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199866_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199931_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045319/","LOR_0453199996_0X633_SCI   " 
"136108 HAUMEA               ","DATA/20200531_045320/","LOR_0453200061_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239282_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239347_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239412_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239477_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239542_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239607_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239762_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239827_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239892_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045323/","LOR_0453239957_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240022_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240087_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240302_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240367_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240432_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240497_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240562_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240627_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240722_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240787_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240852_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240917_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453240982_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241047_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241202_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241267_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241332_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241397_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241462_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241527_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241682_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241747_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241812_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241877_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453241942_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242007_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242162_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242227_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242292_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242357_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242422_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242487_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242642_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242707_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242772_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242837_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242902_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453242967_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243122_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243187_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243252_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243317_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243382_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243447_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243602_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243667_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243732_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243797_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243862_0X633_SCI   " 
"136199 ERIS                 ","DATA/20200531_045324/","LOR_0453243927_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045370/","LOR_0453708137_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045370/","LOR_0453708157_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045370/","LOR_0453708177_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045370/","LOR_0453708197_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045371/","LOR_0453714737_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045371/","LOR_0453714757_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045371/","LOR_0453714777_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045371/","LOR_0453714797_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453721937_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453721957_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453721977_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453721997_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453729137_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453729157_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453729177_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045372/","LOR_0453729197_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045373/","LOR_0453735437_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045373/","LOR_0453735457_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045373/","LOR_0453735477_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045373/","LOR_0453735497_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045374/","LOR_0453743537_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045374/","LOR_0453743557_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045374/","LOR_0453743577_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045374/","LOR_0453743597_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453750137_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453750157_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453750177_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453750197_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453757937_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453757957_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453757977_0X633_SCI   " 
"2011 JX31                   ","DATA/20200606_045375/","LOR_0453757997_0X633_SCI   " 
