"DATA/CAM1/ROS_CAM1_20160406T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-06T06:04:22.898, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160426T231752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-26T23:17:52.286, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T060422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T06:04:22.138, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T060802.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T06:08:02.140, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T061412.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T06:14:12.143, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T061752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T06:17:52.145, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T071703.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T07:17:03.978, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T090617.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T09:06:17.043, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T094712.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T09:47:12.869, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T095052.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T09:50:52.871, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T095702.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T09:57:02.875, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T100042.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T10:00:42.878, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T112454.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T11:24:54.734, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T121444.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T12:14:42.768, 4.32,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T142116.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T14:21:16.858, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T145338.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T14:53:38.682, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T145718.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T14:57:18.685, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T150328.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T15:03:28.689, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T150708.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T15:07:08.692, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T162308.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T16:23:08.548, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T181223.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T18:12:21.628, 4.33,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T193742.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T19:37:42.692, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T200005.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T20:00:05.509, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T200345.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T20:03:45.512, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T200955.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T20:09:55.517, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T201335.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T20:13:35.520, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T215048.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T21:50:48.394, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160427T225001.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-27T22:50:01.439, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T002005.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T00:20:03.507, 4.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T010631.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T01:06:31.343, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T011011.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T01:10:11.345, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T011621.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T01:16:21.350, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T012001.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T01:20:01.353, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T014913.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T01:49:13.175, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T030536.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T03:05:36.233, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T053111.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T05:31:09.339, 4.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T061256.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T06:12:56.170, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T061636.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T06:16:36.172, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T062246.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T06:22:46.177, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T062626.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T06:26:26.179, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T090534.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T09:05:34.089, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T111921.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T11:19:21.974, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T112301.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T11:23:01.976, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T112911.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T11:29:11.980, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T113251.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T11:32:51.982, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T120533.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T12:05:33.802, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T150501.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T15:05:01.911, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T162547.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T16:25:47.760, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T162927.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T16:29:27.763, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T163537.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T16:35:37.766, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T163917.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T16:39:17.768, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T180312.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T18:03:12.618, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T205054.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T20:50:54.716, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T213213.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T21:32:13.540, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T213553.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T21:35:53.542, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T214203.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T21:42:03.546, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T214543.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T21:45:43.548, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160428T222100.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-28T22:21:00.369, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T002003.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T00:20:03.441, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T021508.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T02:15:06.515, 4.38,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T023839.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T02:38:39.331, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T024219.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T02:42:19.333, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T024829.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T02:48:29.337, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T025209.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T02:52:09.340, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T041621.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T04:16:21.196, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T060512.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T06:05:12.271, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T074505.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T07:45:05.140, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T074845.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T07:48:45.143, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T075455.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T07:54:55.147, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T075835.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T07:58:35.149, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T081749.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T08:17:46.963, 4.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T095518.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T09:55:18.031, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T115021.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T11:50:21.111, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T125130.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T12:51:30.954, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T125510.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T12:55:10.957, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T130120.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T13:01:20.961, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T130500.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T13:05:00.964, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T142912.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T14:29:12.824, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T154026.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T15:40:26.874, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T173529.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T17:35:29.954, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T175755.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T17:57:55.770, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T180135.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T18:01:35.773, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T180745.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T18:07:45.777, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T181125.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T18:11:25.780, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T230422.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T23:04:22.574, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T230802.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T23:08:02.577, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T231412.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T23:14:12.581, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160429T231752.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-29T23:17:52.583, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T021537.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T02:15:35.494, 4.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T040839.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T04:08:39.570, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T043557.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T04:35:57.389, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T043937.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T04:39:37.392, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T044547.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T04:45:47.396, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T044927.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T04:49:27.399, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T060008.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T06:00:08.250, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160430T081411.LBL ","RO-C-NAVCAM-2-EXT2-MTP028-V1.1          ",2016-04-30T08:14:09.348, 4.36,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)  ","COMET      ","CONTEXT IMAGE           ","IMAGING             "
