Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                             
2017-299T09:30:00.000,0.012499330501231377,0.003124832625307845,0.023223136695875654,0.006206644400753886,0.009988924378958968,0.004077961364994957,0.04348578105872028,0.02174289052936014,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.15448882817290452,0.022069843873983246,0.194119396273933,0.03604708083685269,0.100793047264328,0.026024670269240737,0.3947572613452183,0.13158575568591815,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1634047309878626,0.10050288355395845,1.087771862379611,0.1416158863500089,0.9989950103770221,0.13594602694930602,2.2958672721697693,0.5267082492366643,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.736834062007308,0.30324482376670725,5.070140089533235,0.45715930177715586,2.2336723077577667,0.3039643713888488,7.295182438874975,1.4039591257461106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.954608689756842,0.8055380304778763,25.274224988106923,1.4331703527922917,17.696882396904808,1.2013429890836842,28.227983595274033,3.8774129854389603,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.359476389086815,1.7235834407044481,67.90032507603186,3.1797253404648544,58.87379243013317,2.9660196725780343,105.40033230529016,10.142156015099369,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.039067109453704,1.8947053546604729,49.20367127832976,3.657281421698618,39.01678223005634,3.262748815664741,87.28584055385994,12.469407162692544,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9880425573782614,0.0104503987555094,4.417933150609816,0.018631704672789715,3.3749761640670863,0.016361013899101124,6.55579747881351,0.05792607759672427,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.441254663183094,0.0043575712459331135,3.6313815465585852,0.0031428210923344726,2.9880425573782614,0.0104503987555094,4.417933150609816,0.018631704672789715,3.3749761640670863,0.016361013899101124,6.55579747881351,0.05792607759672427,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.441254663183094,0.0043575712459331135,3.6313815465585852,0.0031428210923344726,15.79767497515052,0.10172659903890764,23.928078623526925,0.18291565803179272,18.223696602155645,0.16034698765247982,34.75862792420204,0.564845913810275,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.7561924463035,0.042525651170745804,19.54224291306162,0.030807554945947332                                                                  
2017-299T10:30:00.000,0.01411487181542332,0.003326907207647856,0.016649747153878933,0.005265112389456044,0.015039157309767544,0.005013052436589181,0.08729297170807655,0.03086272663824814,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17382941945847302,0.02343915441394787,0.25501536331819563,0.041368955156720386,0.12122899421619993,0.02857394803949359,0.30788377724544497,0.1163691296146649,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1488626558226025,0.09999565987715003,1.1642311353853727,0.14667933740267222,0.8345648665077909,0.12440958510674477,2.4223362882080712,0.5416508626060603,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.457673103651491,0.2945713326447626,5.662426959935278,0.4837737894313784,1.949604478413485,0.2843790427017626,4.063627942859731,1.0492242464205974,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.504955630039715,0.7714003798670278,25.26161193047676,1.434763153255737,15.784089703772915,1.1361636506003912,28.306665670623637,3.88821956002386,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.56496724619159,1.7097543092962166,71.08279552382616,3.258074634202098,57.6993850764268,2.9406329963756175,93.9593800548431,9.589689254985357,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.664618974204377,1.9517886502054722,51.534912986942096,3.7486133447753596,41.86829998853923,3.38485145095084,100.08313590540753,13.374171969835015,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.900406522298705,0.010305747663814282,4.61135695962529,0.019042922883150244,3.2521524247981803,0.016094739370386992,6.182639818104409,0.056385186271745186,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.335175628273957,0.004261011124684697,3.6275940318123645,0.00314935383981248,2.900406522298705,0.010305747663814282,4.61135695962529,0.019042922883150244,3.2521524247981803,0.016094739370386992,6.182639818104409,0.056385186271745186,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.335175628273957,0.004261011124684697,3.6275940318123645,0.00314935383981248,15.27918008878743,0.10022923310258255,24.895651710865877,0.1867792116980522,17.621221415134837,0.15800200751613105,32.5415138548929,0.5487399312456313,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.116119696137766,0.04151812991406836,19.506179388313026,0.03087888661411938                                                                           
2017-299T11:30:00.000,0.01174851416682496,0.0030334552369637477,0.014974872512334862,0.004991625745593591,0.013359798267105327,0.004723402648883728,0.03272449747233382,0.018893497424747163,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1863814844969417,0.024264806591606104,0.23477190527785088,0.03968370067620766,0.10770521879282398,0.026926308557206225,0.4396387566050714,0.13902599129767915,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2701438434404009,0.10511786490767777,1.0713777899537797,0.14067880913291572,0.6859057257466415,0.11276221984840194,3.147129139019744,0.6172029536196109,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.533179427150271,0.29697851459675123,5.411510205746955,0.4728059346510055,2.6947972624143035,0.33424852127907606,7.582024873199942,1.43286809421072,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.06920838717698,0.8091582304328732,24.354798359120476,1.4084744965131304,16.59349982743425,1.164635550824498,31.493050369920855,4.100046802763206,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.27857021949688,1.6826616918327173,67.46437848568759,3.1732579497962763,54.97313537287387,2.869574802667981,105.64147381538916,10.165357755840695,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.62710208390544,2.0774897011425306,51.78124415937267,3.75660689611501,39.93230479219192,3.304821606172809,83.93934387002996,12.243814831855618,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.026795697402455,0.010521558609501129,4.433540799073215,0.01867808377795551,3.227348422734774,0.016030759135209544,6.827298018186229,0.05901137781960381,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.487053074596222,0.004422197929070427,3.5907356994548105,0.0031206046526274724,3.026795697402455,0.010521558609501129,4.433540799073215,0.01867808377795551,3.227348422734774,0.016030759135209544,6.827298018186229,0.05901137781960381,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.487053074596222,0.004422197929070427,3.5907356994548105,0.0031206046526274724,15.8851167857857,0.10218592799494226,23.993396554499594,0.18333725669107126,17.62855807775481,0.1577835455702304,35.55024875635472,0.5717147867572959,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.84407624335187,0.04292752272578147,19.360594354609262,0.030637126552114907                                                                          
2017-299T12:30:00.000,0.010152450786159043,0.0028157875077009726,0.028203513089059065,0.006840363771778625,0.01165858424204828,0.004406535441058112,0.04352240882973584,0.02176120441486792,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1860232726054877,0.024218173607668928,0.14053849094078164,0.030668032560960377,0.1343673777924292,0.03004547143983608,0.2633084770982698,0.1074952356400119,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.302663593974413,0.10636205971102727,1.1985365682131892,0.1486601965497615,0.629120114327277,0.10789323990074716,2.77917375235175,0.5794980356459866,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.1550498194327075,0.2840334817304051,5.401494772981011,0.47193087066417516,2.151503776304594,0.29835998510065587,4.052499865422885,1.0463514990636462,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.772334933861892,0.7770474020698004,26.334951507245577,1.463053371084759,16.559795258953105,1.1622701321620628,34.62443298087284,4.2946339913241465,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.75036504736838,1.6906107892862958,65.67944020219055,3.1275935439205345,51.11827318122179,2.7641606074807523,86.84977579168269,9.206063940170752,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.304833210659524,1.9039896141378376,48.403996699200526,3.628034192627799,38.74968974656739,3.251803012296747,105.15005781680593,13.6893766445883,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8695460167010483,0.01022530011383983,4.431476987031027,0.01865604881750765,3.0560823725038184,0.015583144959565769,6.394623753393018,0.05730798541345629,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.2885029845054685,0.004303524992536493,3.4818555246014506,0.0030735189017656226,2.8695460167010483,0.01022530011383983,4.431476987031027,0.01865604881750765,3.0560823725038184,0.015583144959565769,6.394623753393018,0.05730798541345629,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.2885029845054685,0.004303524992536493,3.4818555246014506,0.0030735189017656226,14.965918281646458,0.09909421545572303,23.975541291264037,0.18302826504135505,16.666825645434635,0.15334523187158353,33.61836802799295,0.5568568794529452,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.858332579775308,0.041878921438027183,18.73722262682304,0.030158760459888315                                                                   
2017-299T13:30:00.000,0.01323957925907108,0.0032110701914377787,0.009920406274641606,0.00404998970899239,0.028212434000452136,0.006842521508732118,0.06503710190042011,0.02655128566757057,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12889976793965435,0.020130764910966027,0.15352629632114118,0.032012452368882234,0.07370698811284337,0.022223493090680647,0.39360313690856474,0.13120108997700136,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2819374444971081,0.10537461704650003,1.0665971362768873,0.14005108541447628,0.6644870047080373,0.11074783875681266,2.5307124524902407,0.5522468643242944,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.491758782872979,0.2948984465300343,4.480493758514298,0.42915355130398675,2.7643144836142537,0.33771478757260787,5.657301844881625,1.2345247680073055,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.059931430119313,0.806907212181089,25.93205299444959,1.4496460890241947,17.892603031437897,1.206319245555073,22.305423024080337,3.4418022681999427,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.5047896531155,1.6619793258237463,71.55629714442433,3.2593007874291,46.78739022422172,2.6403655857890853,96.32369590291952,9.680897998721427,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.27371803971765,1.7961252552015141,44.177479770092894,3.4602479385004035,38.35033553726095,3.229681603489305,78.15085063565188,11.781687067464999,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8663075659811517,0.01020981455515861,4.403426124575124,0.018607247275985915,3.048423850905211,0.015524305769569513,5.795322612270167,0.05423889056113347,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.112757233481923,0.004106420620312335,3.4683321326179932,0.0030642911881132795,2.8663075659811517,0.01020981455515861,4.403426124575124,0.018607247275985915,3.048423850905211,0.015524305769569513,5.795322612270167,0.05423889056113347,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.112757233481923,0.004106420620312335,3.4683321326179932,0.0030642911881132795,15.03833048372752,0.09909255869850467,23.953208246498203,0.1828382221200917,16.638882519901543,0.1527940014962897,30.175631003485613,0.5259424207681078,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.90576243057627,0.0399037577875163,18.738390180787892,0.030097695749543688                                                                    
2017-299T14:30:00.000,0.011654369480051396,0.0030091452604524703,0.018146863298399176,0.005471485152969207,0.013245058556174607,0.004682835361141983,0.06487379266107339,0.026484614949790312,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.19472982764186011,0.024730744585756734,0.23996002621108908,0.039993357527141934,0.10712124591146953,0.02678035886043185,0.21837417564377326,0.0976599002539912,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1763095159122263,0.10086775164662037,1.175504187943922,0.1469381177917646,0.7003430869070357,0.1136106923784181,2.5280251116688297,0.5516606548058502,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.731356824543411,0.26858916370503094,5.254202910815473,0.4644106557069286,2.7193234635974806,0.33472591600851953,4.306493726895265,1.076624943903987,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.626938048338811,0.771760167918004,22.98100414917355,1.363672661396526,15.350826020293994,1.116609366148017,33.42110191614206,4.210668063104534,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.4448384722836,1.7213666806710206,64.33550023545504,3.0882053132006937,48.204798082131994,2.678046826418098,78.72555726687557,8.747297194244094,-1.0E38,-1.0E38,-1.0E38,-1.0E38,32.2435669172959,2.0271376201317035,44.107637589274916,3.454779972950265,38.02219503290653,3.213465323436926,79.82511282794455,11.899640876756086,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.9140564673375944,0.010301470257036906,4.1743841530571295,0.018030747024773457,2.9621702409154542,0.015288331612772746,5.726280067793916,0.05402186499708934,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.021748752037628,0.0040788429338067455,3.3689106638837796,0.003000877764593862,2.9140564673375944,0.010301470257036906,4.1743841530571295,0.018030747024773457,2.9621702409154542,0.015288331612772746,5.726280067793916,0.05402186499708934,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.021748752037628,0.0040788429338067455,3.3689106638837796,0.003000877764593862,15.31020794348671,0.10011135819271909,22.413528354948586,0.17653304753805996,16.106246773852508,0.1502513810695329,30.0330142832792,0.5246627995752511,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.386470723520873,0.039670898508824194,18.07483138048712,0.029407071021487857                                                                  
2017-299T15:30:00.000,0.019536135957003806,0.003907228512307385,0.01492865348242398,0.00497621782747466,0.014990629216079805,0.004996879168840869,0.05435722632340035,0.02430929062549283,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.17020813161578416,0.02316239586618627,0.17402495381124833,0.034129107787161925,0.04031978195709239,0.016460488824239734,0.2631398492129403,0.10742639359410157,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.9983670964087534,0.09309822015311174,0.8663825478279477,0.12637489839999827,0.684485343541994,0.11252871044859789,2.0540543675083867,0.49818144044122786,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.9406658848132454,0.2765805703739023,3.7096919431627833,0.3910359414462274,1.7786866690837047,0.2712472192850753,3.511234117198038,0.9738411269012356,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.159962850408615,0.7361415373003483,22.345430608759226,1.3474803424059585,16.309978224400982,1.153289793529582,30.361097982312014,4.02142674886501,-1.0E38,-1.0E38,-1.0E38,-1.0E38,38.35544803419841,1.6399607792085678,60.894501711559315,3.011039782164429,46.61969873288831,2.6393211325553554,94.66246626665638,9.611519544808612,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.316240133397066,1.9372719853034341,45.395585708604365,3.512816545092434,39.009204935572576,3.2621140641974304,97.98521381034129,13.212325715232549,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6793990493769586,0.009893687444830799,3.8750010065331093,0.01747835509104508,2.881935352997747,0.015155163246297699,6.142373237126504,0.0562956354284061,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.993865719587744,0.004209903542841924,3.170984070439608,0.0029344152056821923,2.6793990493769586,0.009893687444830799,3.8750010065331093,0.01747835509104508,2.881935352997747,0.015155163246297699,6.142373237126504,0.0562956354284061,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.993865719587744,0.004209903542841924,3.170984070439608,0.0029344152056821923,14.138571688754332,0.09631901404876278,21.069443217075033,0.1718123402141437,15.752731682066491,0.14912393757663708,32.76650027573525,0.5500079732765618,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.479687579732094,0.04116423130388543,17.15682113914695,0.028832256397633826                                                                 
2017-299T16:30:00.000,0.013312172917493436,0.003228676345911995,0.013300698534543567,0.0047025073775780035,0.015015903509950164,0.005005301565432079,0.043595849792024424,0.021797924896012212,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11682119385707322,0.01920528641260892,0.17429301097715025,0.034181672942304016,0.0807386680351855,0.023307246228146384,0.5712338278221021,0.15843175819170438,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1651618380973165,0.10065465404912162,1.10775946867372,0.14301113423802234,0.6299453485656937,0.10803473865620498,1.8151316966418605,0.4686649930724282,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.8308135819604887,0.2729341723343507,4.583082271201864,0.4350069257276711,1.9476245611482343,0.2840902411397184,4.871191933099063,1.1481509626548463,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.300318406509463,0.740442430232958,22.30439694628261,1.347457924837599,17.564614258631345,1.197896769970699,25.60963210053884,3.6964320301464486,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.46515620563072,1.6860482134053458,64.58873819261558,3.1039367479542674,50.74827364791752,2.756267949936104,107.53333064791417,10.252901172795468,-1.0E38,-1.0E38,-1.0E38,-1.0E38,33.22184715194107,2.0643051910434873,54.19972555525747,3.8421167566511887,39.632964242168335,3.2913386247338012,103.533739249677,13.594646217466849,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.79985599908326,0.010140533309574797,4.212293465868063,0.01822330178856678,3.078538458526088,0.015674562185187414,6.49258540517954,0.05780274285248488,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.253329414231641,0.004329012057654743,3.395690961652753,0.003044076504531928,2.79985599908326,0.010140533309574797,4.212293465868063,0.01822330178856678,3.078538458526088,0.015674562185187414,6.49258540517954,0.05780274285248488,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.253329414231641,0.004329012057654743,3.395690961652753,0.003044076504531928,14.775096189751174,0.09862505211173025,22.791563108806887,0.17879007749828038,16.861875027411248,0.15440400497849965,34.55382314949434,0.5650002745464126,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.837607870687865,0.04234342578508145,18.350279587357836,0.029894406096923606                                                                         
2017-299T17:30:00.000,0.0039126263906283714,0.0017497797160009368,0.019942769126341003,0.00575698255468367,0.015018027215986364,0.005006011549466619,0.054448872944250756,0.024350276240318765,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1862041871564966,0.024241722769182874,0.16081724409731493,0.03282668417942687,0.18161999767614712,0.03495279263168575,0.30746071799512037,0.11620924658312928,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.2081975174652102,0.1024779860586418,1.365577245170096,0.1587451370091989,0.6853040600155704,0.11266330531079077,2.176951325659319,0.5131123482289163,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.140072069271672,0.2836730941246559,4.828735991821724,0.4464168568475818,2.1536258231160574,0.2986541889771341,4.327689312236328,1.0819224151582039,-1.0E38,-1.0E38,-1.0E38,-1.0E38,14.983256972064897,0.75773596024629,23.107459848373512,1.3711756094151142,14.45241030705093,1.0863097472820513,36.793239592048195,4.429385803340619,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.81406278112443,1.6720336836051812,68.2863697275471,3.1908129097213975,50.27343105921606,2.742640756533182,106.5114747550628,10.201950234355921,-1.0E38,-1.0E38,-1.0E38,-1.0E38,27.82123926877146,1.8886290640445038,46.8205819636754,3.570036272290983,38.25199090759448,3.2328839555002857,82.06738428083787,12.100176935941812,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.7813771628742865,0.01007798680199962,4.299141124501288,0.018374689043725512,2.946123251490302,0.01527617309365127,6.632535462516829,0.05847817139751613,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.273544089817868,0.004367652256468557,3.3700468037965137,0.003021415040082723,2.7813771628742865,0.01007798680199962,4.299141124501288,0.018374689043725512,2.946123251490302,0.01527617309365127,6.632535462516829,0.05847817139751613,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.273544089817868,0.004367652256468557,3.3700468037965137,0.003021415040082723,14.55812352809634,0.0977749344531133,23.071836469944873,0.17975805402283832,15.917645552540922,0.14994544310055485,35.39320522423499,0.5714063825825629,-1.0E38,-1.0E38,-1.0E38,-1.0E38,22.836275946072156,0.04268859864818751,18.02695292146015,0.029577407066438115                                                                            
2017-299T18:30:00.000,0.013321150620635536,0.003230860249021078,0.021635102106239836,0.00600050614462523,0.010026104873178364,0.0040931401744864725,0.043582386709512796,0.021791274590500887,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.12637733075680982,0.01998202456961486,0.12079851657875602,0.02847248341003799,0.08750438031289179,0.02426937331548391,0.3518671739947942,0.1244038324043329,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.1312236087521153,0.09921491397143292,0.9421003342093426,0.1319205327482165,0.6672029664073551,0.11120062936579848,1.4523759446431201,0.41926538888145376,-1.0E38,-1.0E38,-1.0E38,-1.0E38,4.027767795582003,0.27994947005743903,4.08950793388153,0.4110115033987904,2.40505220406443,0.3157990742387421,1.8963064869951212,0.71673648202109,-1.0E38,-1.0E38,-1.0E38,-1.0E38,15.191421450374824,0.7633983768906475,20.853197892219928,1.3033259923030236,15.530306102920592,1.1266880900420562,29.892319281953505,3.9945337171697988,-1.0E38,-1.0E38,-1.0E38,-1.0E38,36.553549664634254,1.602981063809796,58.64965182219077,2.9584877716414573,49.135045436585656,2.7130319686736626,77.30005801487953,8.696941824884084,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.83108213252711,1.8559461061588383,50.969887385179206,3.727291210079544,46.77388977922976,3.5768927086649565,80.39127700639732,11.98403527481512,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.657711624675487,0.00986451279782632,3.8590664649367876,0.017463262380655088,3.0874313305914494,0.01569622985526418,5.184661465780527,0.051796071790274956,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7773158550369983,0.003933008072451412,3.238300344206172,0.0029784466465792485,2.657711624675487,0.00986451279782632,3.8590664649367876,0.017463262380655088,3.0874313305914494,0.01569622985526418,5.184661465780527,0.051796071790274956,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7773158550369983,0.003933008072451412,3.238300344206172,0.0029784466465792485,13.980104727403951,0.09584709867869477,20.9737724309238,0.17159108058575584,16.883702088418982,0.15451427982509955,27.716877334567986,0.5068577624293986,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.339501787861614,0.03851272814214098,17.51395572544279,0.029261320235456658                                                                
