Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                                                                                                
2019-357T10:30:00.000,0.011729043482136842,0.003385884504403626,0.02490059122797292,0.007188184045437527,0.01873873165291783,0.006246245588960195,0.0408240372946454,0.02356977717864418,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11159058752580284,0.02037356463987461,0.10269287573629779,0.028481884913883804,0.12679575267187557,0.031698942677032715,0.5175646138186794,0.16366832954891775,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7978235809757231,0.0897621786575937,0.9221262075215835,0.14062295045724735,0.7748938499050249,0.12914899593934379,1.9677989074347502,0.5259164622500679,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.110352104829316,0.26769653706465496,3.6699512248433424,0.4237695562179346,2.4060316557981505,0.34371888164763054,4.490618342758673,1.2001684702679045,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.88581684155379,0.6710931111313058,21.571194844845724,1.4445143452717972,15.144599336830021,1.2125386194566319,22.825325079377464,3.8042216878387807,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.077087354573557,1.5654581396215057,54.57949318599397,3.12521343233436,50.46199787584181,3.010311093534741,87.9683589137845,10.157713659592378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.945164657742232,1.8026731945949954,36.56662520765586,3.470751314340815,29.42635225565356,3.1191879081190654,105.78774700629558,15.112538631962796,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9822564884226463,0.009307472877452231,3.5292591659079573,0.01823766317899725,2.876502110441635,0.01650027817057052,5.8441446253725235,0.05994231568374646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6867397142787497,0.0044764376728985535,2.8604503498576146,0.003094263355301008,1.9822564884226463,0.009307472877452231,3.5292591659079573,0.01823766317899725,2.876502110441635,0.01650027817057052,5.8441446253725235,0.05994231568374646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6867397142787497,0.0044764376728985535,2.8604503498576146,0.003094263355301008,10.436883326357668,0.09056253633678138,19.128754314903233,0.17911424867120637,15.51385679093213,0.16185531590913652,30.81234484105377,0.5843861768772762,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.661850998786903,0.043679138959635974,15.391194886653855,0.030351432821387525                                                               
2019-357T11:30:00.000,0.00684731428449013,0.0025880455433100412,0.01870946816230111,0.006236498480149793,0.025012174649802453,0.007220403982976959,0.040920948198498806,0.023625720457898017,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08193383663126959,0.017468364989180973,0.09493003296888554,0.027403952414056725,0.15869101158880547,0.03548441717930672,0.4665552146798227,0.15551849227599251,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8896619338439973,0.09483834177897234,0.9444004041712566,0.1423738139528463,0.7972464684600358,0.1310665866752067,2.110266499876483,0.5448688174377389,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.160538468698133,0.27002324107870956,3.7720755762850757,0.4298682320538748,2.0647678967970924,0.3186008559297247,3.853533159243218,1.1124199347383967,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.266984690798408,0.7169016731396283,18.786808375124718,1.3488154391633038,15.942082082275622,1.2448684800523826,24.75653657062405,3.964221848063392,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.157395277588744,1.48564169372552,61.46167533247733,3.318621666150854,52.14288834362402,3.0619388860095444,105.70318220672043,11.142103715427329,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.26561816439737,1.7301054113076646,39.918166565666084,3.6289280444885286,30.45815193129534,3.1754852282681107,86.47828401113003,13.67343237370332,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9543670388697303,0.009241044716900942,3.6360813602004916,0.018547501756005114,2.9599060668695936,0.016742113087315224,6.078886291542477,0.06121548365357316,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7961325710255416,0.004567069552994395,2.921834421820145,0.003138043031339061,1.9543670388697303,0.009241044716900942,3.6360813602004916,0.018547501756005114,2.9599060668695936,0.016742113087315224,6.078886291542477,0.06121548365357316,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.7961325710255416,0.004567069552994395,2.921834421820145,0.003138043031339061,10.25435676554828,0.08973780011161882,19.744825923602036,0.18222458622384663,15.909834920205641,0.1641273280725393,32.101917015598616,0.596885194272739,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.247163782825844,0.04456721646565725,15.706775252278248,0.03077408089881829                                                                
2019-357T12:30:00.000,0.012757855113007607,0.0035383940145311487,0.016674453039023672,0.005895311581194012,0.03556134742068478,0.008624896674355814,0.06830992751041583,0.03054913789702124,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11193005822044375,0.020435543590083476,0.1584529511353949,0.035431163714967,0.14306752343652923,0.03372134719374338,0.5193529914943772,0.1642338512142033,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6684122994563048,0.0822758817386224,1.0536122473732705,0.1505160644409407,0.8631377597674736,0.13647409001978045,2.396212288924893,0.5811669321812367,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8199626936319095,0.25530748600638276,3.87707460003019,0.43620507741545483,2.462523143654976,0.3482534502799969,2.250807867152306,0.8507256367935453,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.65269501071326,0.7297202715290079,19.698215516358637,1.3825440697311855,15.19142658629092,1.2162878812485172,29.2577627351424,4.313822843644067,-1.0E38,-1.0E38,-1.0E38,-1.0E38,26.29871884929172,1.491263966286057,54.93689521601574,3.140534239947004,52.43290966332224,3.073672536918203,76.4920210318939,9.487670230295915,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.68444084013171,1.7056488482174352,44.96698974156459,3.8558887293737074,31.191427344495803,3.2171510674951875,80.16715607065456,13.17940373296058,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9161844706316156,0.00917360371483033,3.620599941533842,0.018486395876895274,2.986778335782561,0.016814888121818663,5.351446098306232,0.05721668501752771,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.590770390169597,0.00431137353065286,2.916428914284862,0.0031379697686734973,1.9161844706316156,0.00917360371483033,3.620599941533842,0.018486395876895274,2.986778335782561,0.016814888121818663,5.351446098306232,0.05721668501752771,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.590770390169597,0.00431137353065286,2.916428914284862,0.0031379697686734973,10.166554061684517,0.08951034750334175,19.479433541373613,0.18114326497868946,16.003778947516206,0.16469159990722165,27.57341073255445,0.5539489619806008,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.935441422538048,0.0418167373725083,15.627086030205076,0.030732738874101547                                                                                    
2019-357T13:30:00.000,0.013783107708681144,0.0036836985945650344,0.0293011299534865,0.007831064981359758,0.008389071838833318,0.004194545353276313,0.041118403209747,0.02373976855485996,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11220503361266443,0.020485763660320306,0.14297195415516228,0.03369884394606674,0.10364213377509571,0.0287451794971156,0.20808693121571387,0.10404358572745698,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8119988584572647,0.09078431060537231,0.9698424058177786,0.14457569165507658,0.8433041702182992,0.13503686589093572,2.9655939216758886,0.647146250345217,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.3600825416985076,0.2790399807854681,4.182101807226115,0.4536131454633961,2.2230578762431574,0.331394165606543,6.448518831880939,1.441934369222753,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.895276256256984,0.6732891224292409,19.8477947778513,1.3896252465501289,12.884315251370612,1.121437142893839,39.5336649477067,5.0207865224232,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.255020644675334,1.5750394490834612,57.4385213331512,3.21594397591605,51.31318961195733,3.0448817661063297,88.52084234489463,10.221518732715191,-1.0E38,-1.0E38,-1.0E38,-1.0E38,21.234843959886383,1.8208756412960962,41.10530611979293,3.6913712514912334,40.59347779473856,3.675166374582653,71.71237234331124,12.483540190417061,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.0162885670240027,0.009408996358728673,3.65269174884355,0.018589742526793795,2.940120459012471,0.016772532373061318,6.398258435024954,0.0627335114003483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.895378475099052,0.004666750359573437,2.93677164117789,0.0031480689148498677,2.0162885670240027,0.009408996358728673,3.65269174884355,0.018589742526793795,2.940120459012471,0.016772532373061318,6.398258435024954,0.0627335114003483,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.895378475099052,0.004666750359573437,2.93677164117789,0.0031480689148498677,10.61298905237249,0.09154780174691213,19.724143819840677,0.18242024883844993,15.876721509227993,0.16449703698836313,33.56585096766922,0.6092900394318378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,20.708430773032553,0.045382860614969274,15.784019270077543,0.030864978075088235                                                                                     
2019-357T14:30:00.000,0.012840937961902896,0.003561437860354773,0.029359367722875514,0.00784662668114484,0.018945935075459795,0.00631531578103221,0.10996993770927621,0.03888027089781266,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10120337498296443,0.019476605059370895,0.14323010738976963,0.03375967252045504,0.11178944217949247,0.029876996309378945,0.3130554013544239,0.1278043589140367,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.00680515778886,0.1011877546843369,1.0363955776927143,0.14959086107069292,0.7800145377682536,0.13000246273806923,2.1232214771332787,0.5482135596116294,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.1125187925780926,0.26888076026842334,3.9452592744363484,0.44109355222545465,2.1776928145747005,0.3282996590447035,3.5546433476320454,1.0717657235577043,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.471653338629238,0.6935024524959329,20.57597113870136,1.4165088304757514,12.820876415372705,1.1201656083751212,28.757231061393462,4.286876670825115,-1.0E38,-1.0E38,-1.0E38,-1.0E38,30.09232906877954,1.5993899244858412,49.27278331182846,2.9821258147666287,49.81341458393863,3.00386321189098,93.44987715443322,10.513937208131447,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.476380345004593,1.7008894373854477,37.89696581262409,3.5493777625597764,27.025286466445728,3.0028109923150916,93.68045450530626,14.28614246979022,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.0300649998543125,0.009438089060982077,3.411598920766804,0.017955463421333202,2.6889952680102422,0.01602084393363458,6.018887787277299,0.061109181900113,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.663103234380024,0.004539456115631606,2.7608341652233497,0.0030338416713347805,2.0300649998543125,0.009438089060982077,3.411598920766804,0.017955463421333202,2.6889952680102422,0.01602084393363458,6.018887787277299,0.061109181900113,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.663103234380024,0.004539456115631606,2.7608341652233497,0.0030338416713347805,10.544996537527098,0.09138950910598603,18.293502042451117,0.17579912047188728,14.461693833312657,0.15700391983989034,31.798074230936766,0.5961928525152412,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.455482984508393,0.044305927019094755,14.728251752263423,0.029690836574157442                                                                  
2019-357T15:30:00.000,0.011859071002800318,0.00342341936270806,0.012586928174218484,0.005138592520061898,0.014738874911212414,0.005570771818096362,0.054992089012308544,0.02749604726403332,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.1049649397072894,0.01983651035626291,0.11940298715080896,0.030829720816081364,0.14379438980201106,0.033892665000277614,0.26083879167585383,0.11665066153854162,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.8035121202397434,0.0904021808738435,0.7342305767690998,0.1259195106003884,0.6718708419684141,0.12067157142920651,2.2646710434333808,0.5661677882334624,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.182489373244043,0.27189843644074274,4.439072210354793,0.46791933004290887,2.2274684852467685,0.3320514206542385,5.494792353996108,1.3326829689022883,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.473732030833308,0.6936398999181196,18.142315075938104,1.3302591810444946,14.290747562259366,1.182710760876105,28.7635861478988,4.287822503218896,-1.0E38,-1.0E38,-1.0E38,-1.0E38,29.502309603398942,1.5837670921522107,58.850041915762446,3.2594026285377504,49.82115654123093,3.004329019327762,69.81188800789769,9.088734456921646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.487988934225804,1.9177864246877108,36.9082257354708,3.5031740781227456,35.04026293841436,3.419579839807141,74.09835778307934,12.707764726530412,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.065136838168544,0.009550893518968134,3.520001669394251,0.01831078600057139,2.8734095570182268,0.01658864981417745,5.247459773730479,0.05685585797676234,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.534546011209857,0.004283225630466221,2.8784974331875652,0.0031136977919604724,2.065136838168544,0.009550893518968134,3.520001669394251,0.01831078600057139,2.8734095570182268,0.01658864981417745,5.247459773730479,0.05685585797676234,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.534546011209857,0.004283225630466221,2.8784974331875652,0.0031136977919604724,10.913480794717486,0.09303571352964947,19.24091106715953,0.1803166034588185,15.568845048729013,0.1629943687690118,27.49042469791661,0.5525151167083432,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.878497860218822,0.0416981950322095,15.580116774419333,0.03060548705572823                                                                          
2019-357T16:30:00.000,0.009862019004081669,0.0031186456985894434,0.01883850444498784,0.006279502865856983,0.008400728600136772,0.004200364300068386,0.06857741487713281,0.030668752277294868,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.10109620246907196,0.019455978603171206,0.12717498391740362,0.03179375279354892,0.11965657248906288,0.030895201073378686,0.26044651418517717,0.11647524334964714,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.6705752103044105,0.08254212068863619,1.0355489368841675,0.14946864847774996,0.47635233715899944,0.10155868315955845,2.1205525456687067,0.5475244135158529,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.946574699981583,0.2614663031807399,3.546826084222988,0.4179975878791802,2.5217042135656818,0.35310932755275537,3.8723987225233065,1.117865327803196,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.331140172438065,0.7209833933028404,22.793150357724162,1.4900352835442188,13.882883195085839,1.16502603970748,29.368547915495395,4.330157473905791,-1.0E38,-1.0E38,-1.0E38,-1.0E38,24.36728569280475,1.438355883198482,55.16354741963888,3.153491168417631,48.12605514496248,2.950798774015653,80.35814820358667,9.744860352580032,-1.0E38,-1.0E38,-1.0E38,-1.0E38,17.20104364353164,1.6400557811056675,37.19027923873382,3.514152446451612,37.653666344102575,3.542160307496301,84.89822346001057,13.594601003380584,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.8342690810624787,0.008985736595858539,3.6228161296971177,0.018534705168152962,2.8347243140706353,0.016503296146077664,5.564174493350106,0.05871454978540614,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5920934602009016,0.0044010648790546066,2.836783423087056,0.003110255909225802,1.8342690810624787,0.008985736595858539,3.6228161296971177,0.018534705168152962,2.8347243140706353,0.016503296146077664,5.564174493350106,0.05871454978540614,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.5920934602009016,0.0044010648790546066,2.836783423087056,0.003110255909225802,9.72030458276059,0.0876171367988221,19.54632906419149,0.18175167849360227,15.56300961586408,0.1628022687444095,29.38440008991598,0.572275536056211,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.2443008584457,0.042949608865266664,15.360627420022427,0.030571675135200423                                                                    
2019-357T17:30:00.000,0.01576599158627598,0.003941497979877418,0.025106947413451607,0.007247751577033208,0.010498320464052155,0.004694991736712452,0.10970130891840664,0.03878527054039737,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.08979141982907837,0.01832859700809272,0.14298969928780664,0.033702995660264204,0.0877033816922047,0.0264435648034,0.10411643125353151,0.07362143457231513,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7208934494748687,0.08555431308514876,0.948544248246221,0.14299842698563242,0.6057676744022937,0.11447933067605416,2.4020371825302194,0.582579594456163,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.596262335196467,0.24532373390254375,4.085319621588611,0.4484220902386119,2.074582144286119,0.3201149776921088,5.806653376135992,1.3686413403210127,-1.0E38,-1.0E38,-1.0E38,-1.0E38,11.231028899731854,0.717524124851652,21.608169274016447,1.450245381751126,14.6528039108338,1.1963964438538244,21.05137644465368,3.664574307314843,-1.0E38,-1.0E38,-1.0E38,-1.0E38,28.757269911514946,1.5618805249604055,63.583650994751586,3.3842163129692375,47.54114705224218,2.9315127459577415,61.38571681692389,8.51266738998809,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.060054664025877,1.7256162928260714,42.12960608389217,3.7383980742368026,30.295119041115832,3.175791435980214,84.78864920491674,13.577050035094786,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.9515294419549971,0.009283028214756253,3.9038581502740666,0.01925062388119137,2.7209034466579953,0.016148973692879418,4.840202805548875,0.05447305700116072,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.4534009082675405,0.004139048350549836,2.922253670959332,0.0031447991753578985,1.9515294419549971,0.009283028214756253,3.9038581502740666,0.01925062388119137,2.7209034466579953,0.016148973692879418,4.840202805548875,0.05447305700116072,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.4534009082675405,0.004139048350549836,2.922253670959332,0.0031447991753578985,10.347717961183216,0.09054067021570354,21.183702514807393,0.1891770498716691,14.845287834088536,0.15893389579493838,25.14212889422319,0.5280123968061888,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.40349009619572,0.040215638623324675,15.82258118064922,0.03090759409936686                                                                          
2019-357T18:30:00.000,0.00887973102297944,0.00295991686599325,0.02936006647588943,0.007846826851667897,0.023129964931416756,0.006973962831244268,0.04125184792290562,0.02381681785037457,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.11245369406959034,0.02053116581694954,0.1591406671877104,0.035584979668134814,0.13574513160637072,0.0329230719621159,0.7306423872471435,0.19527255837376825,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7019143810624175,0.08450063609063106,0.9935647353938691,0.14649325736646449,0.7364644879038172,0.12630274760015,3.1134891719685482,0.6637987907385803,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.6937780803260396,0.250111351557717,3.650822792719379,0.4243999719406838,1.9308137211644467,0.30917797888240933,4.202889943212339,1.1656732962102043,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.55493453301117,0.6625163533813219,18.04079155619563,1.3263871909966878,15.56339388811937,1.2342590322440468,34.51705054206333,4.697181846499032,-1.0E38,-1.0E38,-1.0E38,-1.0E38,23.713892428870146,1.4197158180519205,55.956334169489935,3.178110973124329,51.269077883299374,3.047634808678835,72.15506780520849,9.23852403012816,-1.0E38,-1.0E38,-1.0E38,-1.0E38,16.910650171523386,1.6272307459047677,40.222150538871745,3.656565390694177,37.03767760638081,3.515466495094651,78.42170356111315,13.070306685004127,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.7121873415680116,0.00867541579236464,3.4748348645793046,0.018147106004899268,2.988888122442855,0.01692099894376693,5.7777121627454955,0.059251771953332796,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6329737367743293,0.004435226225388242,2.811535655432968,0.0031092103802553917,1.7121873415680116,0.00867541579236464,3.4748348645793046,0.018147106004899268,2.988888122442855,0.01692099894376693,5.7777121627454955,0.059251771953332796,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.6329737367743293,0.004435226225388242,2.811535655432968,0.0031092103802553917,8.984431930912718,0.08433295907317465,18.66748538059958,0.17781576029221124,16.163381584091347,0.1661763178418433,29.164143042024676,0.5697310519754032,-1.0E38,-1.0E38,-1.0E38,-1.0E38,18.985475580356738,0.042768719505011016,15.087030451068657,0.030483845425995106                                                                          
2019-357T19:30:00.000,0.007919922369551321,0.002800115834429917,0.018929513440972556,0.006309838219073967,0.016881506366422383,0.005968514724748581,0.09645990843015788,0.03645842426899408,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.09762576809461086,0.019145989771686276,0.07174849022194986,0.02391616537417192,0.14401091478714265,0.03394370092847111,0.3135592577255258,0.12801003684459364,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.7537856691845275,0.08762580980014126,0.9733473333019041,0.1450980612934773,0.8464528760357684,0.1355409455882384,1.8426962395073996,0.5110720175709806,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.8851421467043226,0.25909343558096143,3.6559330095339497,0.42499361457253826,2.2312011300660872,0.3326078531154349,4.856619695609799,1.2539739255150106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.01933219331886,0.6442380662285145,22.37399112552518,1.4785150807356495,16.179521992674644,1.2595741832552827,30.736163349638606,4.436383441787214,-1.0E38,-1.0E38,-1.0E38,-1.0E38,25.552501064491516,1.475274478276606,53.714783812160285,3.11684817153476,47.009122683466835,2.9210050341383846,77.04697192412145,9.55650159061393,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.298515611108364,1.740088731179873,42.9730151621449,3.7835634336928115,33.43462405791504,3.3434627370373144,82.95445894528952,13.45699177379755,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,1.790892962776261,0.008890061209926334,3.6360389917122333,0.018631777099962735,2.8926874857314204,0.01662439232929495,5.581106672465018,0.05880461113445269,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.60765464460035,0.0044101444089452,2.8518195144238905,0.0031262146931449646,1.790892962776261,0.008890061209926334,3.6360389917122333,0.018631777099962735,2.8926874857314204,0.01662439232929495,5.581106672465018,0.05880461113445269,-1.0E38,-1.0E38,-1.0E38,-1.0E38,3.60765464460035,0.0044101444089452,2.8518195144238905,0.0031262146931449646,9.412542615214386,0.08643121345841089,19.75245487025091,0.18304288265781807,15.525859079735026,0.1628298331828911,29.57213423850746,0.5742571421791588,-1.0E38,-1.0E38,-1.0E38,-1.0E38,19.277369700129636,0.04309238322505521,15.3344592137672,0.03064911773890235                                                                               
