Epoch,L01S00H_B,L01S00HUnc_B,L01S01H_B,L01S01HUnc_B,L01S02H_B,L01S02HUnc_B,L01S03H_B,L01S03HUnc_B,L01S04H_B,L01S04HUnc_B,L01S05H_B,L01S05HUnc_B,L03S00H_B,L03S00HUnc_B,L03S01H_B,L03S01HUnc_B,L03S02H_B,L03S02HUnc_B,L03S03H_B,L03S03HUnc_B,L03S04H_B,L03S04HUnc_B,L03S05H_B,L03S05HUnc_B,L05S00H_B,L05S00HUnc_B,L05S01H_B,L05S01HUnc_B,L05S02H_B,L05S02HUnc_B,L05S03H_B,L05S03HUnc_B,L05S04H_B,L05S04HUnc_B,L05S05H_B,L05S05HUnc_B,L07S00H_B,L07S00HUnc_B,L07S01H_B,L07S01HUnc_B,L07S02H_B,L07S02HUnc_B,L07S03H_B,L07S03HUnc_B,L07S04H_B,L07S04HUnc_B,L07S05H_B,L07S05HUnc_B,L09S00H_B,L09S00HUnc_B,L09S01H_B,L09S01HUnc_B,L09S02H_B,L09S02HUnc_B,L09S03H_B,L09S03HUnc_B,L09S04H_B,L09S04HUnc_B,L09S05H_B,L09S05HUnc_B,L11S00H_B,L11S00HUnc_B,L11S01H_B,L11S01HUnc_B,L11S02H_B,L11S02HUnc_B,L11S03H_B,L11S03HUnc_B,L11S04H_B,L11S04HUnc_B,L11S05H_B,L11S05HUnc_B,L13S00H_B,L13S00HUnc_B,L13S01H_B,L13S01HUnc_B,L13S02H_B,L13S02HUnc_B,L13S03H_B,L13S03HUnc_B,L13S04H_B,L13S04HUnc_B,L13S05H_B,L13S05HUnc_B,L15S00H_B,L15S00HUnc_B,L15S01H_B,L15S01HUnc_B,L15S02H_B,L15S02HUnc_B,L15S03H_B,L15S03HUnc_B,L15S04H_B,L15S04HUnc_B,L15S05H_B,L15S05HUnc_B,LIonsAllAllS00_B,LIonsAllAllS00Unc_B,LIonsAllAllS01_B,LIonsAllAllS01Unc_B,LIonsAllAllS02_B,LIonsAllAllS02Unc_B,LIonsAllAllS03_B,LIonsAllAllS03Unc_B,LIonsAllAllS04_B,LIonsAllAllS04Unc_B,LIonsAllAllS05_B,LIonsAllAllS05Unc_B,LIonsAllAllSAll_B,LIonsAllAllSAllUnc_B,LIonsAllAllS012_B,LIonsAllAllS012Unc_B,L01toL13OddAllS00_B,L01toL13OddAllS00Unc_B,L01toL13OddAllS01_B,L01toL13OddAllS01Unc_B,L01toL13OddAllS02_B,L01toL13OddAllS02Unc_B,L01toL13OddAllS03_B,L01toL13OddAllS03Unc_B,L01toL13OddAllS04_B,L01toL13OddAllS04Unc_B,L01toL13OddAllS05_B,L01toL13OddAllS05Unc_B,L01toL13OddAllSAll_B,L01toL13OddAllSAllUnc_B,L01toL13OddAllS012_B,L01toL13OddAllS012Unc_B,L07to13AllS00_B,L07to13AllS00Unc_B,L07to13AllS01_B,L07to13AllS01Unc_B,L07to13AllS02_B,L07to13AllS02Unc_B,L07to13AllS03_B,L07to13AllS03Unc_B,L07to13AllS04_B,L07to13AllS04Unc_B,L07to13AllS05_B,L07to13AllS05Unc_B,L07to13AllSAll_B,L07to13AllSAllUnc_B,L07to13AllS012_B,L07to13AllS012Unc_B                                                                                                                                                                         
2016-275T00:30:00.000,0.06248209244163366,0.009528439247083062,0.04794316010048351,0.014455418217606406,0.09260143494059374,0.02474879559664822,0.08221086308437175,0.04110546985356253,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.44243064998676773,0.04257291752801378,0.2704246739794715,0.05765474723718739,0.2798592231963272,0.07225936119381202,0.34751612617557603,0.141872885219197,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.1491447358207068,0.15010280841634116,2.170261635626909,0.26126884674127604,1.431684737001829,0.2613887098006143,2.223406043065543,0.5740810786498793,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.062083846751095,0.4857788254910684,10.234868755429073,0.8942248946209753,7.350734489546089,0.9335444744853968,4.417882038300182,1.2753330236470302,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.964181150082766,1.4439650017889172,64.96404015658854,3.1889603041735324,60.102579722143865,3.778618046300535,38.36035683310422,5.3196258601385,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.6094025236205,3.023676041636975,125.33764654469758,6.160011608737476,119.90076791954212,7.421673788586093,75.60536452313347,10.38519852987327,-1.0E38,-1.0E38,-1.0E38,-1.0E38,69.09180077039996,3.6567274181669154,132.9786640591598,8.787481368623677,136.60245964255046,10.97217891789018,123.12016363058498,18.353675942733947,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.606359938608766,0.01845183880612965,9.743142550045143,0.039223638347985014,9.082047621086152,0.04681987165830629,6.527318528291465,0.06965992477952648,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.055472546355084,0.0063726388801033694,8.640757861054412,0.007681094145938135,6.606359938608766,0.01845183880612965,9.743142550045143,0.039223638347985014,9.082047621086152,0.04681987165830629,6.527318528291465,0.06965992477952648,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.055472546355084,0.0063726388801033694,8.640757861054412,0.007681094145938135,35.05673967291724,0.1805568359778808,53.194347173805646,0.3866420462775721,49.92776532854707,0.4627218963245073,34.62994241651174,0.6817842653868984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.5982025599825,0.06259548402707642,47.03305984421613,0.07580890430883368                            
2016-275T01:30:00.000,0.05251174329125134,0.00875200467156902,0.09622908984835929,0.02051618029561819,0.0664819074802742,0.02102357006578011,0.08285962701791746,0.04143007663864688,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.38591909393646995,0.039804570666497355,0.4556480228538513,0.07490814963347378,0.24303303427382295,0.06740535066748757,0.5228777003956143,0.17429291686966245,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.279446902561408,0.15473912502908843,2.1425770918947804,0.2598259072644054,1.9128039649606343,0.3024412053710575,1.1872901354302825,0.41977053106039985,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.431230958720823,0.46912709537885916,11.432501768517174,0.9461620573513793,6.064601452454727,0.8492159491775986,7.383925798930259,1.651099718423064,-1.0E38,-1.0E38,-1.0E38,-1.0E38,38.96865577454197,1.4277038619927778,60.5720059231684,3.083039673228064,60.47822551969814,3.794747972133911,36.97290431510209,5.228768692368241,-1.0E38,-1.0E38,-1.0E38,-1.0E38,88.02549303042466,2.9843505671344817,127.51427105150768,6.222074536825977,120.70490576235343,7.4571907258516275,75.85985449670997,10.420181720440038,-1.0E38,-1.0E38,-1.0E38,-1.0E38,72.60059971390773,3.7540977161977467,124.04877129419182,8.499704739917874,114.00315307658289,10.037443126954496,129.02604998844993,18.82043781955945,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.488244641358479,0.018329132927011306,9.62215715838829,0.038903168609001226,8.727192163119248,0.04586701774631538,6.699296793919972,0.07074299731239765,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.951414050199363,0.006388050351442856,8.430976865019927,0.00756236759471674,6.488244641358479,0.018329132927011306,9.62215715838829,0.038903168609001226,8.727192163119248,0.04586701774631538,6.699296793919972,0.07074299731239765,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.951414050199363,0.006388050351442856,8.430976865019927,0.00756236759471674,34.37801002440563,0.17922845060324757,52.14811922422601,0.3829747800197228,47.615338786874716,0.45215648804584496,36.234386905384916,0.6967674454591019,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.00732052306909,0.06291792362168577,45.601364406739265,0.07448454990029149                      
2016-275T02:30:00.000,0.041109202890783604,0.007768913960646449,0.08369768705595859,0.019201583927516093,0.06684866777360703,0.021139416264381747,0.12460621838604055,0.05087030614172598,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.36663512428105255,0.03886324915326215,0.2101808950848642,0.05097636529494191,0.26262240196599196,0.07018880626363211,0.291171296008565,0.13021577245276575,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4014209049446285,0.15903800177103028,1.9594328155106848,0.2488482440351835,1.9661524059827162,0.3070614312669256,1.4888116579923376,0.47080361282032646,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.477737630831346,0.5238869872603816,9.43065023858711,0.8608968268861164,6.558895749896301,0.8844014176710203,5.554756426362649,1.4342320038720964,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.151695486532276,1.4697037234963937,68.5114014747023,3.284871053895575,54.96859486372408,3.624522717741198,36.37131670118329,5.195903690139621,-1.0E38,-1.0E38,-1.0E38,-1.0E38,82.48501135063954,2.8946572496040264,147.8211861028572,6.712215935781174,132.74186167766032,7.835506268190052,81.86702528874072,10.843554547088546,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.16832407629451,3.7251216331329386,109.98355652832677,8.021378666354398,136.71613781503595,11.016904260903507,104.74909921093483,16.992550540388432,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.607902391825868,0.018484227029379366,10.074469788977314,0.04002404013964517,9.17531759723403,0.04724039865609011,6.318999073954309,0.06879050389990604,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.106871993860066,0.0063619607310093805,8.7916300432453,0.007778094175644924,6.607902391825868,0.018484227029379366,10.074469788977314,0.04002404013964517,9.17531759723403,0.04724039865609011,6.318999073954309,0.06879050389990604,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.106871993860066,0.0063619607310093805,8.7916300432453,0.007778094175644924,35.01212834419637,0.1806821000450154,55.25859664974337,0.3951134111838712,50.09552335865157,0.4658207341658484,34.03902781694335,0.6765526300476324,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.98913636760391,0.06264168802464291,47.800043086119885,0.0766974003608956                        
2016-275T03:30:00.000,0.046926487216063684,0.008295511152341282,0.08360861640150666,0.019181136987337373,0.08683523217852455,0.024083766150945297,0.10365707760107808,0.04635686118896555,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.40762259400567846,0.04096761463242894,0.25940504684392973,0.05660682475298462,0.4124275126081215,0.08792984665880776,0.23287097904416848,0.11643549669238762,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.2108154104885536,0.15256076403017232,1.832002196727715,0.24055368465358748,2.39662136035811,0.3389334585498741,2.084015392710334,0.5569765678149374,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.659709157612909,0.5028644087049945,11.231415796703345,0.9392182425297637,7.8662089220686084,0.968263449339292,6.661606101355522,1.5701556856792087,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.762445052561866,1.4442371477057303,67.99320533050633,3.2713248683960385,49.20329334584754,3.428156162560424,41.53876156464672,5.550850909750574,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.95839844627812,3.038707118282307,137.67262115443015,6.475576027212422,130.79893775224807,7.7751904825282185,103.35326713501122,12.180300553016869,-1.0E38,-1.0E38,-1.0E38,-1.0E38,74.2295848383864,3.802897271768051,113.9926882451764,8.163186946982261,121.53258550729088,10.383230750006813,115.6992436868356,17.85278270622363,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.727181040680821,0.018690738730225157,9.985217562457876,0.03978130869547104,8.841510374414622,0.04612759557662527,7.464604861567068,0.07477733663815428,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.332688602391913,0.006636183673048814,8.665165996311833,0.007655698210874413,6.727181040680821,0.018690738730225157,9.985217562457876,0.03978130869547104,8.841510374414622,0.04612759557662527,7.464604861567068,0.07477733663815428,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.332688602391913,0.006636183673048814,8.665165996311833,0.007655698210874413,35.78048966729938,0.18296235766867494,54.78798137027002,0.3928013084377585,47.569011646033715,0.45314143627695075,40.199183204616425,0.7347530066019756,-1.0E38,-1.0E38,-1.0E38,-1.0E38,45.02798969614166,0.06524334235983995,46.87742993161984,0.07533299659659322                    
2016-275T04:30:00.000,0.04401412936543669,0.008035846066466823,0.052846669887149256,0.015255520894582306,0.07351294087212978,0.022164987787966165,0.2282974819547427,0.0688342873342528,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3954616500832986,0.04036163717439829,0.19773129938920037,0.04943282784348413,0.39377603349335283,0.08592898204748886,0.17470681808654215,0.10086703506366446,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.295805954695669,0.15549160607225732,2.0853973920947624,0.25669468480925,1.294569949417114,0.24914011361704289,1.340176328319768,0.4467254607955575,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.904272483827436,0.48290200651915355,10.450519948215453,0.9061750555037783,5.604263802261393,0.8174659421995427,2.5918054958387837,0.9796104670670781,-1.0E38,-1.0E38,-1.0E38,-1.0E38,41.56528593213986,1.4769582135521508,65.50250993239358,3.2115249984903778,55.912980619134785,3.6551461492999358,37.84566039484243,5.299452818357158,-1.0E38,-1.0E38,-1.0E38,-1.0E38,91.40658968990685,3.0468865667833844,141.69896643781547,6.571132732376688,141.50259335641692,8.089165504010166,60.31438010393221,9.306711759108195,-1.0E38,-1.0E38,-1.0E38,-1.0E38,70.56409791577093,3.7087670163451185,109.37241839799722,7.998104050059096,108.2784606168635,9.803072209907285,132.3086667132721,19.097112744668912,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.715378839889849,0.018676584262760365,9.846289485293177,0.03953902954143994,8.887496681446423,0.04647013789203006,5.9623805068873805,0.06707036283175426,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.892309835450358,0.006234924007010816,8.631475705554703,0.007672440546597712,6.715378839889849,0.018676584262760365,9.846289485293177,0.03953902954143994,8.887496681446423,0.04647013789203006,5.9623805068873805,0.06707036283175426,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.892309835450358,0.006234924007010816,8.631475705554703,0.007672440546597712,35.66583868917536,0.18272983381530838,53.94478823366972,0.3900895423619221,48.81993738258758,0.4592587660091147,32.04417962638412,0.6599340603837581,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.88244502989559,0.061438976755427525,47.03351717478784,0.07574334208799263                    
2016-275T05:30:00.000,0.0718968896462889,0.010271000124483242,0.0704169412083687,0.017604255765692297,0.0601338928938633,0.020044666391409238,0.062177383280230016,0.03589812897434733,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3912745425475792,0.040143938122679336,0.3707602576565925,0.06769128686993442,0.31872965215700294,0.07730331936190182,0.34936105571504444,0.14262606293281577,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.201040877589317,0.15224923436813792,1.9273414269116347,0.2467708643120214,1.5344472247444365,0.2712546279805734,2.531306420597543,0.6139321701045897,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.982685695038922,0.48501970805512207,11.235790005280865,0.9395844822858204,7.748709348856826,0.9611094224487019,2.9622416757957497,1.0473112493397407,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.04230557260631,1.4313611595498432,68.01736937778955,3.2724889661495977,49.93634412521314,3.454171142954004,33.39455975244756,4.97817026999794,-1.0E38,-1.0E38,-1.0E38,-1.0E38,91.60132520049699,3.0499925906876704,140.16799651063087,6.53537110010938,121.14258916274032,7.484219143231435,86.163220293055,11.12363204618649,-1.0E38,-1.0E38,-1.0E38,-1.0E38,79.1300802677874,3.9271628707051107,112.86708099787757,8.124357055973919,133.98392070139695,10.903463692706012,110.27119747448455,17.43542482941364,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.729495137892843,0.018715520581289554,10.07291645232707,0.039929935058408035,8.630990680286278,0.045801809820405076,6.292173134091064,0.0686308510691022,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.972112252966352,0.006302294987316413,8.615531492286575,0.007634590174471537,6.729495137892843,0.018715520581289554,10.07291645232707,0.039929935058408035,8.630990680286278,0.045801809820405076,6.292173134091064,0.0686308510691022,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.972112252966352,0.006302294987316413,8.615531492286575,0.007634590174471537,35.764183640554315,0.18321134076994078,55.081774618065545,0.393935548304821,47.294628924193,0.45219745217431134,33.07628974877458,0.6698434172984498,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.0497940545063,0.06180046297691055,46.86966138282182,0.07532438109296057                          
2016-275T06:30:00.000,0.0632942002044386,0.00965227716495197,0.05742723200285671,0.015927449751481845,0.08042263485633785,0.02321602006489039,0.10407456491877318,0.04654356914078644,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.36307619189918156,0.03870405415095681,0.28468846007346826,0.05936165154088972,0.3004755349358094,0.07511888982339406,0.29173865474748184,0.13046949273594222,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.1302261861242147,0.14988219818736506,1.9617530228672304,0.24914289276139384,1.9207414289931783,0.30369589340180025,1.789360575170118,0.5165439281317119,-1.0E38,-1.0E38,-1.0E38,-1.0E38,10.179043481723282,0.51676266909545,12.279330522204704,0.9831333138528446,6.6891051589345425,0.8938693286452425,6.677318158217915,1.573859040586393,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.060677636479525,1.4870696079481638,61.995012740142705,3.127234890952959,57.45101920942691,3.7084475830676853,45.34796220293852,5.80621199749653,-1.0E38,-1.0E38,-1.0E38,-1.0E38,90.1637777487795,3.0291115966356634,137.39498691974842,6.476862373597015,121.3988473233801,7.500046400938464,83.4584653907743,10.9586343538737,-1.0E38,-1.0E38,-1.0E38,-1.0E38,72.28241540496869,3.757784181271481,114.2990504694341,8.185125739904436,115.6231692525148,10.140823952466167,102.18667940393476,16.799388991664465,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.8164243026145845,0.018829517222411236,9.797002956587832,0.03943484903819862,8.698631934454623,0.04588552912034602,6.888640230475372,0.07169382550693984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.10395913254046,0.00645540288412943,8.569428121691521,0.007610744028425414,6.8164243026145845,0.018829517222411236,9.797002956587832,0.03943484903819862,8.698631934454623,0.04588552912034602,6.888640230475372,0.07169382550693984,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.10395913254046,0.00645540288412943,8.569428121691521,0.007610744028425414,36.38026251460689,0.18450676016719375,53.633908728725515,0.3890736267764884,47.33052061661999,0.4521135787169653,37.08103625264491,0.7045781764218009,-1.0E38,-1.0E38,-1.0E38,-1.0E38,43.92686254713247,0.06351371257438591,46.54882443695768,0.07500456088967648                             
2016-275T07:30:00.000,0.06329603324987156,0.009652573420603272,0.08836538993857518,0.01975914792967275,0.06030827042360054,0.02010279244609352,0.06255660970414009,0.036117157444128786,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.34654803208786616,0.03781150983505395,0.2847950664821926,0.05938391684503626,0.24422939244310551,0.0677370872179083,0.29164149501001013,0.13042610128592924,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.4574627611359903,0.16099381055230327,2.531411001450207,0.28302047478048864,2.1131221995475165,0.31856531146328226,3.130971525619987,0.6832342204379582,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.523086076007804,0.4998327056825791,10.155215481546815,0.8941175054025076,5.733805036777734,0.8276040260348244,6.306288662000997,1.5295006942666534,-1.0E38,-1.0E38,-1.0E38,-1.0E38,39.5379503433538,1.4418017089918185,69.56789266901467,3.3127591137492267,56.49938719110661,3.6777995460765744,31.968206859872584,4.875109240725863,-1.0E38,-1.0E38,-1.0E38,-1.0E38,87.5243727085984,2.9845589613341095,140.46543196284387,6.549240349250733,141.31313039093376,8.091572706596924,84.93916827185646,11.058149320128182,-1.0E38,-1.0E38,-1.0E38,-1.0E38,70.92362328373343,3.722528876979177,107.26388876715535,7.929182766460076,112.97827182098459,10.025211395873345,74.62657109114164,14.361908412428104,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.592155994972292,0.018494404388227522,10.055761167036406,0.0398830006365141,9.069916508468445,0.04694670442975274,6.022973798986369,0.06651382059200618,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.987936353877641,0.00623074129540207,8.740520002984702,0.007739560404568137,6.592155994972292,0.018494404388227522,10.055761167036406,0.0398830006365141,9.069916508468445,0.04694670442975274,6.022973798986369,0.06651382059200618,-1.0E38,-1.0E38,-1.0E38,-1.0E38,7.987936353877641,0.00623074129540207,8.740520002984702,0.007739560404568137,34.849442922609455,0.18070282469725563,54.552260459968366,0.39250526758783455,49.41283228976818,0.46257492752468726,31.11694845507697,0.6454798367176605,-1.0E38,-1.0E38,-1.0E38,-1.0E38,42.78214946281719,0.06086542812200238,47.24993920268744,0.07619755974042168                    
2016-275T08:30:00.000,0.050163030956097476,0.00860290307276436,0.06638447606684174,0.017140427207796793,0.0806629171582938,0.023285397845352815,0.020786178959117097,0.020786178959117097,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.3634878761648646,0.0387479570877859,0.4088649917832126,0.07117430568734248,0.3008372091624065,0.07520934750551686,0.3503510116507721,0.1430302985647623,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.449146015820678,0.1607943707300295,2.2482952033212156,0.2668236660183282,1.970074347825077,0.30767407076149833,2.5378421000319866,0.6155173189002808,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.982851625721798,0.48573727581058723,11.346448904934398,0.9455380210241564,8.011221386056851,0.9787271346393256,5.198762500237635,1.3894284998053035,-1.0E38,-1.0E38,-1.0E38,-1.0E38,44.00599734133542,1.5219801946816696,73.27853162026508,3.4018727021765693,60.64321996943143,3.8126088057946816,43.908409397267334,5.716392068948655,-1.0E38,-1.0E38,-1.0E38,-1.0E38,95.78983818903413,3.124322413818562,141.2494333850075,6.5715235022615035,141.97120773763095,8.11596025768937,98.00038445401735,11.884299843097224,-1.0E38,-1.0E38,-1.0E38,-1.0E38,71.01127066740062,3.7271289104739713,115.04054707447362,8.217189804887884,110.43673048281225,9.917521387461797,102.36379629704768,16.82851840582743,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.98106386245312,0.019074782643721314,10.452644470726433,0.04069377297307427,9.446415031023227,0.04783065188436224,7.173656906602221,0.07327867709024687,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.586366777602603,0.0066381342307973035,9.127436808275968,0.007893937550027463,6.98106386245312,0.019074782643721314,10.452644470726433,0.04069377297307427,9.446415031023227,0.04783065188436224,7.173656906602221,0.07327867709024687,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.586366777602603,0.0066381342307973035,9.127436808275968,0.007893937550027463,37.08086020440954,0.18660986684864986,56.930856672823325,0.4009956932286731,51.54936752119982,0.4716213962156534,38.193842042033985,0.7172940828443176,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.36602366724279,0.06515986778614502,49.49598166738678,0.07778973558875103                     
2016-275T09:30:00.000,0.04553400856077824,0.008178159663473262,0.07490544425960648,0.01816726124898773,0.06679923595695104,0.02112381711099187,0.10377251015267126,0.046408563138545106,-1.0E38,-1.0E38,-1.0E38,-1.0E38,0.4327460246948367,0.04223170006737808,0.42025332490530876,0.07207288633059028,0.20630694129669974,0.06220392464361284,0.29147832003475715,0.13035306751303116,-1.0E38,-1.0E38,-1.0E38,-1.0E38,2.454633920112089,0.16080846039629784,2.813179614291715,0.29819651493738036,2.15879308788065,0.3218139327288474,3.4258186964030473,0.7143327623546994,-1.0E38,-1.0E38,-1.0E38,-1.0E38,9.457623545015188,0.4977698829128444,11.162638973595463,0.9367482188980196,8.111411750730593,0.9836536135536555,8.518169784625561,1.776162094334153,-1.0E38,-1.0E38,-1.0E38,-1.0E38,40.004039679691836,1.4491941654609852,69.6239603266852,3.311675714788116,68.12614814998163,4.0354466759594,48.26626225163791,5.986694929511986,-1.0E38,-1.0E38,-1.0E38,-1.0E38,95.09876632559296,3.1084023349718977,140.2354489287609,6.538515338009383,141.56789989291119,8.09290268100301,77.5901480320624,10.558687550406383,-1.0E38,-1.0E38,-1.0E38,-1.0E38,77.42226767622009,3.8857150042441915,118.21309972477188,8.317449462044241,123.40292235412826,10.466907376623976,93.77379335596845,16.082082904618286,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,-1.0E38,6.921316269143366,0.018964463322431582,10.370649123378263,0.04042401559020289,9.996085681011392,0.04917827251668464,7.147573087364539,0.07224976012598847,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.699140638859644,0.0066240424284621496,9.293393372497565,0.00800745346407138,6.921316269143366,0.018964463322431582,10.370649123378263,0.04042401559020289,9.996085681011392,0.04917827251668464,7.147573087364539,0.07224976012598847,-1.0E38,-1.0E38,-1.0E38,-1.0E38,8.699140638859644,0.0066240424284621496,9.293393372497565,0.00800745346407138,36.64892588902812,0.1853993612254758,55.94999219027941,0.3972437234461366,54.6903616853832,0.4850705033035603,37.176890948757844,0.7025409757386378,-1.0E38,-1.0E38,-1.0E38,-1.0E38,46.6241038277048,0.06476313326320714,50.24240073857012,0.07885039839367038                              
