"DATA/CAM1/ROS_CAM1_20141017T141725.LBL ","ROS_CAM1_20141017T141725 ",2015-04-06T13:18:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T141725F.LBL","ROS_CAM1_20141017T141725F",2015-04-06T13:18:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T142115.LBL ","ROS_CAM1_20141017T142115 ",2015-04-06T13:18:15,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T155002.LBL ","ROS_CAM1_20141017T155002 ",2015-04-06T13:18:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T180435F.LBL","ROS_CAM1_20141017T180435F",2015-04-06T13:18:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T155002F.LBL","ROS_CAM1_20141017T155002F",2015-04-06T13:18:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T180435.LBL ","ROS_CAM1_20141017T180435 ",2015-04-06T13:18:16,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T181835.LBL ","ROS_CAM1_20141017T181835 ",2015-04-06T13:18:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T180855F.LBL","ROS_CAM1_20141017T180855F",2015-04-06T13:18:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T182255F.LBL","ROS_CAM1_20141017T182255F",2015-04-06T13:18:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T181835F.LBL","ROS_CAM1_20141017T181835F",2015-04-06T13:18:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T180855.LBL ","ROS_CAM1_20141017T180855 ",2015-04-06T13:18:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T182255.LBL ","ROS_CAM1_20141017T182255 ",2015-04-06T13:18:17,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T185002F.LBL","ROS_CAM1_20141017T185002F",2015-04-06T13:18:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T185002.LBL ","ROS_CAM1_20141017T185002 ",2015-04-06T13:18:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T213502F.LBL","ROS_CAM1_20141017T213502F",2015-04-06T13:18:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T213502.LBL ","ROS_CAM1_20141017T213502 ",2015-04-06T13:18:18,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T220435F.LBL","ROS_CAM1_20141017T220435F",2015-04-06T13:18:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T220435.LBL ","ROS_CAM1_20141017T220435 ",2015-04-06T13:18:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T220855.LBL ","ROS_CAM1_20141017T220855 ",2015-04-06T13:18:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T221835.LBL ","ROS_CAM1_20141017T221835 ",2015-04-06T13:18:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T220855F.LBL","ROS_CAM1_20141017T220855F",2015-04-06T13:18:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T221835F.LBL","ROS_CAM1_20141017T221835F",2015-04-06T13:18:19,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T003004F.LBL","ROS_CAM1_20141018T003004F",2015-04-06T13:18:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T222255F.LBL","ROS_CAM1_20141017T222255F",2015-04-06T13:18:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141017T222255.LBL ","ROS_CAM1_20141017T222255 ",2015-04-06T13:18:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T003004.LBL ","ROS_CAM1_20141018T003004 ",2015-04-06T13:18:20,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T020855.LBL ","ROS_CAM1_20141018T020855 ",2015-04-06T13:18:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T020435.LBL ","ROS_CAM1_20141018T020435 ",2015-04-06T13:18:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T020435F.LBL","ROS_CAM1_20141018T020435F",2015-04-06T13:18:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T020855F.LBL","ROS_CAM1_20141018T020855F",2015-04-06T13:18:21,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T022255F.LBL","ROS_CAM1_20141018T022255F",2015-04-06T13:18:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T022255.LBL ","ROS_CAM1_20141018T022255 ",2015-04-06T13:18:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T021835.LBL ","ROS_CAM1_20141018T021835 ",2015-04-06T13:18:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T021835F.LBL","ROS_CAM1_20141018T021835F",2015-04-06T13:18:22,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T053504.LBL ","ROS_CAM1_20141018T053504 ",2015-04-06T13:18:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T053504F.LBL","ROS_CAM1_20141018T053504F",2015-04-06T13:18:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T025002.LBL ","ROS_CAM1_20141018T025002 ",2015-04-06T13:18:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T041232.LBL ","ROS_CAM1_20141018T041232 ",2015-04-06T13:18:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T025002F.LBL","ROS_CAM1_20141018T025002F",2015-04-06T13:18:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T041232F.LBL","ROS_CAM1_20141018T041232F",2015-04-06T13:18:23,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T060855.LBL ","ROS_CAM1_20141018T060855 ",2015-04-06T13:18:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T060435.LBL ","ROS_CAM1_20141018T060435 ",2015-04-06T13:18:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T060435F.LBL","ROS_CAM1_20141018T060435F",2015-04-06T13:18:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T060855F.LBL","ROS_CAM1_20141018T060855F",2015-04-06T13:18:24,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T061835.LBL ","ROS_CAM1_20141018T061835 ",2015-04-06T13:18:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T100434F.LBL","ROS_CAM1_20141018T100434F",2015-04-06T13:18:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T062255F.LBL","ROS_CAM1_20141018T062255F",2015-04-06T13:18:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T062255.LBL ","ROS_CAM1_20141018T062255 ",2015-04-06T13:18:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T100434.LBL ","ROS_CAM1_20141018T100434 ",2015-04-06T13:18:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T061835F.LBL","ROS_CAM1_20141018T061835F",2015-04-06T13:18:25,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T101834.LBL ","ROS_CAM1_20141018T101834 ",2015-04-06T13:18:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T100854F.LBL","ROS_CAM1_20141018T100854F",2015-04-06T13:18:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T100854.LBL ","ROS_CAM1_20141018T100854 ",2015-04-06T13:18:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T101834F.LBL","ROS_CAM1_20141018T101834F",2015-04-06T13:18:26,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T123001.LBL ","ROS_CAM1_20141018T123001 ",2015-04-06T13:18:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T123001F.LBL","ROS_CAM1_20141018T123001F",2015-04-06T13:18:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T102254F.LBL","ROS_CAM1_20141018T102254F",2015-04-06T13:18:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T102254.LBL ","ROS_CAM1_20141018T102254 ",2015-04-06T13:18:27,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T141724.LBL ","ROS_CAM1_20141018T141724 ",2015-04-06T13:18:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T140824F.LBL","ROS_CAM1_20141018T140824F",2015-04-06T13:18:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T141724F.LBL","ROS_CAM1_20141018T141724F",2015-04-06T13:18:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T140434.LBL ","ROS_CAM1_20141018T140434 ",2015-04-06T13:18:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T140824.LBL ","ROS_CAM1_20141018T140824 ",2015-04-06T13:18:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T140434F.LBL","ROS_CAM1_20141018T140434F",2015-04-06T13:18:28,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T180435.LBL ","ROS_CAM1_20141018T180435 ",2015-04-06T13:18:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T142114F.LBL","ROS_CAM1_20141018T142114F",2015-04-06T13:18:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T180435F.LBL","ROS_CAM1_20141018T180435F",2015-04-06T13:18:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T142114.LBL ","ROS_CAM1_20141018T142114 ",2015-04-06T13:18:29,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T180855F.LBL","ROS_CAM1_20141018T180855F",2015-04-06T13:18:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T181835.LBL ","ROS_CAM1_20141018T181835 ",2015-04-06T13:18:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T181835F.LBL","ROS_CAM1_20141018T181835F",2015-04-06T13:18:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T182255F.LBL","ROS_CAM1_20141018T182255F",2015-04-06T13:18:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T180855.LBL ","ROS_CAM1_20141018T180855 ",2015-04-06T13:18:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T182255.LBL ","ROS_CAM1_20141018T182255 ",2015-04-06T13:18:30,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T204002.LBL ","ROS_CAM1_20141018T204002 ",2015-04-06T13:18:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T220435.LBL ","ROS_CAM1_20141018T220435 ",2015-04-06T13:18:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T220435F.LBL","ROS_CAM1_20141018T220435F",2015-04-06T13:18:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T204002F.LBL","ROS_CAM1_20141018T204002F",2015-04-06T13:18:31,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T221835F.LBL","ROS_CAM1_20141018T221835F",2015-04-06T13:18:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T220855.LBL ","ROS_CAM1_20141018T220855 ",2015-04-06T13:18:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T222255F.LBL","ROS_CAM1_20141018T222255F",2015-04-06T13:18:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T222255.LBL ","ROS_CAM1_20141018T222255 ",2015-04-06T13:18:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T221835.LBL ","ROS_CAM1_20141018T221835 ",2015-04-06T13:18:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T220855F.LBL","ROS_CAM1_20141018T220855F",2015-04-06T13:18:32,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T234002F.LBL","ROS_CAM1_20141018T234002F",2015-04-06T13:18:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T020435.LBL ","ROS_CAM1_20141019T020435 ",2015-04-06T13:18:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141018T234002.LBL ","ROS_CAM1_20141018T234002 ",2015-04-06T13:18:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T020435F.LBL","ROS_CAM1_20141019T020435F",2015-04-06T13:18:33,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T020855F.LBL","ROS_CAM1_20141019T020855F",2015-04-06T13:18:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T021835F.LBL","ROS_CAM1_20141019T021835F",2015-04-06T13:18:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T021835.LBL ","ROS_CAM1_20141019T021835 ",2015-04-06T13:18:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T020855.LBL ","ROS_CAM1_20141019T020855 ",2015-04-06T13:18:34,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T022255.LBL ","ROS_CAM1_20141019T022255 ",2015-04-06T13:18:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T025002.LBL ","ROS_CAM1_20141019T025002 ",2015-04-06T13:18:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T025002F.LBL","ROS_CAM1_20141019T025002F",2015-04-06T13:18:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T022255F.LBL","ROS_CAM1_20141019T022255F",2015-04-06T13:18:35,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T060435.LBL ","ROS_CAM1_20141019T060435 ",2015-04-06T13:18:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T053502.LBL ","ROS_CAM1_20141019T053502 ",2015-04-06T13:18:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T053502F.LBL","ROS_CAM1_20141019T053502F",2015-04-06T13:18:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T060435F.LBL","ROS_CAM1_20141019T060435F",2015-04-06T13:18:36,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T060855.LBL ","ROS_CAM1_20141019T060855 ",2015-04-06T13:18:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T061835.LBL ","ROS_CAM1_20141019T061835 ",2015-04-06T13:18:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T060855F.LBL","ROS_CAM1_20141019T060855F",2015-04-06T13:18:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T062255F.LBL","ROS_CAM1_20141019T062255F",2015-04-06T13:18:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T061835F.LBL","ROS_CAM1_20141019T061835F",2015-04-06T13:18:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T062255.LBL ","ROS_CAM1_20141019T062255 ",2015-04-06T13:18:37,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T071502.LBL ","ROS_CAM1_20141019T071502 ",2015-04-06T13:18:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T065002.LBL ","ROS_CAM1_20141019T065002 ",2015-04-06T13:18:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T065002F.LBL","ROS_CAM1_20141019T065002F",2015-04-06T13:18:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T071502F.LBL","ROS_CAM1_20141019T071502F",2015-04-06T13:18:38,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T122354.LBL ","ROS_CAM1_20141019T122354 ",2015-04-06T13:18:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T121934.LBL ","ROS_CAM1_20141019T121934 ",2015-04-06T13:18:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T123334.LBL ","ROS_CAM1_20141019T123334 ",2015-04-06T13:18:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T123334F.LBL","ROS_CAM1_20141019T123334F",2015-04-06T13:18:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T122354F.LBL","ROS_CAM1_20141019T122354F",2015-04-06T13:18:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T121934F.LBL","ROS_CAM1_20141019T121934F",2015-04-06T13:18:39,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T132003.LBL ","ROS_CAM1_20141019T132003 ",2015-04-06T13:18:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T123754F.LBL","ROS_CAM1_20141019T123754F",2015-04-06T13:18:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T123754.LBL ","ROS_CAM1_20141019T123754 ",2015-04-06T13:18:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T132003F.LBL","ROS_CAM1_20141019T132003F",2015-04-06T13:18:40,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T141724F.LBL","ROS_CAM1_20141019T141724F",2015-04-06T13:18:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T140434.LBL ","ROS_CAM1_20141019T140434 ",2015-04-06T13:18:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T140824F.LBL","ROS_CAM1_20141019T140824F",2015-04-06T13:18:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T140434F.LBL","ROS_CAM1_20141019T140434F",2015-04-06T13:18:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T140824.LBL ","ROS_CAM1_20141019T140824 ",2015-04-06T13:18:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T141724.LBL ","ROS_CAM1_20141019T141724 ",2015-04-06T13:18:41,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T163001F.LBL","ROS_CAM1_20141019T163001F",2015-04-06T13:18:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T142114.LBL ","ROS_CAM1_20141019T142114 ",2015-04-06T13:18:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T142114F.LBL","ROS_CAM1_20141019T142114F",2015-04-06T13:18:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T163001.LBL ","ROS_CAM1_20141019T163001 ",2015-04-06T13:18:42,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T181835.LBL ","ROS_CAM1_20141019T181835 ",2015-04-06T13:18:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T180435F.LBL","ROS_CAM1_20141019T180435F",2015-04-06T13:18:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T180855.LBL ","ROS_CAM1_20141019T180855 ",2015-04-06T13:18:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T180855F.LBL","ROS_CAM1_20141019T180855F",2015-04-06T13:18:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T181835F.LBL","ROS_CAM1_20141019T181835F",2015-04-06T13:18:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T180435.LBL ","ROS_CAM1_20141019T180435 ",2015-04-06T13:18:43,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T182255.LBL ","ROS_CAM1_20141019T182255 ",2015-04-06T13:18:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T185002F.LBL","ROS_CAM1_20141019T185002F",2015-04-06T13:18:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T182255F.LBL","ROS_CAM1_20141019T182255F",2015-04-06T13:18:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T185002.LBL ","ROS_CAM1_20141019T185002 ",2015-04-06T13:18:44,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T220435.LBL ","ROS_CAM1_20141019T220435 ",2015-04-06T13:18:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T220435F.LBL","ROS_CAM1_20141019T220435F",2015-04-06T13:18:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T201233.LBL ","ROS_CAM1_20141019T201233 ",2015-04-06T13:18:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T220855F.LBL","ROS_CAM1_20141019T220855F",2015-04-06T13:18:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T201233F.LBL","ROS_CAM1_20141019T201233F",2015-04-06T13:18:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T220855.LBL ","ROS_CAM1_20141019T220855 ",2015-04-06T13:18:45,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T221835F.LBL","ROS_CAM1_20141019T221835F",2015-04-06T13:18:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T221835.LBL ","ROS_CAM1_20141019T221835 ",2015-04-06T13:18:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T222255.LBL ","ROS_CAM1_20141019T222255 ",2015-04-06T13:18:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141019T222255F.LBL","ROS_CAM1_20141019T222255F",2015-04-06T13:18:46,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141020T020435.LBL ","ROS_CAM1_20141020T020435 ",2015-04-06T13:18:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
"DATA/CAM1/ROS_CAM1_20141020T003202F.LBL","ROS_CAM1_20141020T003202F",2015-04-06T13:18:47,"RO-C-NAVCAM-2-PRL-MTP008-V1.0"
