"NHKCSD_2001","DATA/20161017_034136/","SDC_0341369528_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0341369528_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0339024411:00000","1/0339080848:49968","2016-10-17T15:34:53.345","2016-10-18T07:15:31.345","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321118_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321118_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321117:00000","1/0368321117:00000","2017-09-21T17:33:18.685","2017-09-21T17:33:18.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321119_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321119_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321118:00000","1/0368321118:00000","2017-09-21T17:33:19.685","2017-09-21T17:33:19.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321121_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321121_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321120:00000","1/0368321120:00000","2017-09-21T17:33:21.685","2017-09-21T17:33:21.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321178_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321178_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321176:00000","1/0368321176:00000","2017-09-21T17:34:17.685","2017-09-21T17:34:17.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321179_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321179_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321178:00000","1/0368321178:00000","2017-09-21T17:34:19.685","2017-09-21T17:34:19.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321180_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321180_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321179:00000","1/0368321179:00000","2017-09-21T17:34:20.685","2017-09-21T17:34:20.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321255_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321255_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321254:00000","1/0368321254:00000","2017-09-21T17:35:35.685","2017-09-21T17:35:35.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321256_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321256_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321255:00000","1/0368321255:00000","2017-09-21T17:35:36.685","2017-09-21T17:35:36.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321301_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321301_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321299:00000","1/0368321299:00000","2017-09-21T17:36:20.685","2017-09-21T17:36:20.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321323_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321323_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321322:00000","1/0368321322:00000","2017-09-21T17:36:43.685","2017-09-21T17:36:43.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321324_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321324_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321323:00000","1/0368321323:00000","2017-09-21T17:36:44.685","2017-09-21T17:36:44.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321325_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321325_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321323:00000","1/0368321323:00000","2017-09-21T17:36:44.685","2017-09-21T17:36:44.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321330_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321330_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321329:00000","1/0368321329:00000","2017-09-21T17:36:50.685","2017-09-21T17:36:50.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321420_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321420_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321419:00000","1/0368321419:00000","2017-09-21T17:38:20.685","2017-09-21T17:38:20.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321481_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321481_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321480:00000","1/0368321480:00000","2017-09-21T17:39:21.685","2017-09-21T17:39:21.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321483_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321483_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321482:00000","1/0368321482:00000","2017-09-21T17:39:23.685","2017-09-21T17:39:23.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321485_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321485_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321483:00000","1/0368321484:00000","2017-09-21T17:39:24.685","2017-09-21T17:39:25.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321556_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321556_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321554:00000","1/0368321554:00000","2017-09-21T17:40:35.685","2017-09-21T17:40:35.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321557_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321557_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321555:00000","1/0368321556:00000","2017-09-21T17:40:36.685","2017-09-21T17:40:37.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321559_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321559_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321557:00000","1/0368321557:00000","2017-09-21T17:40:38.685","2017-09-21T17:40:38.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321754_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321754_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321752:00000","1/0368321752:00000","2017-09-21T17:43:53.685","2017-09-21T17:43:53.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321818_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321818_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321817:00000","1/0368321817:00000","2017-09-21T17:44:58.685","2017-09-21T17:44:58.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321826_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321826_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321825:00000","1/0368321825:00000","2017-09-21T17:45:06.685","2017-09-21T17:45:06.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321827_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321827_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321826:00000","1/0368321826:00000","2017-09-21T17:45:07.685","2017-09-21T17:45:07.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321834_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321834_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321832:00000","1/0368321832:00000","2017-09-21T17:45:13.685","2017-09-21T17:45:13.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321883_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321883_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321881:00000","1/0368321882:00000","2017-09-21T17:46:02.685","2017-09-21T17:46:03.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321885_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321885_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321884:00000","1/0368321884:00000","2017-09-21T17:46:05.685","2017-09-21T17:46:05.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321898_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321898_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321897:00000","1/0368321897:00000","2017-09-21T17:46:18.685","2017-09-21T17:46:18.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368321899_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368321899_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368321898:00000","1/0368321898:00000","2017-09-21T17:46:19.685","2017-09-21T17:46:19.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368322055_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368322055_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368322054:00000","1/0368322054:00000","2017-09-21T17:48:55.685","2017-09-21T17:48:55.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368322056_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368322056_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368322055:00000","1/0368322055:00000","2017-09-21T17:48:56.685","2017-09-21T17:48:56.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036832/","SDC_0368322059_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0368322059_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368322056:00000","1/0368322056:00000","2017-09-21T17:48:57.685","2017-09-21T17:48:57.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170921_036977/","SDC_0369772628_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772628_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368322267:00000","1/0368322570:00000","2017-09-21T17:52:28.685","2017-09-21T17:57:31.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170924_036977/","SDC_0369772629_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772629_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368322570:00000","1/0368802988:49721","2017-09-21T17:57:31.685","2017-09-27T07:24:30.685","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170927_036977/","SDC_0369772630_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772630_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368802989:00000","1/0368896288:49946","2017-09-27T07:24:30.691","2017-09-28T09:19:30.691","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170928_036977/","SDC_0369772631_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772631_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368896289:00000","1/0368952388:49968","2017-09-28T09:19:30.692","2017-09-29T00:54:30.692","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170929_036977/","SDC_0369772632_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772632_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368952389:00000","1/0368982688:49982","2017-09-29T00:54:30.693","2017-09-29T09:19:30.693","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170929_036977/","SDC_0369772633_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772633_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368982689:00000","1/0368982689:00000","2017-09-29T09:19:30.693","2017-09-29T09:19:30.693","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170929_036977/","SDC_0369772634_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772634_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0368982689:00000","1/0369068788:49950","2017-09-29T09:19:30.693","2017-09-30T09:14:30.693","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170930_036977/","SDC_0369772635_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772635_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369068789:00000","1/0369081415:49992","2017-09-30T09:14:30.694","2017-09-30T12:44:57.694","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170930_036977/","SDC_0369772636_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772636_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369081416:00000","1/0369081416:00000","2017-09-30T12:44:57.694","2017-09-30T12:44:57.694","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20170930_036977/","SDC_0369772637_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772637_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369081416:00000","1/0369151828:49958","2017-09-30T12:44:57.694","2017-10-01T08:18:30.694","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171002_036977/","SDC_0369772638_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772638_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369151829:00000","1/0369268828:49932","2017-10-01T08:18:30.695","2017-10-02T16:48:30.695","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171005_036977/","SDC_0369772639_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772639_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369268829:00000","1/0369757768:49717","2017-10-02T16:48:30.696","2017-10-08T08:37:30.696","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171008_036977/","SDC_0369772640_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0369772640_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369757769:00000","1/0369757769:00000","2017-10-08T08:37:30.702","2017-10-08T08:37:30.702","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171008_037095/","SDC_0370954328_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954328_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369787398:00000","1/0369813568:49984","2017-10-08T16:51:19.702","2017-10-09T00:07:30.702","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171009_037095/","SDC_0370954329_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954329_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369813569:00000","1/0369820357:49996","2017-10-09T00:07:30.703","2017-10-09T02:00:39.703","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171009_037095/","SDC_0370954330_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954330_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369820358:00000","1/0369821343:00000","2017-10-09T02:00:39.703","2017-10-09T02:17:04.703","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171009_037095/","SDC_0370954331_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954331_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369821343:00000","1/0369822261:00000","2017-10-09T02:17:04.703","2017-10-09T02:32:22.703","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171009_037095/","SDC_0370954332_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954332_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369822382:00000","1/0369871768:49972","2017-10-09T02:34:23.703","2017-10-09T16:17:30.703","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171010_037095/","SDC_0370954333_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954333_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369871769:00000","1/0369958168:49950","2017-10-09T16:17:30.703","2017-10-10T16:17:30.703","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171011_037095/","SDC_0370954334_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954334_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0369958169:00000","1/0370044208:49950","2017-10-10T16:17:30.704","2017-10-11T16:11:30.704","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171011_037095/","SDC_0370954335_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954335_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370044209:00000","1/0370072408:49984","2017-10-11T16:11:30.705","2017-10-12T00:01:30.705","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171012_037095/","SDC_0370954336_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954336_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370072409:00000","1/0370130308:49966","2017-10-12T00:01:30.706","2017-10-12T16:06:30.706","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171012_037095/","SDC_0370954337_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954337_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370130309:00000","1/0370130309:00000","2017-10-12T16:06:30.706","2017-10-12T16:06:30.706","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171013_037095/","SDC_0370954338_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954338_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370130309:00000","1/0370216408:49950","2017-10-12T16:06:30.706","2017-10-13T16:01:30.706","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171014_037095/","SDC_0370954339_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954339_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370216409:00000","1/0370330648:49935","2017-10-13T16:01:30.707","2017-10-14T23:45:30.707","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171015_037095/","SDC_0370954340_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954340_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370330649:00000","1/0370388848:49966","2017-10-14T23:45:30.709","2017-10-15T15:55:30.709","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171015_037095/","SDC_0370954341_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954341_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370388849:00000","1/0370388849:00000","2017-10-15T15:55:30.709","2017-10-15T15:55:30.709","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171016_037095/","SDC_0370954342_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954342_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370388849:00000","1/0370474948:49950","2017-10-15T15:55:30.709","2017-10-16T15:50:30.709","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171016_037095/","SDC_0370954343_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954343_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370474949:00000","1/0370518115:49976","2017-10-16T15:50:30.710","2017-10-17T03:49:57.710","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171017_037095/","SDC_0370954344_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954344_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370518116:00000","1/0370561048:49976","2017-10-17T03:49:57.711","2017-10-17T15:45:30.711","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171017_037095/","SDC_0370954345_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954345_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370561049:00000","1/0370594106:49982","2017-10-17T15:45:30.711","2017-10-18T00:56:28.711","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
"NHKCSD_2001","DATA/20171018_037095/","SDC_0370954346_0X700_SCI.LBL   ","NH-X-SDC-3-KEMCRUISE1-V1.0                 ","SDC_0370954346_0X700_SCI   ","2019-04-22T00:00:00","LEVEL2    ","1/0370615108:00000","1/0370699048:49951","2017-10-18T06:46:29.712","2017-10-19T06:05:30.712","DUST                        ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                         ","0x700  "
