                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-02T19:06:17.136,              8.8417E-02,              7.0187E-02,              4.9945E-02,              3.6401E-02,              2.7695E-02,              2.0010E-02,              1.3879E-02,              7.0793E-03,              3.4135E-03,              2.0667E-03,              1.4287E-03,              1.0388E-03,              7.6122E-04,         5.0,            4.5898E+01,            2.4553E+01,            1.2961E+01,            5.2152E+00,            4.0721E+00,            3.2638E+00,            2.5805E+00,            2.0566E+00,            1.5689E+00,            1.3649E+00,         5.0
2015-04-02T19:08:53.136,              1.1807E-01,              9.3678E-02,              5.3000E-02,              3.8584E-02,              3.0034E-02,              2.2468E-02,              1.5616E-02,              8.1613E-03,              4.0376E-03,              2.4044E-03,              1.6356E-03,              1.1836E-03,              8.6921E-04,         5.0,            1.4438E+01,            7.5128E+00,            4.8195E+00,            4.4584E+00,            3.9954E+00,            3.2118E+00,            2.5453E+00,            2.0323E+00,            1.5526E+00,            1.3522E+00,         5.0
2015-04-02T19:11:33.136,              1.0266E-01,              8.1476E-02,              5.3304E-02,              3.9680E-02,              2.5953E-02,              1.8177E-02,              1.3195E-02,              7.3544E-03,              3.6976E-03,              2.2467E-03,              1.5363E-03,              1.1010E-03,              7.9319E-04,         5.0,            5.4280E+01,            2.9739E+01,            1.7033E+01,            8.9468E+00,            4.8782E+00,            3.9111E+00,            3.0929E+00,            2.4654E+00,            1.8809E+00,            1.6366E+00,         5.0
2015-04-02T19:14:12.636,              1.0853E-01,              8.6140E-02,              6.3406E-02,              4.5790E-02,              3.4986E-02,              2.2913E-02,              1.5470E-02,              8.4392E-03,              4.0794E-03,              2.4313E-03,              1.6571E-03,              1.1812E-03,              8.5027E-04,         5.0,            8.4524E+00,            5.7477E+00,            4.8755E+00,            4.5101E+00,            4.0417E+00,            3.2489E+00,            2.5746E+00,            2.0555E+00,            1.5702E+00,            1.3675E+00,         5.0
2015-04-02T19:16:52.636,              9.6017E-02,              7.6200E-02,              4.9774E-02,              3.7503E-02,              2.4947E-02,              1.7693E-02,              1.2763E-02,              7.1464E-03,              3.6453E-03,              2.2505E-03,              1.5614E-03,              1.1384E-03,              8.3897E-04,         5.0,            2.2460E+01,            1.1156E+01,            5.2273E+00,            4.8312E+00,            4.3260E+00,            3.4751E+00,            2.7524E+00,            2.1966E+00,            1.6775E+00,            1.4606E+00,         5.0
2015-04-02T19:19:33.136,              9.7866E-02,              7.7650E-02,              4.3914E-02,              3.2994E-02,              2.6509E-02,              2.0397E-02,              1.4648E-02,              7.4469E-03,              3.7199E-03,              2.3412E-03,              1.6276E-03,              1.1790E-03,              8.5953E-04,         5.0,            2.3333E+01,            1.4086E+01,            7.4883E+00,            4.9925E+00,            4.4594E+00,            3.5749E+00,            2.8267E+00,            2.2529E+00,            1.7186E+00,            1.4952E+00,         5.0
2015-04-02T19:22:13.136,              8.1820E-02,              6.4937E-02,              4.0832E-02,              3.0302E-02,              2.3516E-02,              1.7837E-02,              1.2884E-02,              6.5260E-03,              3.2185E-03,              1.9676E-03,              1.3489E-03,              9.6537E-04,              6.9354E-04,         5.0,            2.8255E+01,            1.6595E+01,            8.8050E+00,            4.7813E+00,            4.2739E+00,            3.4282E+00,            2.7120E+00,            2.1622E+00,            1.6499E+00,            1.4356E+00,         5.0
2015-04-02T19:24:53.136,              8.5014E-02,              6.7466E-02,              4.3045E-02,              3.3028E-02,              2.6638E-02,              1.5365E-02,              9.5169E-03,              5.4912E-03,              2.7564E-03,              1.6812E-03,              1.2272E-03,              9.4742E-04,              7.3003E-04,         5.0,            4.7354E+01,            2.5406E+01,            1.3543E+01,            5.6461E+00,            4.1686E+00,            3.3458E+00,            2.6482E+00,            2.1124E+00,            1.6126E+00,            1.4037E+00,         5.0
2015-04-02T19:27:32.636,              7.4961E-02,              5.9482E-02,              3.6235E-02,              2.8051E-02,              2.2434E-02,              1.6243E-02,              1.1346E-02,              5.8229E-03,              2.9684E-03,              1.9195E-03,              1.3757E-03,              1.0195E-03,              7.5846E-04,         5.0,            3.0319E+01,            1.6266E+01,            8.8370E+00,            4.7799E+00,            4.2770E+00,            3.4337E+00,            2.7183E+00,            2.1686E+00,            1.6556E+00,            1.4412E+00,         5.0
2015-04-02T19:30:12.636,              9.1942E-02,              7.2977E-02,              5.2896E-02,              3.7914E-02,              2.8596E-02,              2.0641E-02,              1.3871E-02,              6.8877E-03,              3.2969E-03,              1.8395E-03,              1.2616E-03,              9.4337E-04,              7.1385E-04,         5.0,            5.7468E+01,            2.8309E+01,            1.1651E+01,            4.3774E+00,            3.9093E+00,            3.1335E+00,            2.4775E+00,            1.9745E+00,            1.5063E+00,            1.3105E+00,         5.0
2015-04-02T19:32:53.136,              6.8069E-02,              5.4027E-02,              3.6884E-02,              2.8704E-02,              2.2543E-02,              1.6950E-02,              1.2271E-02,              6.1847E-03,              3.1016E-03,              1.9929E-03,              1.4219E-03,              1.0536E-03,              7.8244E-04,         5.0,            4.5216E+01,            2.4426E+01,            1.3236E+01,            5.7792E+00,            4.1992E+00,            3.3753E+00,            2.6748E+00,            2.1357E+00,            1.6316E+00,            1.4211E+00,         5.0
2015-04-02T19:35:33.136,              8.7350E-02,              6.9312E-02,              4.5789E-02,              3.4792E-02,              2.6794E-02,              1.9535E-02,              1.3564E-02,              6.7042E-03,              3.4322E-03,              2.1453E-03,              1.5009E-03,              1.0960E-03,              8.0720E-04,         5.0,            5.5310E+01,            3.4414E+01,            1.8485E+01,            1.0817E+01,            6.0307E+00,            3.7868E+00,            3.0012E+00,            2.3964E+00,            1.8308E+00,            1.5946E+00,         5.0
2015-04-02T19:38:13.636,              4.9628E-02,              3.9405E-02,              2.5435E-02,              2.0534E-02,              1.6606E-02,              1.3459E-02,              1.0000E-02,              4.6719E-03,              2.3526E-03,              1.5791E-03,              1.1424E-03,              8.5291E-04,              6.3624E-04,         5.0,            4.1212E+01,            2.6112E+01,            1.4024E+01,            8.5258E+00,            5.2449E+00,            3.1593E+00,            2.4979E+00,            1.9908E+00,            1.5187E+00,            1.3212E+00,         5.0
2015-04-02T19:40:52.636,              1.1632E-01,              9.2308E-02,              5.8275E-02,              4.3763E-02,              3.3823E-02,              2.2736E-02,              1.4648E-02,              7.6228E-03,              3.7370E-03,              2.0976E-03,              1.4359E-03,              1.0662E-03,              7.9769E-04,         5.0,            5.2587E+01,            2.7509E+01,            1.4139E+01,            5.6990E+00,            4.5132E+00,            3.6242E+00,            2.8697E+00,            2.2897E+00,            1.7483E+00,            1.5221E+00,         5.0
2015-04-02T19:43:33.136,              7.4307E-02,              5.8972E-02,              3.4418E-02,              2.5092E-02,              1.7334E-02,              1.0220E-02,              6.6894E-03,              4.1517E-03,              2.1541E-03,              1.3813E-03,              1.0189E-03,              7.7862E-04,              5.9425E-04,         5.0,            6.7919E+01,            4.2925E+01,            2.3062E+01,            1.3916E+01,            8.1632E+00,            4.4799E+00,            3.0209E+00,            2.4249E+00,            1.5934E+00,            1.3705E+00,         5.0
2015-04-02T19:46:13.136,              1.0365E-01,              8.2247E-02,              5.0521E-02,              3.5775E-02,              2.2969E-02,              1.4918E-02,              1.0283E-02,              5.8946E-03,              3.0527E-03,              1.8659E-03,              1.2992E-03,              9.5731E-04,              7.1007E-04,         5.0,            3.2949E+01,            2.0163E+01,            1.0792E+01,            6.2046E+00,            3.8773E+00,            3.1128E+00,            2.4642E+00,            1.9659E+00,            1.5008E+00,            1.3065E+00,         5.0
2015-04-02T19:50:57.136,              1.3341E-01,              1.0585E-01,              6.1831E-02,              4.4924E-02,              3.3226E-02,              2.1971E-02,              1.4583E-02,              8.0775E-03,              4.0560E-03,              2.3921E-03,              1.6429E-03,              1.1967E-03,              8.7428E-04,         5.0,            5.6060E+01,            3.5213E+01,            1.8521E+01,            1.1554E+01,            7.7675E+00,            4.8415E+00,            3.0411E+00,            2.0120E+00,            1.3569E+00,            1.1741E+00,         5.0
2015-04-02T19:53:37.136,              9.0876E-02,              7.2128E-02,              4.6047E-02,              3.4456E-02,              2.3338E-02,              1.6312E-02,              1.1648E-02,              6.1612E-03,              3.1116E-03,              1.9082E-03,              1.3381E-03,              9.9037E-04,              7.3544E-04,         5.0,            6.2191E+01,            3.3368E+01,            1.7724E+01,            7.2413E+00,            4.2255E+00,            3.3949E+00,            2.6893E+00,            2.1466E+00,            1.6395E+00,            1.4278E+00,         5.0
2015-04-02T19:56:17.637,              7.6329E-02,              6.0576E-02,              3.6415E-02,              2.7217E-02,              1.9071E-02,              1.3263E-02,              9.5318E-03,              5.3949E-03,              2.7687E-03,              1.7913E-03,              1.2870E-03,              9.5865E-04,              7.1761E-04,         5.0,            4.4831E+01,            2.8182E+01,            1.5109E+01,            8.7504E+00,            4.4573E+00,            3.5729E+00,            2.8250E+00,            2.2515E+00,            1.7177E+00,            1.4944E+00,         5.0
2015-04-02T19:58:57.637,              1.5328E-01,              1.2164E-01,              7.5520E-02,              5.4533E-02,              3.8170E-02,              2.4129E-02,              1.5943E-02,              9.1559E-03,              4.4876E-03,              2.6208E-03,              1.7473E-03,              1.2195E-03,              8.5980E-04,         5.0,            5.6429E+01,            3.0115E+01,            1.3744E+01,            8.3797E+00,            5.8286E+00,            3.8089E+00,            3.0161E+00,            2.4066E+00,            1.8376E+00,            1.5998E+00,         5.0
2015-04-02T20:01:37.637,              9.2549E-02,              7.3454E-02,              4.7429E-02,              3.4777E-02,              2.5915E-02,              1.8829E-02,              1.3119E-02,              6.5804E-03,              3.2536E-03,              1.9840E-03,              1.3670E-03,              9.8910E-04,              7.2040E-04,         5.0,            5.7932E+01,            3.1113E+01,            1.6814E+01,            7.6125E+00,            4.2842E+00,            3.4358E+00,            2.7177E+00,            2.1666E+00,            1.6532E+00,            1.4386E+00,         5.0
2015-04-02T20:04:17.137,              1.0877E-01,              8.6317E-02,              5.3519E-02,              3.9819E-02,              3.1163E-02,              2.2737E-02,              1.5883E-02,              8.2787E-03,              4.0933E-03,              2.5154E-03,              1.7430E-03,              1.2686E-03,              9.3298E-04,         5.0,            3.2321E+01,            1.7042E+01,            8.7872E+00,            5.2419E+00,            4.6904E+00,            3.7656E+00,            2.9811E+00,            2.3783E+00,            1.8157E+00,            1.5807E+00,         5.0
2015-04-02T20:06:57.137,              7.9592E-02,              6.3156E-02,              4.0806E-02,              3.1639E-02,              2.4888E-02,              1.8991E-02,              1.3695E-02,              6.6616E-03,              3.3934E-03,              2.1535E-03,              1.5071E-03,              1.0969E-03,              8.0349E-04,         5.0,            1.4913E+01,            7.2189E+00,            5.0536E+00,            4.6561E+00,            4.1574E+00,            3.3317E+00,            2.6336E+00,            2.0985E+00,            1.6006E+00,            1.3924E+00,         5.0
2015-04-02T20:09:37.637,              1.3588E-01,              1.0784E-01,              7.0915E-02,              4.9928E-02,              3.7619E-02,              2.4543E-02,              1.5776E-02,              8.5389E-03,              4.0948E-03,              2.3401E-03,              1.5920E-03,              1.1540E-03,              8.4474E-04,         5.0,            7.4012E+01,            3.7687E+01,            1.7384E+01,            6.8202E+00,            4.3007E+00,            3.4548E+00,            2.7364E+00,            2.1840E+00,            1.6680E+00,            1.4525E+00,         5.0
2015-04-02T20:12:17.637,              9.1398E-02,              7.2524E-02,              4.1842E-02,              3.1500E-02,              2.4591E-02,              1.7475E-02,              1.2231E-02,              6.6110E-03,              3.3033E-03,              2.0844E-03,              1.4707E-03,              1.0739E-03,              7.8474E-04,         5.0,            4.2473E+01,            2.3599E+01,            1.3667E+01,            7.4388E+00,            4.2584E+00,            3.4228E+00,            2.7123E+00,            2.1655E+00,            1.6543E+00,            1.4408E+00,         5.0
2015-04-02T20:14:57.637,              5.3899E-02,              4.2817E-02,              3.2038E-02,              2.4662E-02,              1.9950E-02,              1.4633E-02,              1.0173E-02,              4.8933E-03,              2.4123E-03,              1.5455E-03,              1.1209E-03,              8.5008E-04,              6.4588E-04,         5.0,            7.7584E+01,            4.3730E+01,            2.6174E+01,            1.4525E+01,            6.8083E+00,            3.8454E+00,            3.0410E+00,            2.4241E+00,            1.8497E+00,            1.6095E+00,         5.0
2015-04-02T20:17:37.137,              8.9453E-02,              7.1003E-02,              5.0739E-02,              3.6717E-02,              2.7148E-02,              1.4965E-02,              9.0900E-03,              5.4115E-03,              2.6573E-03,              1.5594E-03,              1.1164E-03,              8.5321E-04,              6.5570E-04,         5.0,            3.2868E+01,            1.6631E+01,            7.5331E+00,            3.7882E+00,            3.3950E+00,            2.7293E+00,            2.1631E+00,            1.7273E+00,            1.3196E+00,            1.1494E+00,         5.0
2015-04-02T20:20:17.137,              1.0574E-01,              8.3910E-02,              5.1234E-02,              3.8087E-02,              2.8781E-02,              1.5639E-02,              9.7417E-03,              6.0987E-03,              3.0875E-03,              1.9630E-03,              1.4302E-03,              1.0640E-03,              7.8530E-04,         5.0,            5.0648E+01,            3.1731E+01,            1.7106E+01,            1.0024E+01,            5.3703E+00,            3.6539E+00,            2.8959E+00,            2.3124E+00,            1.7667E+00,            1.5388E+00,         5.0
2015-04-02T20:22:57.637,              9.6660E-02,              7.6696E-02,              4.4194E-02,              3.2129E-02,              2.1369E-02,              1.4226E-02,              9.6579E-03,              5.2798E-03,              2.7246E-03,              1.6102E-03,              1.1306E-03,              8.5674E-04,              6.4969E-04,         5.0,            6.4394E+01,            3.8287E+01,            2.1845E+01,            1.2400E+01,            5.7874E+00,            3.2966E+00,            2.6114E+00,            2.0844E+00,            1.5921E+00,            1.3865E+00,         5.0
2015-04-02T20:25:37.637,              1.0658E-01,              8.4582E-02,              5.3507E-02,              3.8362E-02,              2.7482E-02,              1.9362E-02,              1.3366E-02,              7.1346E-03,              3.4592E-03,              2.0087E-03,              1.3527E-03,              9.6903E-04,              7.0099E-04,         5.0,            6.3197E+01,            3.3336E+01,            1.7162E+01,            6.5724E+00,            3.5143E+00,            2.8244E+00,            2.2380E+00,            1.7867E+00,            1.3648E+00,            1.1886E+00,         5.0
2015-04-02T20:28:17.637,              1.0672E-01,              8.4690E-02,              5.8066E-02,              4.2007E-02,              3.1244E-02,              2.2263E-02,              1.5217E-02,              8.2327E-03,              4.0314E-03,              2.3685E-03,              1.6169E-03,              1.1636E-03,              8.2736E-04,         5.0,            7.6318E+00,            5.1897E+00,            4.4021E+00,            4.0722E+00,            3.6492E+00,            2.9335E+00,            2.3247E+00,            1.8561E+00,            1.4179E+00,            1.2348E+00,         5.0
2015-04-02T20:30:57.137,              9.5419E-02,              7.5735E-02,              5.1330E-02,              3.8729E-02,              3.0186E-02,              1.6431E-02,              1.0008E-02,              6.0220E-03,              3.0160E-03,              1.8674E-03,              1.3499E-03,              1.0130E-03,              7.5835E-04,         5.0,            2.9569E+01,            1.7594E+01,            9.3743E+00,            5.1186E+00,            4.5416E+00,            3.6395E+00,            2.8769E+00,            2.2923E+00,            1.7484E+00,            1.5209E+00,         5.0
2015-04-02T20:33:37.137,              1.3077E-01,              1.0378E-01,              6.5781E-02,              4.7003E-02,              3.5116E-02,              2.4353E-02,              1.6255E-02,              8.1457E-03,              4.0289E-03,              2.3663E-03,              1.5984E-03,              1.1471E-03,              8.3118E-04,         5.0,            5.5790E+01,            3.1617E+01,            1.7566E+01,            9.4020E+00,            4.6872E+00,            3.7623E+00,            2.9780E+00,            2.3755E+00,            1.8134E+00,            1.5786E+00,         5.0
2015-04-02T20:36:17.637,              1.1527E-01,              9.1492E-02,              6.1005E-02,              4.4448E-02,              3.3518E-02,              2.4990E-02,              1.7353E-02,              8.6166E-03,              4.1495E-03,              2.4307E-03,              1.6391E-03,              1.1741E-03,              8.4938E-04,         5.0,            7.9840E+01,            4.3070E+01,            2.3318E+01,            1.0256E+01,            4.6122E+00,            3.7056E+00,            2.9355E+00,            2.3432E+00,            1.7897E+00,            1.5586E+00,         5.0
2015-04-02T20:38:57.637,              7.8190E-02,              6.2048E-02,              4.0555E-02,              3.0844E-02,              2.4814E-02,              1.8363E-02,              1.3010E-02,              6.5312E-03,              3.2730E-03,              2.0416E-03,              1.4333E-03,              1.0583E-03,              7.8568E-04,         5.0,            3.4807E+01,            1.8566E+01,            9.8423E+00,            4.7160E+00,            4.2167E+00,            3.3832E+00,            2.6771E+00,            2.1349E+00,            1.6294E+00,            1.4181E+00,         5.0
2015-04-02T20:41:37.637,              8.7889E-02,              6.9748E-02,              4.4651E-02,              3.3194E-02,              2.2595E-02,              1.2825E-02,              8.1662E-03,              5.0232E-03,              2.5751E-03,              1.5660E-03,              1.1338E-03,              8.6862E-04,              6.6403E-04,         5.0,            4.6777E+01,            2.5814E+01,            1.4858E+01,            7.6702E+00,            3.9432E+00,            3.1656E+00,            2.5061E+00,            1.9993E+00,            1.5264E+00,            1.3288E+00,         5.0
2015-04-02T20:44:17.137,              9.8798E-02,              7.8412E-02,              5.4036E-02,              4.0456E-02,              3.0893E-02,              2.2630E-02,              1.5995E-02,              7.8581E-03,              3.9310E-03,              2.3937E-03,              1.6558E-03,              1.2025E-03,              8.8054E-04,         5.0,            8.8634E+00,            6.0186E+00,            5.0944E+00,            4.7021E+00,            4.2053E+00,            3.3748E+00,            2.6708E+00,            2.1301E+00,            1.6259E+00,            1.4151E+00,         5.0
2015-04-02T20:46:57.138,              1.0819E-01,              8.5875E-02,              5.6148E-02,              3.9850E-02,              2.8282E-02,              1.9560E-02,              1.3471E-02,              7.2248E-03,              3.5271E-03,              2.0986E-03,              1.4263E-03,              1.0159E-03,              7.3208E-04,         5.0,            5.9349E+01,            3.2053E+01,            1.7565E+01,            8.6313E+00,            3.8939E+00,            3.1261E+00,            2.4749E+00,            1.9745E+00,            1.5075E+00,            1.3123E+00,         5.0
2015-04-02T20:49:37.638,              7.0660E-02,              5.6072E-02,              3.6052E-02,              2.8726E-02,              2.3169E-02,              1.8362E-02,              1.3632E-02,              6.6148E-03,              3.3323E-03,              2.1459E-03,              1.5071E-03,              1.0940E-03,              7.9519E-04,         5.0,            8.0512E+00,            5.4602E+00,            4.6131E+00,            4.2495E+00,            3.7936E+00,            3.0397E+00,            2.4026E+00,            1.9144E+00,            1.4601E+00,            1.2701E+00,         5.0
2015-04-02T20:52:17.638,              1.2793E-01,              1.0152E-01,              5.9217E-02,              4.1898E-02,              3.1019E-02,              2.2070E-02,              1.5255E-02,              8.1038E-03,              3.9168E-03,              2.2755E-03,              1.5223E-03,              1.0808E-03,              7.7622E-04,         5.0,            4.7703E+01,            2.5278E+01,            1.3682E+01,            6.6473E+00,            4.3519E+00,            3.4911E+00,            2.7620E+00,            2.2023E+00,            1.6806E+00,            1.4625E+00,         5.0
2015-04-02T20:54:57.638,              1.1466E-01,              9.0974E-02,              5.4022E-02,              4.0089E-02,              3.0528E-02,              2.0733E-02,              1.4006E-02,              7.4155E-03,              3.7919E-03,              2.3838E-03,              1.6724E-03,              1.2109E-03,              8.8120E-04,         5.0,            3.9292E+01,            2.4496E+01,            1.3243E+01,            7.6606E+00,            4.4536E+00,            3.5713E+00,            2.8246E+00,            2.2518E+00,            1.7182E+00,            1.4951E+00,         5.0
2015-04-02T20:57:37.138,              8.0429E-02,              6.3832E-02,              4.4545E-02,              3.2864E-02,              2.4890E-02,              1.7943E-02,              1.2498E-02,              6.3567E-03,              3.1207E-03,              1.8448E-03,              1.2690E-03,              9.3235E-04,              6.9325E-04,         5.0,            3.1419E+01,            1.5971E+01,            7.6433E+00,            4.1817E+00,            3.7353E+00,            2.9946E+00,            2.3680E+00,            1.8874E+00,            1.4399E+00,            1.2528E+00,         5.0
2015-04-02T21:00:16.638,              7.3497E-02,              5.8319E-02,              3.6504E-02,              2.7820E-02,              2.2031E-02,              1.3358E-02,              8.5518E-03,              4.9617E-03,              2.5453E-03,              1.6563E-03,              1.2164E-03,              9.1471E-04,              6.8560E-04,         5.0,            1.8874E+01,            1.0013E+01,            5.4348E+00,            4.3759E+00,            3.9085E+00,            3.1331E+00,            2.4773E+00,            1.9744E+00,            1.5061E+00,            1.3103E+00,         5.0
2015-04-02T21:02:57.138,              1.1102E-01,              8.8109E-02,              6.0069E-02,              4.4180E-02,              3.4327E-02,              2.4763E-02,              1.6670E-02,              8.4379E-03,              4.0781E-03,              2.3519E-03,              1.5776E-03,              1.1276E-03,              8.1587E-04,         5.0,            3.5470E+01,            1.9192E+01,            1.0460E+01,            5.3730E+00,            4.4215E+00,            3.5511E+00,            2.8122E+00,            2.2441E+00,            1.7136E+00,            1.4919E+00,         5.0
2015-04-02T21:05:37.138,              8.2980E-02,              6.5879E-02,              4.9125E-02,              3.7494E-02,              2.8350E-02,              1.5924E-02,              9.9844E-03,              5.9278E-03,              2.9764E-03,              1.8888E-03,              1.3882E-03,              1.0526E-03,              7.9016E-04,         5.0,            3.4249E+01,            1.9128E+01,            1.1293E+01,            6.1363E+00,            4.3170E+00,            3.4622E+00,            2.7386E+00,            2.1834E+00,            1.6661E+00,            1.4499E+00,         5.0
2015-04-02T21:08:17.138,              1.3817E-01,              1.0964E-01,              6.7826E-02,              4.9481E-02,              3.6961E-02,              1.8261E-02,              1.0506E-02,              6.2103E-03,              3.1428E-03,              1.8351E-03,              1.3152E-03,              1.0068E-03,              7.7125E-04,         5.0,            8.2894E+01,            4.5225E+01,            2.5469E+01,            1.3116E+01,            5.1727E+00,            3.8676E+00,            3.0650E+00,            2.4473E+00,            1.8697E+00,            1.6285E+00,         5.0
2015-04-02T21:10:56.638,              1.0027E-01,              7.9564E-02,              5.1143E-02,              3.7913E-02,              2.4937E-02,              1.6551E-02,              1.1637E-02,              6.8307E-03,              3.5064E-03,              2.1773E-03,              1.5219E-03,              1.1117E-03,              8.1907E-04,         5.0,            3.8750E+01,            2.0443E+01,            1.0632E+01,            4.8540E+00,            4.3383E+00,            3.4796E+00,            2.7526E+00,            2.1946E+00,            1.6746E+00,            1.4573E+00,         5.0
2015-04-02T21:13:32.638,              1.3050E-01,              1.0357E-01,              7.2638E-02,              5.3872E-02,              3.9710E-02,              2.9025E-02,              2.0495E-02,              1.0580E-02,              5.1495E-03,              3.0157E-03,              2.0283E-03,              1.4433E-03,              1.0366E-03,         5.0,            1.7812E+01,            7.0106E+00,            5.9310E+00,            5.4712E+00,            4.8906E+00,            3.9230E+00,            3.1036E+00,            2.4746E+00,            1.8884E+00,            1.6433E+00,         5.0
2015-04-02T21:16:13.138,              2.5844E-02,              2.0778E-02,              1.6852E-02,              1.3732E-02,              1.1254E-02,              9.1442E-03,              6.6781E-03,              3.0323E-03,              1.6781E-03,              1.2131E-03,              9.2211E-04,              7.1784E-04,              5.5565E-04,         5.0,            6.2875E+01,            4.0011E+01,            2.1469E+01,            1.3232E+01,            8.3906E+00,            5.2481E+00,            3.5129E+00,            2.3580E+00,            1.7629E+00,            1.5343E+00,         5.0
2015-04-02T21:21:01.138,              9.7793E-02,              7.7601E-02,              4.5103E-02,              3.3188E-02,              2.2211E-02,              1.5786E-02,              1.1391E-02,              6.3327E-03,              3.2185E-03,              1.9306E-03,              1.3196E-03,              9.5829E-04,              7.0363E-04,         5.0,            1.7166E+01,            9.5400E+00,            4.9238E+00,            4.1350E+00,            3.6970E+00,            2.9660E+00,            2.3467E+00,            1.8712E+00,            1.4280E+00,            1.2427E+00,         5.0
2015-04-02T21:23:40.638,              9.4769E-02,              7.5209E-02,              5.0686E-02,              3.8823E-02,              3.0640E-02,              2.2760E-02,              1.5957E-02,              7.9431E-03,              3.9293E-03,              2.3499E-03,              1.6150E-03,              1.1780E-03,              8.6701E-04,         5.0,            3.2375E+01,            1.7055E+01,            8.9203E+00,            5.2360E+00,            4.6768E+00,            3.7491E+00,            2.9644E+00,            2.3626E+00,            1.8024E+00,            1.5681E+00,         5.0
2015-04-02T21:26:21.138,              1.1151E-01,              8.8490E-02,              5.7260E-02,              4.1966E-02,              3.0189E-02,              2.0204E-02,              1.3448E-02,              7.3791E-03,              3.6144E-03,              2.1162E-03,              1.4513E-03,              1.0555E-03,              7.7398E-04,         5.0,            5.6528E+01,            3.0068E+01,            1.5682E+01,            6.1147E+00,            3.9378E+00,            3.1589E+00,            2.4993E+00,            1.9929E+00,            1.5210E+00,            1.3237E+00,         5.0
2015-04-02T21:29:01.138,              1.1816E-01,              9.3777E-02,              6.3635E-02,              4.5740E-02,              3.3829E-02,              2.3507E-02,              1.5897E-02,              8.1137E-03,              4.0020E-03,              2.4049E-03,              1.6458E-03,              1.1876E-03,              8.6756E-04,         5.0,            4.3962E+01,            2.1731E+01,            9.0587E+00,            4.5048E+00,            4.0338E+00,            3.2406E+00,            2.5668E+00,            2.0487E+00,            1.5647E+00,            1.3625E+00,         5.0
2015-04-02T21:31:41.138,              7.2457E-02,              5.7494E-02,              3.4427E-02,              2.6060E-02,              2.0545E-02,              1.5884E-02,              1.1487E-02,              5.5910E-03,              2.8460E-03,              1.8275E-03,              1.2822E-03,              9.3722E-04,              6.8657E-04,         5.0,            6.5687E+01,            4.1414E+01,            2.2326E+01,            1.3194E+01,            6.8927E+00,            3.4996E+00,            2.7709E+00,            2.2109E+00,            1.6882E+00,            1.4699E+00,         5.0
2015-04-02T21:34:21.138,              7.3696E-02,              5.8484E-02,              3.9612E-02,              3.0878E-02,              2.4911E-02,              1.9239E-02,              1.3288E-02,              6.3614E-03,              3.1524E-03,              1.8576E-03,              1.2883E-03,              9.6041E-04,              7.1883E-04,         5.0,            3.8064E+01,            2.0823E+01,            1.1779E+01,            5.8850E+00,            4.1045E+00,            3.2945E+00,            2.6077E+00,            2.0801E+00,            1.5879E+00,            1.3822E+00,         5.0
2015-04-02T21:37:00.638,              9.2842E-02,              7.3696E-02,              5.3106E-02,              4.0040E-02,              3.0939E-02,              2.3005E-02,              1.5973E-02,              7.9077E-03,              3.8144E-03,              2.2449E-03,              1.5393E-03,              1.1233E-03,              8.2577E-04,         5.0,            2.9413E+01,            1.4300E+01,            5.6713E+00,            4.6127E+00,            4.1201E+00,            3.3029E+00,            2.6117E+00,            2.0816E+00,            1.5880E+00,            1.3816E+00,         5.0
2015-04-02T21:39:41.139,              5.5050E-02,              4.3719E-02,              3.1099E-02,              2.3380E-02,              1.8223E-02,              1.3735E-02,              9.6318E-03,              4.7543E-03,              2.3698E-03,              1.4392E-03,              1.0131E-03,              7.6237E-04,              5.7625E-04,         5.0,            5.5074E+01,            3.4788E+01,            1.8646E+01,            8.6573E+00,            7.4781E+00,            4.8211E+00,            3.1042E+00,            2.1265E+00,            1.6235E+00,            1.4133E+00,         5.0
2015-04-02T21:42:21.139,              1.0721E-01,              8.5082E-02,              5.6664E-02,              4.2717E-02,              3.3151E-02,              2.3926E-02,              1.6412E-02,              8.1118E-03,              4.0543E-03,              2.4844E-03,              1.7268E-03,              1.2625E-03,              9.3220E-04,         5.0,            3.7750E+01,            1.8928E+01,            8.3707E+00,            4.9658E+00,            4.4462E+00,            3.5717E+00,            2.8290E+00,            2.2578E+00,            1.7243E+00,            1.5014E+00,         5.0
