                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-04-07T17:39:17.776,              6.7160E-02,              5.3313E-02,              3.8615E-02,              3.0027E-02,              2.4234E-02,              1.8251E-02,              1.3136E-02,              6.2954E-03,              3.1373E-03,              2.0205E-03,              1.4412E-03,              1.0666E-03,              7.9366E-04,         5.0,            8.4413E+00,            5.7324E+00,            4.8527E+00,            4.4796E+00,            4.0067E+00,            3.2158E+00,            2.5452E+00,            2.0301E+00,            1.5496E+00,            1.3488E+00,         5.0
2015-04-07T17:41:57.776,              5.0028E-02,              3.9690E-02,              2.5383E-02,              2.0591E-02,              1.6630E-02,              1.0956E-02,              7.2694E-03,              4.0678E-03,              2.1201E-03,              1.4518E-03,              1.1055E-03,              8.5491E-04,              6.5757E-04,         5.0,            5.3198E+01,            3.3601E+01,            1.8056E+01,            1.0834E+01,            6.3295E+00,            3.7102E+00,            2.9340E+00,            2.3387E+00,            1.7843E+00,            1.5525E+00,         5.0
2015-04-07T17:44:33.276,              9.6938E-02,              7.6932E-02,              4.8609E-02,              3.6846E-02,              2.9348E-02,              2.2338E-02,              1.5543E-02,              7.4715E-03,              3.7078E-03,              2.2783E-03,              1.5713E-03,              1.1356E-03,              8.2618E-04,         5.0,            3.5330E+01,            1.8725E+01,            9.9091E+00,            4.7755E+00,            4.2776E+00,            3.4373E+00,            2.7231E+00,            2.1737E+00,            1.6602E+00,            1.4458E+00,         5.0
2015-04-07T17:47:13.776,              5.7184E-02,              4.5388E-02,              3.1920E-02,              2.4895E-02,              2.0090E-02,              1.4825E-02,              1.0236E-02,              4.9466E-03,              2.5071E-03,              1.5605E-03,              1.1247E-03,              8.6526E-04,              6.6642E-04,         5.0,            1.9906E+01,            1.0519E+01,            5.4315E+00,            4.0252E+00,            3.5991E+00,            2.8877E+00,            2.2850E+00,            1.8222E+00,            1.3908E+00,            1.2104E+00,         5.0
2015-04-07T17:49:53.776,              1.1527E-01,              9.1464E-02,              5.4828E-02,              4.0248E-02,              3.1937E-02,              2.3167E-02,              1.5969E-02,              8.3115E-03,              4.0934E-03,              2.4449E-03,              1.6597E-03,              1.1922E-03,              8.6546E-04,         5.0,            3.1511E+01,            1.8785E+01,            9.8125E+00,            5.5859E+00,            4.6176E+00,            3.7053E+00,            2.9320E+00,            2.3383E+00,            1.7846E+00,            1.5532E+00,         5.0
2015-04-07T17:52:33.776,              1.5106E-01,              1.1987E-01,              7.4297E-02,              5.3376E-02,              3.9571E-02,              2.5470E-02,              1.6563E-02,              9.2140E-03,              4.4602E-03,              2.5704E-03,              1.7309E-03,              1.2350E-03,              8.9068E-04,         5.0,            5.9147E+01,            2.8273E+01,            1.0931E+01,            4.8381E+00,            4.3203E+00,            3.4626E+00,            2.7374E+00,            2.1814E+00,            1.6640E+00,            1.4476E+00,         5.0
2015-04-07T17:55:13.776,              1.2418E-01,              9.8542E-02,              6.1061E-02,              4.5117E-02,              3.4140E-02,              2.4394E-02,              1.7018E-02,              8.8091E-03,              4.3592E-03,              2.6042E-03,              1.7468E-03,              1.2312E-03,              8.7829E-04,         5.0,            3.3205E+01,            1.9548E+01,            1.0015E+01,            5.0934E+00,            4.5517E+00,            3.6502E+00,            2.8870E+00,            2.3015E+00,            1.7560E+00,            1.5279E+00,         5.0
2015-04-07T17:57:53.276,              1.0459E-01,              8.2992E-02,              5.1268E-02,              3.8263E-02,              3.0387E-02,              2.2696E-02,              1.6081E-02,              8.1756E-03,              4.0916E-03,              2.5257E-03,              1.7351E-03,              1.2535E-03,              9.0941E-04,         5.0,            1.9312E+01,            1.1586E+01,            6.1123E+00,            4.7892E+00,            4.2839E+00,            3.4383E+00,            2.7213E+00,            2.1706E+00,            1.6568E+00,            1.4422E+00,         5.0
2015-04-07T18:00:33.776,              1.0505E-01,              8.3379E-02,              5.7406E-02,              4.1884E-02,              3.1055E-02,              1.6479E-02,              9.8131E-03,              5.9472E-03,              2.9531E-03,              1.7318E-03,              1.2429E-03,              9.5039E-04,              7.2710E-04,         5.0,            4.4735E+01,            2.3542E+01,            1.2248E+01,            5.0737E+00,            4.3841E+00,            3.5153E+00,            2.7802E+00,            2.2161E+00,            1.6908E+00,            1.4712E+00,         5.0
2015-04-07T18:03:13.776,              7.1400E-02,              5.6671E-02,              3.4903E-02,              2.5891E-02,              2.0031E-02,              1.4905E-02,              1.0606E-02,              5.5398E-03,              2.7404E-03,              1.7034E-03,              1.1961E-03,              8.8198E-04,              6.5515E-04,         5.0,            3.2329E+01,            2.0007E+01,            1.0719E+01,            6.0715E+00,            3.9880E+00,            3.2051E+00,            2.5396E+00,            2.0274E+00,            1.5487E+00,            1.3487E+00,         5.0
2015-04-07T18:05:53.776,              1.1253E-01,              8.9306E-02,              5.8139E-02,              4.2099E-02,              3.0598E-02,              2.2356E-02,              1.5818E-02,              8.2975E-03,              4.0479E-03,              2.3688E-03,              1.5970E-03,              1.1452E-03,              8.3145E-04,         5.0,            1.4996E+01,            6.1584E+00,            4.5625E+00,            4.2208E+00,            3.7826E+00,            3.0409E+00,            2.4100E+00,            1.9243E+00,            1.4701E+00,            1.2804E+00,         5.0
2015-04-07T18:08:33.776,              1.0142E-01,              8.0488E-02,              5.3679E-02,              3.9583E-02,              2.8848E-02,              1.5615E-02,              9.6177E-03,              5.8184E-03,              2.9671E-03,              1.8729E-03,              1.3521E-03,              1.0007E-03,              7.3793E-04,         5.0,            2.6513E+01,            1.5964E+01,            8.6150E+00,            4.6806E+00,            3.8393E+00,            3.0854E+00,            2.4446E+00,            1.9515E+00,            1.4906E+00,            1.2981E+00,         5.0
2015-04-07T18:11:13.276,              8.1334E-02,              6.4539E-02,              4.2393E-02,              3.2744E-02,              2.5456E-02,              1.7971E-02,              1.2409E-02,              6.6596E-03,              3.3548E-03,              2.1271E-03,              1.5018E-03,              1.1000E-03,              8.0858E-04,         5.0,            3.2363E+01,            1.7521E+01,            9.7666E+00,            4.9555E+00,            4.4268E+00,            3.5490E+00,            2.8065E+00,            2.2369E+00,            1.7066E+00,            1.4848E+00,         5.0
2015-04-07T18:13:53.776,              1.1641E-01,              9.2372E-02,              5.7278E-02,              4.1996E-02,              3.1197E-02,              2.1086E-02,              1.3886E-02,              7.5727E-03,              3.7575E-03,              2.1967E-03,              1.4985E-03,              1.0888E-03,              8.0143E-04,         5.0,            1.5678E+01,            8.2445E+00,            4.9355E+00,            4.5495E+00,            4.0640E+00,            3.2580E+00,            2.5762E+00,            2.0532E+00,            1.5663E+00,            1.3627E+00,         5.0
2015-04-07T18:16:33.777,              1.0318E-01,              8.1883E-02,              5.3853E-02,              3.9953E-02,              2.9541E-02,              1.9885E-02,              1.3336E-02,              7.2470E-03,              3.5930E-03,              2.1254E-03,              1.4544E-03,              1.0513E-03,              7.6465E-04,         5.0,            2.7644E+01,            1.3673E+01,            5.9348E+00,            4.2289E+00,            3.7770E+00,            3.0276E+00,            2.3938E+00,            1.9078E+00,            1.4554E+00,            1.2662E+00,         5.0
2015-04-07T18:19:13.777,              1.0628E-01,              8.4335E-02,              5.5741E-02,              4.1554E-02,              3.1555E-02,              2.1299E-02,              1.4171E-02,              7.6692E-03,              3.8018E-03,              2.2415E-03,              1.5428E-03,              1.1262E-03,              8.2843E-04,         5.0,            1.2983E+01,            5.6698E+00,            4.8044E+00,            4.4394E+00,            3.9743E+00,            3.1921E+00,            2.5279E+00,            2.0172E+00,            1.5403E+00,            1.3410E+00,         5.0
2015-04-07T18:24:01.277,              8.1623E-02,              6.4757E-02,              3.7484E-02,              2.8142E-02,              2.2190E-02,              1.6490E-02,              1.1383E-02,              5.6876E-03,              2.8671E-03,              1.6955E-03,              1.1814E-03,              8.8606E-04,              6.6658E-04,         5.0,            6.8633E+01,            4.3278E+01,            2.3334E+01,            1.3913E+01,            7.7308E+00,            3.7941E+00,            2.8916E+00,            2.3063E+00,            1.7605E+00,            1.5324E+00,         5.0
2015-04-07T18:26:41.777,              3.1812E-02,              2.5670E-02,              2.0924E-02,              1.7043E-02,              1.3795E-02,              1.0952E-02,              8.0280E-03,              3.7820E-03,              1.8780E-03,              1.3036E-03,              9.8653E-04,              7.6628E-04,              5.9446E-04,         5.0,            3.8733E+01,            2.1710E+01,            1.2821E+01,            6.8524E+00,            3.9221E+00,            3.1483E+00,            2.4921E+00,            1.9881E+00,            1.5178E+00,            1.3213E+00,         5.0
2015-04-07T18:29:21.777,              1.2822E-01,              1.0175E-01,              6.5800E-02,              4.7297E-02,              3.4147E-02,              1.7190E-02,              1.0018E-02,              5.9279E-03,              2.9700E-03,              1.7202E-03,              1.2190E-03,              9.2207E-04,              6.9948E-04,         5.0,            8.8910E+01,            4.6805E+01,            2.4056E+01,            9.2509E+00,            4.1714E+00,            3.3435E+00,            2.6435E+00,            2.1068E+00,            1.6072E+00,            1.3983E+00,         5.0
2015-04-07T18:32:01.777,              5.8065E-02,              4.6080E-02,              2.7264E-02,              2.0646E-02,              1.6673E-02,              1.0573E-02,              6.7847E-03,              3.8175E-03,              1.9450E-03,              1.2243E-03,              9.0173E-04,              6.9703E-04,              5.3816E-04,         5.0,            5.9916E+01,            3.7958E+01,            2.0385E+01,            1.2337E+01,            7.3872E+00,            4.2267E+00,            2.7489E+00,            2.1733E+00,            1.5303E+00,            1.3321E+00,         5.0
2015-04-07T18:34:40.777,              5.3187E-02,              4.2189E-02,              2.5629E-02,              2.0775E-02,              1.6771E-02,              1.3358E-02,              9.7873E-03,              4.7974E-03,              2.5013E-03,              1.6485E-03,              1.1894E-03,              8.9596E-04,              6.7635E-04,         5.0,            4.5894E+01,            2.8948E+01,            1.5549E+01,            9.5661E+00,            6.3116E+00,            4.0786E+00,            2.7744E+00,            2.2132E+00,            1.6895E+00,            1.4707E+00,         5.0
2015-04-07T18:37:21.277,              1.0284E-01,              8.1605E-02,              4.7120E-02,              3.4669E-02,              2.6777E-02,              1.4861E-02,              9.1991E-03,              5.6574E-03,              2.8757E-03,              1.8232E-03,              1.3340E-03,              9.9770E-04,              7.4579E-04,         5.0,            6.4650E+01,            4.0777E+01,            2.1826E+01,            1.3341E+01,            8.5786E+00,            5.5006E+00,            3.5493E+00,            2.3506E+00,            1.7271E+00,            1.5041E+00,         5.0
2015-04-07T18:40:01.277,              6.7828E-02,              5.3835E-02,              3.4380E-02,              2.6189E-02,              2.1116E-02,              1.6214E-02,              1.1247E-02,              5.5045E-03,              2.7137E-03,              1.6327E-03,              1.1554E-03,              8.8007E-04,              6.7388E-04,         5.0,            4.2310E+01,            2.2758E+01,            1.2265E+01,            5.4381E+00,            4.0577E+00,            3.2590E+00,            2.5810E+00,            2.0596E+00,            1.5728E+00,            1.3694E+00,         5.0
2015-04-07T18:42:37.277,              1.2637E-01,              1.0028E-01,              6.3085E-02,              4.6587E-02,              3.6288E-02,              2.6487E-02,              1.8398E-02,              9.3449E-03,              4.5646E-03,              2.6951E-03,              1.8022E-03,              1.2696E-03,              9.0547E-04,         5.0,            3.7476E+01,            1.9458E+01,            1.0235E+01,            5.3515E+00,            4.7934E+00,            3.8517E+00,            3.0513E+00,            2.4356E+00,            1.8602E+00,            1.6198E+00,         5.0
2015-04-07T18:45:21.277,              7.7740E-02,              6.1706E-02,              4.3214E-02,              3.2654E-02,              2.5988E-02,              1.9479E-02,              1.3736E-02,              7.0433E-03,              3.4374E-03,              2.1479E-03,              1.5118E-03,              1.1123E-03,              8.2672E-04,         5.0,            1.1381E+01,            6.3950E+00,            5.4035E+00,            4.9782E+00,            4.4447E+00,            3.5618E+00,            2.8155E+00,            2.2435E+00,            1.7111E+00,            1.4885E+00,         5.0
2015-04-07T18:48:00.777,              9.8985E-02,              7.8547E-02,              5.0594E-02,              3.7253E-02,              2.8330E-02,              2.0891E-02,              1.4766E-02,              7.7418E-03,              3.8312E-03,              2.2634E-03,              1.5325E-03,              1.0996E-03,              7.9233E-04,         5.0,            7.8264E+00,            5.3141E+00,            4.4977E+00,            4.1509E+00,            3.7120E+00,            2.9785E+00,            2.3569E+00,            1.8796E+00,            1.4345E+00,            1.2485E+00,         5.0
2015-04-07T18:50:41.277,              8.6381E-02,              6.8566E-02,              4.8505E-02,              3.6438E-02,              2.8073E-02,              2.0772E-02,              1.5042E-02,              7.7708E-03,              3.7964E-03,              2.3767E-03,              1.6544E-03,              1.1944E-03,              8.6605E-04,         5.0,            8.5584E+00,            5.8085E+00,            4.9128E+00,            4.5309E+00,            4.0493E+00,            3.2477E+00,            2.5691E+00,            2.0483E+00,            1.5630E+00,            1.3602E+00,         5.0
2015-04-07T18:53:21.277,              7.6155E-02,              6.0428E-02,              3.7173E-02,              2.8245E-02,              2.2686E-02,              1.6270E-02,              1.1274E-02,              5.9238E-03,              2.9992E-03,              1.9169E-03,              1.3538E-03,              9.8861E-04,              7.2748E-04,         5.0,            4.8886E+01,            3.0476E+01,            1.6253E+01,            9.8067E+00,            6.4410E+00,            4.2348E+00,            2.9084E+00,            2.3197E+00,            1.7706E+00,            1.5411E+00,         5.0
2015-04-07T18:56:01.277,              8.9564E-02,              7.1086E-02,              4.6315E-02,              3.4327E-02,              2.6595E-02,              1.8419E-02,              1.2092E-02,              6.2984E-03,              3.1006E-03,              1.7953E-03,              1.2531E-03,              9.4883E-04,              7.2340E-04,         5.0,            5.1220E+01,            2.8366E+01,            1.6379E+01,            8.4196E+00,            4.2178E+00,            3.3897E+00,            2.6858E+00,            2.1442E+00,            1.6379E+00,            1.4265E+00,         5.0
2015-04-07T18:58:41.277,              1.1608E-01,              9.2130E-02,              5.9240E-02,              4.2917E-02,              3.2861E-02,              2.2093E-02,              1.4814E-02,              8.1796E-03,              4.0023E-03,              2.4308E-03,              1.6748E-03,              1.2072E-03,              8.7898E-04,         5.0,            2.9265E+01,            1.5500E+01,            8.1806E+00,            4.7156E+00,            4.2154E+00,            3.3815E+00,            2.6753E+00,            2.1332E+00,            1.6279E+00,            1.4167E+00,         5.0
2015-04-07T19:01:20.777,              1.0177E-01,              8.0766E-02,              5.1710E-02,              3.7438E-02,              2.7798E-02,              1.8749E-02,              1.1055E-02,              5.2014E-03,              2.6129E-03,              1.3108E-03,              8.9692E-04,              7.1071E-04,              5.6984E-04,         5.0,            6.4258E+01,            3.4303E+01,            1.4755E+01,            1.0636E+01,            7.2742E+00,            4.5744E+00,            2.9342E+00,            2.1901E+00,            1.6726E+00,            1.4563E+00,         5.0
2015-04-07T19:04:01.277,              1.0715E-01,              8.5014E-02,              4.8302E-02,              3.5693E-02,              2.8225E-02,              2.0991E-02,              1.4524E-02,              7.4334E-03,              3.7099E-03,              2.1868E-03,              1.4796E-03,              1.0647E-03,              7.7345E-04,         5.0,            4.3690E+01,            2.6767E+01,            1.3761E+01,            8.9877E+00,            6.0945E+00,            3.8670E+00,            2.6728E+00,            2.1331E+00,            1.6290E+00,            1.4183E+00,         5.0
2015-04-07T19:06:41.278,              1.1314E-01,              8.9776E-02,              5.3050E-02,              3.7836E-02,              2.7730E-02,              1.9754E-02,              1.3741E-02,              7.1561E-03,              3.5995E-03,              2.1683E-03,              1.4794E-03,              1.0691E-03,              7.8467E-04,         5.0,            1.8280E+01,            9.2464E+00,            5.0056E+00,            4.6164E+00,            4.1255E+00,            3.3085E+00,            2.6169E+00,            2.0861E+00,            1.5917E+00,            1.3849E+00,         5.0
2015-04-07T19:09:21.278,              8.6800E-02,              6.8894E-02,              4.8927E-02,              3.7800E-02,              2.8844E-02,              1.6249E-02,              1.0191E-02,              6.1673E-03,              3.1209E-03,              2.0054E-03,              1.4689E-03,              1.1029E-03,              8.2684E-04,         5.0,            8.1286E+00,            5.5261E+00,            4.6858E+00,            4.3328E+00,            3.8814E+00,            3.1192E+00,            2.4712E+00,            1.9727E+00,            1.5067E+00,            1.3121E+00,         5.0
2015-04-07T19:12:01.278,              1.0795E-01,              8.5669E-02,              5.3406E-02,              3.8479E-02,              2.4364E-02,              1.3181E-02,              8.4327E-03,              5.5295E-03,              2.8573E-03,              1.8183E-03,              1.3262E-03,              9.8774E-04,              7.3241E-04,         5.0,            4.4947E+01,            2.5251E+01,            1.5105E+01,            8.4360E+00,            3.9274E+00,            3.1511E+00,            2.4934E+00,            1.9885E+00,            1.5178E+00,            1.3211E+00,         5.0
2015-04-07T19:14:40.778,              1.0103E-01,              8.0166E-02,              5.2358E-02,              3.9285E-02,              2.9170E-02,              2.1707E-02,              1.3245E-02,              6.0479E-03,              3.0159E-03,              1.4706E-03,              9.9258E-04,              7.8144E-04,              6.2137E-04,         5.0,            4.0042E+01,            1.8249E+01,            6.9033E+00,            4.8671E+00,            3.8207E+00,            3.0643E+00,            2.4239E+00,            1.9325E+00,            1.4746E+00,            1.2832E+00,         5.0
2015-04-07T19:17:21.278,              1.2711E-01,              1.0089E-01,              6.9273E-02,              5.0881E-02,              3.9369E-02,              2.8811E-02,              2.0048E-02,              1.0113E-02,              4.8761E-03,              2.8824E-03,              1.9349E-03,              1.3693E-03,              9.8101E-04,         5.0,            3.9510E+01,            2.1195E+01,            1.1578E+01,            5.4831E+00,            4.8295E+00,            3.8766E+00,            3.0685E+00,            2.4477E+00,            1.8685E+00,            1.6265E+00,         5.0
2015-04-07T19:20:01.278,              9.2339E-02,              7.3277E-02,              4.4874E-02,              3.4164E-02,              2.6561E-02,              1.8670E-02,              1.2919E-02,              6.9144E-03,              3.4465E-03,              2.1638E-03,              1.5289E-03,              1.1216E-03,              8.2524E-04,         5.0,            4.0698E+01,            2.1880E+01,            1.1637E+01,            4.7252E+00,            4.2112E+00,            3.3747E+00,            2.6678E+00,            2.1259E+00,            1.6217E+00,            1.4109E+00,         5.0
2015-04-07T19:22:41.278,              1.1070E-01,              8.7852E-02,              5.5524E-02,              4.1267E-02,              3.0947E-02,              2.0925E-02,              1.4061E-02,              7.6403E-03,              3.8027E-03,              2.2747E-03,              1.5758E-03,              1.1573E-03,              8.5287E-04,         5.0,            5.3724E+01,            3.3527E+01,            1.8077E+01,            1.0662E+01,            5.8765E+00,            3.9072E+00,            3.0962E+00,            2.4720E+00,            1.8885E+00,            1.6448E+00,         5.0
2015-04-07T19:25:21.278,              1.1369E-01,              9.0218E-02,              5.7817E-02,              4.2527E-02,              2.8096E-02,              1.9714E-02,              1.4405E-02,              7.8291E-03,              4.0242E-03,              2.5160E-03,              1.7420E-03,              1.2580E-03,              9.1546E-04,         5.0,            3.9506E+01,            1.9438E+01,            8.0819E+00,            5.0181E+00,            4.4974E+00,            3.6157E+00,            2.8656E+00,            2.2882E+00,            1.7482E+00,            1.5227E+00,         5.0
2015-04-07T19:28:00.778,              8.5174E-02,              6.7592E-02,              4.2928E-02,              3.2431E-02,              2.5389E-02,              1.4721E-02,              9.2256E-03,              5.4899E-03,              2.7671E-03,              1.7473E-03,              1.2882E-03,              9.8676E-04,              7.5638E-04,         5.0,            3.6862E+01,            1.9457E+01,            1.0047E+01,            4.8340E+00,            4.3304E+00,            3.4800E+00,            2.7571E+00,            2.2010E+00,            1.6811E+00,            1.4640E+00,         5.0
2015-04-07T19:30:41.278,              9.1042E-02,              7.2257E-02,              4.9422E-02,              3.5975E-02,              2.7759E-02,              2.0137E-02,              1.4132E-02,              7.1747E-03,              3.4438E-03,              2.0529E-03,              1.4225E-03,              1.0426E-03,              7.7128E-04,         5.0,            1.8063E+01,            7.4079E+00,            4.6720E+00,            4.3108E+00,            3.8543E+00,            3.0924E+00,            2.4470E+00,            1.9515E+00,            1.4895E+00,            1.2964E+00,         5.0
2015-04-07T19:33:21.278,              9.4296E-02,              7.4834E-02,              5.0663E-02,              3.7635E-02,              2.8404E-02,              1.9501E-02,              1.3415E-02,              7.2626E-03,              3.5918E-03,              2.2095E-03,              1.5337E-03,              1.1089E-03,              8.0830E-04,         5.0,            3.1005E+01,            1.5343E+01,            6.5244E+00,            4.5017E+00,            4.0348E+00,            3.2440E+00,            2.5711E+00,            2.0531E+00,            1.5686E+00,            1.3663E+00,         5.0
2015-04-07T19:35:57.278,              8.7775E-02,              6.9664E-02,              4.3316E-02,              3.1304E-02,              2.0703E-02,              1.1639E-02,              7.5397E-03,              4.8195E-03,              2.4881E-03,              1.5793E-03,              1.1529E-03,              8.6673E-04,              6.5140E-04,         5.0,            5.3867E+01,            3.3912E+01,            1.8198E+01,            1.0883E+01,            6.3849E+00,            3.7134E+00,            2.7941E+00,            2.1432E+00,            1.6354E+00,            1.4232E+00,         5.0
2015-04-07T19:38:41.278,              6.8706E-02,              5.4546E-02,              3.8787E-02,              2.9224E-02,              2.3010E-02,              1.3551E-02,              8.5837E-03,              4.9621E-03,              2.4722E-03,              1.5693E-03,              1.1541E-03,              8.7798E-04,              6.6412E-04,         5.0,            4.9329E+01,            2.9146E+01,            1.6653E+01,            9.3754E+00,            4.4859E+00,            3.5989E+00,            2.8476E+00,            2.2708E+00,            1.7331E+00,            1.5083E+00,         5.0
2015-04-07T19:41:20.778,              1.1027E-01,              8.7511E-02,              5.5089E-02,              3.8945E-02,              2.4291E-02,              1.6423E-02,              1.1501E-02,              6.5832E-03,              3.3513E-03,              1.9754E-03,              1.3500E-03,              9.8664E-04,              7.2630E-04,         5.0,            3.3102E+01,            2.0085E+01,            1.0753E+01,            6.0237E+00,            3.8736E+00,            3.1072E+00,            2.4581E+00,            1.9599E+00,            1.4956E+00,            1.3015E+00,         5.0
2015-04-07T19:44:01.278,              1.2142E-01,              9.6371E-02,              6.3768E-02,              4.5697E-02,              3.3656E-02,              2.3396E-02,              1.6015E-02,              8.4486E-03,              4.0867E-03,              2.4009E-03,              1.6236E-03,              1.1632E-03,              8.4323E-04,         5.0,            5.3615E+01,            2.9028E+01,            1.6066E+01,            7.9116E+00,            4.5592E+00,            3.6568E+00,            2.8928E+00,            2.3065E+00,            1.7601E+00,            1.5317E+00,         5.0
2015-04-07T19:46:41.278,              4.0726E-02,              3.2322E-02,              2.2037E-02,              1.7899E-02,              1.4467E-02,              9.7719E-03,              6.5581E-03,              3.5682E-03,              1.8258E-03,              1.2453E-03,              9.4666E-04,              7.3340E-04,              5.6428E-04,         5.0,            4.3923E+01,            2.7655E+01,            1.4813E+01,            8.5730E+00,            4.2230E+00,            3.2218E+00,            2.5471E+00,            2.0299E+00,            1.5485E+00,            1.3472E+00,         5.0
2015-04-07T19:49:21.278,              6.6333E-02,              5.2635E-02,              3.1100E-02,              2.4650E-02,              1.9893E-02,              1.5564E-02,              1.1339E-02,              5.6853E-03,              2.8709E-03,              1.8679E-03,              1.3397E-03,              9.9473E-04,              7.4032E-04,         5.0,            3.2276E+01,            2.0104E+01,            1.0775E+01,            6.3780E+00,            4.1786E+00,            3.3582E+00,            2.6608E+00,            2.1241E+00,            1.6225E+00,            1.4130E+00,         5.0
2015-04-07T19:54:05.278,              5.9546E-02,              4.7274E-02,              3.1701E-02,              2.3860E-02,              1.8714E-02,              1.4234E-02,              1.0207E-02,              5.0981E-03,              2.5010E-03,              1.5532E-03,              1.0979E-03,              8.1686E-04,              6.1139E-04,         5.0,            5.5990E+01,            3.1355E+01,            1.8597E+01,            1.0172E+01,            4.3048E+00,            3.3510E+00,            2.6506E+00,            2.1132E+00,            1.6125E+00,            1.4032E+00,         5.0
2015-04-07T19:56:45.279,              4.9080E-02,              3.8940E-02,              2.4278E-02,              1.9396E-02,              1.5655E-02,              1.1818E-02,              8.2917E-03,              4.1565E-03,              2.1464E-03,              1.3639E-03,              9.9364E-04,              7.7158E-04,              6.0015E-04,         5.0,            3.5216E+01,            2.2128E+01,            1.1834E+01,            6.9695E+00,            3.9449E+00,            3.1656E+00,            2.5052E+00,            1.9980E+00,            1.5251E+00,            1.3274E+00,         5.0
2015-04-07T19:59:21.279,              1.3812E-01,              1.0961E-01,              7.5717E-02,              5.6304E-02,              4.0244E-02,              2.8084E-02,              1.9819E-02,              1.0718E-02,              5.2127E-03,              3.0749E-03,              2.0481E-03,              1.3949E-03,              9.4615E-04,         5.0,            8.5671E+00,            5.8134E+00,            4.9157E+00,            4.5322E+00,            4.0494E+00,            3.2470E+00,            2.5679E+00,            2.0470E+00,            1.5618E+00,            1.3590E+00,         5.0
2015-04-07T20:02:05.279,              8.2656E-02,              6.5609E-02,              4.2911E-02,              3.2402E-02,              2.5731E-02,              1.9248E-02,              1.3489E-02,              6.7664E-03,              3.3204E-03,              2.0214E-03,              1.4066E-03,              1.0311E-03,              7.6067E-04,         5.0,            4.1730E+01,            2.6041E+01,            1.4005E+01,            8.1376E+00,            4.2439E+00,            3.4116E+00,            2.7037E+00,            2.1588E+00,            1.6492E+00,            1.4365E+00,         5.0
2015-04-07T20:04:40.779,              7.6090E-02,              6.0417E-02,              4.3407E-02,              3.2931E-02,              2.6087E-02,              1.9329E-02,              1.3649E-02,              6.8619E-03,              3.2817E-03,              2.0448E-03,              1.4457E-03,              1.0680E-03,              7.9266E-04,         5.0,            4.5565E+01,            2.3262E+01,            1.0744E+01,            4.6927E+00,            4.2023E+00,            3.3763E+00,            2.6746E+00,            2.1350E+00,            1.6307E+00,            1.4201E+00,         5.0
2015-04-07T20:07:21.279,              1.0469E-01,              8.3088E-02,              5.3896E-02,              3.8489E-02,              2.9130E-02,              2.0454E-02,              1.4122E-02,              7.5053E-03,              3.6143E-03,              2.1476E-03,              1.4690E-03,              1.0640E-03,              7.8203E-04,         5.0,            5.6197E+01,            2.9960E+01,            1.5718E+01,            6.2472E+00,            4.1919E+00,            3.3658E+00,            2.6650E+00,            2.1263E+00,            1.6235E+00,            1.4135E+00,         5.0
2015-04-07T20:10:01.279,              6.6191E-02,              5.2530E-02,              3.2556E-02,              2.5037E-02,              2.0226E-02,              1.2424E-02,              7.9887E-03,              4.5502E-03,              2.3590E-03,              1.5862E-03,              1.1869E-03,              9.0183E-04,              6.8374E-04,         5.0,            6.9300E+01,            4.4142E+01,            2.3681E+01,            1.4528E+01,            8.9385E+00,            5.1555E+00,            3.1306E+00,            2.4929E+00,            1.7650E+00,            1.5372E+00,         5.0
2015-04-07T20:12:41.279,              1.4373E-02,              1.1943E-02,              1.0112E-02,              8.5363E-03,              7.1123E-03,              5.8339E-03,              4.7559E-03,              1.9745E-03,              9.5689E-04,              7.3926E-04,              6.0369E-04,              4.9093E-04,              3.9783E-04,         5.0,            6.1094E+01,            3.9032E+01,            2.1126E+01,            1.3090E+01,            8.2983E+00,            5.0487E+00,            3.3190E+00,            2.3031E+00,            1.5835E+00,            1.3474E+00,         5.0
2015-04-07T20:15:17.279,              1.0315E-01,              8.1855E-02,              5.3852E-02,              4.0505E-02,              3.1583E-02,              2.3431E-02,              1.6158E-02,              8.0441E-03,              3.9311E-03,              2.3052E-03,              1.5718E-03,              1.1429E-03,              8.4169E-04,         5.0,            3.7376E+01,            1.8839E+01,            9.5768E+00,            4.8560E+00,            4.3503E+00,            3.4962E+00,            2.7701E+00,            2.2114E+00,            1.6891E+00,            1.4710E+00,         5.0
