                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-19T20:05:32.747,              7.9646E-02,              6.3219E-02,              4.1654E-02,              3.1146E-02,              2.1369E-02,              1.5149E-02,              1.1001E-02,              6.0775E-03,              3.0980E-03,              1.9712E-03,              1.4024E-03,              1.0408E-03,              7.7731E-04,         5.0,            5.2331E+01,            2.9147E+01,            1.7023E+01,            8.9443E+00,            4.4281E+00,            3.5547E+00,            2.8139E+00,            2.2449E+00,            1.7139E+00,            1.4920E+00,         5.0
2015-03-19T20:08:12.747,              1.0727E-01,              8.5126E-02,              5.6669E-02,              4.1505E-02,              3.2432E-02,              1.7300E-02,              1.0646E-02,              6.5810E-03,              3.3019E-03,              2.0500E-03,              1.4761E-03,              1.0972E-03,              8.1262E-04,         5.0,            8.0851E+00,            5.4919E+00,            4.6509E+00,            4.2949E+00,            3.8429E+00,            3.0851E+00,            2.4422E+00,            1.9482E+00,            1.4873E+00,            1.2947E+00,         5.0
2015-03-19T20:10:52.747,              1.1183E-01,              8.8762E-02,              5.8328E-02,              4.2948E-02,              3.2783E-02,              1.7027E-02,              1.0286E-02,              6.4148E-03,              3.1721E-03,              1.9770E-03,              1.4348E-03,              1.0706E-03,              7.9452E-04,         5.0,            8.8056E+01,            4.8831E+01,            2.8264E+01,            1.4585E+01,            5.6637E+00,            3.9923E+00,            3.1587E+00,            2.5188E+00,            1.9224E+00,            1.6732E+00,         5.0
2015-03-19T20:13:32.747,              7.7650E-02,              6.1611E-02,              3.6561E-02,              2.7968E-02,              1.9990E-02,              1.4666E-02,              1.0880E-02,              5.9662E-03,              3.1017E-03,              2.0115E-03,              1.4349E-03,              1.0680E-03,              7.9797E-04,         5.0,            3.2305E+01,            2.0119E+01,            1.0769E+01,            6.1739E+00,            4.5382E+00,            3.6376E+00,            2.8760E+00,            2.2920E+00,            1.7485E+00,            1.5212E+00,         5.0
2015-03-19T20:16:12.248,              1.1149E-01,              8.8479E-02,              5.5465E-02,              4.0316E-02,              3.1679E-02,              2.1364E-02,              1.4282E-02,              7.7217E-03,              3.7793E-03,              2.2699E-03,              1.5792E-03,              1.1585E-03,              8.5656E-04,         5.0,            4.7710E+01,            2.5103E+01,            1.3207E+01,            5.3469E+00,            4.5129E+00,            3.6235E+00,            2.8689E+00,            2.2890E+00,            1.7477E+00,            1.5215E+00,         5.0
2015-03-19T20:18:52.748,              7.5590E-02,              5.9999E-02,              4.3349E-02,              3.2878E-02,              2.4640E-02,              1.7815E-02,              1.2499E-02,              6.3059E-03,              3.1154E-03,              1.9472E-03,              1.3728E-03,              1.0117E-03,              7.5438E-04,         5.0,            1.4150E+01,            6.1765E+00,            4.7074E+00,            4.3438E+00,            3.8840E+00,            3.1164E+00,            2.4660E+00,            1.9666E+00,            1.5010E+00,            1.3064E+00,         5.0
2015-03-19T20:21:32.748,              1.2037E-01,              9.5519E-02,              5.8295E-02,              4.3570E-02,              3.4246E-02,              2.4970E-02,              1.7350E-02,              8.9311E-03,              4.4123E-03,              2.6727E-03,              1.8323E-03,              1.3164E-03,              9.5162E-04,         5.0,            2.8504E+01,            1.5298E+01,            8.3169E+00,            4.8990E+00,            4.3822E+00,            3.5173E+00,            2.7840E+00,            2.2207E+00,            1.6952E+00,            1.4756E+00,         5.0
2015-03-19T20:24:12.748,              8.2352E-02,              6.5339E-02,              3.9397E-02,              3.0541E-02,              2.4630E-02,              1.7785E-02,              1.2225E-02,              6.3850E-03,              3.2274E-03,              2.0195E-03,              1.4317E-03,              1.0675E-03,              7.9881E-04,         5.0,            2.2337E+01,            1.2126E+01,            6.8012E+00,            4.5636E+00,            4.0864E+00,            3.2828E+00,            2.6002E+00,            2.0753E+00,            1.5849E+00,            1.3800E+00,         5.0
2015-03-19T20:28:56.748,              9.2399E-02,              7.3329E-02,              4.4909E-02,              3.3383E-02,              2.6496E-02,              1.9707E-02,              1.4061E-02,              7.3089E-03,              3.6242E-03,              2.2872E-03,              1.6024E-03,              1.1694E-03,              8.6037E-04,         5.0,            3.0724E+01,            1.6168E+01,            8.3164E+00,            4.8859E+00,            4.3657E+00,            3.5008E+00,            2.7688E+00,            2.2072E+00,            1.6841E+00,            1.4654E+00,         5.0
2015-03-19T20:31:36.748,              1.6288E-01,              1.2925E-01,              7.8900E-02,              5.6238E-02,              4.1559E-02,              2.6104E-02,              1.6545E-02,              9.0349E-03,              4.4051E-03,              2.4881E-03,              1.6668E-03,              1.1929E-03,              8.6103E-04,         5.0,            1.4193E+02,            6.1640E+01,            2.1555E+01,            6.7343E+00,            5.9886E+00,            4.7414E+00,            3.0796E+00,            2.4550E+00,            1.8732E+00,            1.6299E+00,         5.0
2015-03-19T20:34:16.748,              6.9053E-02,              5.4818E-02,              3.7292E-02,              2.8491E-02,              2.2324E-02,              1.6898E-02,              1.2152E-02,              6.0842E-03,              3.0469E-03,              1.9433E-03,              1.3615E-03,              9.9210E-04,              7.2612E-04,         5.0,            4.9383E+01,            3.1159E+01,            1.6724E+01,            1.0154E+01,            6.2936E+00,            3.4459E+00,            2.7255E+00,            2.1733E+00,            1.6586E+00,            1.4435E+00,         5.0
2015-03-19T20:36:52.748,              1.1039E-01,              8.7611E-02,              5.8009E-02,              4.1936E-02,              3.1616E-02,              2.1160E-02,              1.4103E-02,              7.6107E-03,              3.7315E-03,              2.2295E-03,              1.5381E-03,              1.1210E-03,              8.2511E-04,         5.0,            5.1378E+01,            2.7420E+01,            1.4477E+01,            5.9224E+00,            4.3166E+00,            3.4642E+00,            2.7417E+00,            2.1868E+00,            1.6693E+00,            1.4530E+00,         5.0
2015-03-19T20:39:32.248,              6.7985E-02,              5.3962E-02,              3.7689E-02,              2.9282E-02,              2.3059E-02,              1.3674E-02,              8.6568E-03,              5.0121E-03,              2.5269E-03,              1.6138E-03,              1.1929E-03,              9.1417E-04,              6.9742E-04,         5.0,            5.8415E+01,            3.2870E+01,            1.9679E+01,            1.0941E+01,            4.8548E+00,            3.7865E+00,            2.9976E+00,            2.3915E+00,            1.8259E+00,            1.5896E+00,         5.0
2015-03-19T20:42:12.748,              8.8768E-02,              7.0447E-02,              4.3172E-02,              3.1720E-02,              2.4570E-02,              1.4120E-02,              8.7130E-03,              5.1595E-03,              2.6129E-03,              1.5800E-03,              1.1431E-03,              8.7619E-04,              6.6674E-04,         5.0,            4.3913E+01,            2.7816E+01,            1.4911E+01,            9.0861E+00,            5.6807E+00,            3.4740E+00,            2.5003E+00,            1.9933E+00,            1.5210E+00,            1.3236E+00,         5.0
2015-03-19T20:44:52.748,              1.0426E-01,              8.2733E-02,              5.3459E-02,              3.9645E-02,              2.9756E-02,              1.6067E-02,              9.9694E-03,              6.0933E-03,              3.1256E-03,              2.0104E-03,              1.4682E-03,              1.0931E-03,              8.1467E-04,         5.0,            3.1482E+01,            1.5723E+01,            6.8981E+00,            4.5460E+00,            4.0675E+00,            3.2655E+00,            2.5852E+00,            2.0624E+00,            1.5746E+00,            1.3707E+00,         5.0
2015-03-19T20:47:32.748,              1.0236E-01,              8.1235E-02,              5.4127E-02,              4.0769E-02,              3.1542E-02,              2.1434E-02,              1.3872E-02,              7.0561E-03,              3.4942E-03,              2.0009E-03,              1.3852E-03,              1.0373E-03,              7.7874E-04,         5.0,            8.0371E+01,            4.4538E+01,            2.5848E+01,            1.3549E+01,            5.1674E+00,            4.0701E+00,            3.2205E+00,            2.5684E+00,            1.9603E+00,            1.7062E+00,         5.0
2015-03-19T20:50:13.248,              4.8223E-02,              3.8261E-02,              2.4119E-02,              1.8977E-02,              1.4507E-02,              1.0764E-02,              7.8045E-03,              4.1093E-03,              2.1524E-03,              1.4374E-03,              1.0649E-03,              8.1990E-04,              6.3284E-04,         5.0,            6.4065E+01,            4.0624E+01,            2.1744E+01,            1.2759E+01,            6.7019E+00,            3.8679E+00,            3.0585E+00,            2.4378E+00,            1.8599E+00,            1.6183E+00,         5.0
2015-03-19T20:52:52.748,              8.8157E-02,              6.9971E-02,              4.6117E-02,              3.4744E-02,              2.7642E-02,              1.9498E-02,              1.3460E-02,              7.0802E-03,              3.4822E-03,              2.1808E-03,              1.5456E-03,              1.1391E-03,              8.4605E-04,         5.0,            3.5615E+01,            1.8013E+01,            8.2122E+00,            5.0469E+00,            4.5178E+00,            3.6284E+00,            2.8734E+00,            2.2929E+00,            1.7509E+00,            1.5244E+00,         5.0
2015-03-19T20:55:28.748,              8.9052E-02,              7.0677E-02,              4.5351E-02,              3.4985E-02,              2.7233E-02,              2.0655E-02,              1.5081E-02,              7.3898E-03,              3.6899E-03,              2.3505E-03,              1.6438E-03,              1.1913E-03,              8.6964E-04,         5.0,            1.0594E+01,            6.1825E+00,            5.2285E+00,            4.8214E+00,            4.3083E+00,            3.4550E+00,            2.7327E+00,            2.1785E+00,            1.6622E+00,            1.4464E+00,         5.0
2015-03-19T20:58:08.748,              8.2700E-02,              6.5629E-02,              4.6842E-02,              3.6570E-02,              2.9498E-02,              2.2554E-02,              1.5974E-02,              7.9564E-03,              3.9677E-03,              2.5030E-03,              1.7612E-03,              1.2844E-03,              9.3821E-04,         5.0,            9.1152E+00,            6.1842E+00,            5.2279E+00,            4.8189E+00,            4.3045E+00,            3.4510E+00,            2.7290E+00,            2.1753E+00,            1.6596E+00,            1.4441E+00,         5.0
2015-03-19T21:00:48.748,              6.0506E-02,              4.8019E-02,              2.9935E-02,              2.4282E-02,              1.9604E-02,              1.5738E-02,              1.1628E-02,              5.5622E-03,              2.8250E-03,              1.9179E-03,              1.4028E-03,              1.0506E-03,              7.8492E-04,         5.0,            3.0447E+01,            1.6834E+01,            9.7788E+00,            5.2093E+00,            4.6285E+00,            3.7153E+00,            2.9409E+00,            2.3460E+00,            1.7909E+00,            1.5589E+00,         5.0
2015-03-19T21:03:28.748,              5.8527E-02,              4.6429E-02,              3.0747E-02,              2.4925E-02,              2.0119E-02,              1.6105E-02,              1.1919E-02,              5.8162E-03,              3.0236E-03,              2.0475E-03,              1.4855E-03,              1.1066E-03,              8.2268E-04,         5.0,            2.7402E+01,            1.7052E+01,            9.0750E+00,            5.0944E+00,            4.5535E+00,            3.6525E+00,            2.8895E+00,            2.3039E+00,            1.7581E+00,            1.5300E+00,         5.0
2015-03-19T21:06:08.748,              6.5255E-02,              5.1794E-02,              3.4035E-02,              2.5686E-02,              1.9854E-02,              1.4666E-02,              9.2577E-03,              4.2679E-03,              2.1325E-03,              1.1092E-03,              7.6697E-04,              6.0825E-04,              4.8693E-04,         5.0,            8.1638E+01,            5.1459E+01,            2.7698E+01,            1.6619E+01,            9.8571E+00,            5.5446E+00,            3.6981E+00,            2.9065E+00,            1.9237E+00,            1.5958E+00,         5.0
2015-03-19T21:08:49.249,              1.2007E-01,              9.5283E-02,              5.6776E-02,              4.1522E-02,              3.1161E-02,              2.3006E-02,              1.6327E-02,              8.5887E-03,              4.2642E-03,              2.6147E-03,              1.8058E-03,              1.3146E-03,              9.6692E-04,         5.0,            4.5131E+01,            2.4127E+01,            1.2884E+01,            5.7038E+00,            5.0979E+00,            4.0889E+00,            3.2346E+00,            2.5789E+00,            1.9680E+00,            1.7126E+00,         5.0
2015-03-19T21:11:29.249,              1.1840E-01,              9.3972E-02,              6.4861E-02,              4.7014E-02,              2.8817E-02,              1.5074E-02,              9.5802E-03,              6.3443E-03,              3.2684E-03,              2.0512E-03,              1.4877E-03,              1.1132E-03,              8.3146E-04,         5.0,            2.2041E+01,            1.1379E+01,            5.6788E+00,            4.6879E+00,            4.1900E+00,            3.3608E+00,            2.6586E+00,            2.1197E+00,            1.6176E+00,            1.4076E+00,         5.0
2015-03-19T21:14:09.249,              8.1846E-02,              6.4946E-02,              4.1589E-02,              3.2996E-02,              2.6611E-02,              2.0599E-02,              1.4834E-02,              7.4583E-03,              3.7634E-03,              2.4177E-03,              1.7155E-03,              1.2685E-03,              9.3551E-04,         5.0,            8.9111E+00,            6.0579E+00,            5.1364E+00,            4.7493E+00,            4.2544E+00,            3.4189E+00,            2.7088E+00,            2.1624E+00,            1.6517E+00,            1.4384E+00,         5.0
2015-03-19T21:16:49.249,              7.6237E-02,              6.0510E-02,              3.8957E-02,              2.9470E-02,              2.3171E-02,              1.7344E-02,              1.2044E-02,              5.9378E-03,              2.9765E-03,              1.7789E-03,              1.2491E-03,              9.4096E-04,              7.1107E-04,         5.0,            5.7878E+01,            3.6557E+01,            1.9666E+01,            1.1783E+01,            6.7283E+00,            3.6573E+00,            2.8967E+00,            2.3118E+00,            1.7655E+00,            1.5373E+00,         5.0
2015-03-19T21:19:24.749,              4.9677E-02,              3.9446E-02,              2.7227E-02,              2.0876E-02,              1.6829E-02,              1.0912E-02,              7.2697E-03,              4.1195E-03,              2.0762E-03,              1.3958E-03,              1.0511E-03,              8.0661E-04,              6.1627E-04,         5.0,            3.6402E+01,            2.2922E+01,            1.2232E+01,            7.1565E+00,            4.0885E+00,            3.2785E+00,            2.5930E+00,            2.0671E+00,            1.5772E+00,            1.3724E+00,         5.0
2015-03-19T21:22:08.749,              6.0784E-02,              4.8240E-02,              2.9394E-02,              2.3528E-02,              1.9002E-02,              1.5277E-02,              1.1497E-02,              5.5618E-03,              2.8144E-03,              1.8652E-03,              1.3516E-03,              1.0158E-03,              7.6598E-04,         5.0,            4.2625E+01,            2.6716E+01,            1.4532E+01,            8.3002E+00,            4.6984E+00,            3.7715E+00,            2.9855E+00,            2.3817E+00,            1.8182E+00,            1.5828E+00,         5.0
2015-03-19T21:24:48.749,              1.1944E-01,              9.4777E-02,              5.5759E-02,              4.0027E-02,              3.0455E-02,              2.0297E-02,              1.3311E-02,              7.2231E-03,              3.5830E-03,              2.0990E-03,              1.4389E-03,              1.0456E-03,              7.6517E-04,         5.0,            6.3254E+01,            3.9570E+01,            2.1141E+01,            1.2743E+01,            6.4111E+00,            5.1609E+00,            3.3527E+00,            2.2233E+00,            1.4620E+00,            1.1429E+00,         5.0
2015-03-19T21:27:28.749,              9.0068E-02,              7.1484E-02,              4.5761E-02,              3.4322E-02,              2.7032E-02,              2.0655E-02,              1.4178E-02,              6.9206E-03,              3.3818E-03,              1.9426E-03,              1.3503E-03,              1.0255E-03,              7.8815E-04,         5.0,            5.1707E+01,            2.7362E+01,            1.4243E+01,            5.6962E+00,            4.8704E+00,            3.9143E+00,            3.1015E+00,            2.4760E+00,            1.8913E+00,            1.6470E+00,         5.0
2015-03-19T21:30:08.749,              7.3835E-02,              5.8605E-02,              3.6495E-02,              2.6819E-02,              2.0576E-02,              1.5421E-02,              1.1023E-02,              5.6480E-03,              2.8498E-03,              1.7853E-03,              1.2485E-03,              9.2089E-04,              6.8506E-04,         5.0,            5.8454E+01,            3.6970E+01,            1.9893E+01,            1.1945E+01,            6.8742E+00,            3.5935E+00,            2.2364E+00,            1.7807E+00,            1.3484E+00,            1.0418E+00,         5.0
2015-03-19T21:32:44.249,              9.3088E-02,              7.3860E-02,              4.6976E-02,              3.7346E-02,              3.0121E-02,              2.1539E-02,              1.4552E-02,              7.2781E-03,              3.7205E-03,              2.3622E-03,              1.6765E-03,              1.2363E-03,              9.1277E-04,         5.0,            3.4065E+01,            1.8360E+01,            1.0064E+01,            5.3466E+00,            4.7868E+00,            3.8449E+00,            3.0451E+00,            2.4302E+00,            1.8558E+00,            1.6159E+00,         5.0
2015-03-19T21:35:24.749,              1.0230E-01,              8.1177E-02,              4.6386E-02,              3.3594E-02,              2.2197E-02,              1.4781E-02,              1.0235E-02,              5.7727E-03,              3.0055E-03,              1.8570E-03,              1.3121E-03,              9.7799E-04,              7.3178E-04,         5.0,            5.6072E+01,            3.5166E+01,            1.8885E+01,            1.1295E+01,            6.6913E+00,            4.0094E+00,            2.9711E+00,            2.2212E+00,            1.6970E+00,            1.4781E+00,         5.0
2015-03-19T21:38:04.749,              9.6823E-02,              7.6854E-02,              5.1603E-02,              3.8116E-02,              2.8302E-02,              2.0488E-02,              1.4534E-02,              7.4895E-03,              3.6550E-03,              2.2277E-03,              1.5478E-03,              1.1350E-03,              8.3973E-04,         5.0,            7.2426E+01,            3.8675E+01,            2.0318E+01,            8.0463E+00,            4.6890E+00,            3.7623E+00,            2.9771E+00,            2.3743E+00,            1.8123E+00,            1.5774E+00,         5.0
2015-03-19T21:40:48.749,              1.1556E-01,              9.1717E-02,              6.1978E-02,              4.3981E-02,              3.3174E-02,              2.3250E-02,              1.5807E-02,              8.0733E-03,              3.9818E-03,              2.4001E-03,              1.6479E-03,              1.1901E-03,              8.6974E-04,         5.0,            1.8607E+01,            7.5841E+00,            5.0902E+00,            4.6949E+00,            4.1961E+00,            3.3656E+00,            2.6624E+00,            2.1227E+00,            1.6199E+00,            1.4096E+00,         5.0
2015-03-19T21:43:24.749,              1.2332E-01,              9.7862E-02,              6.2279E-02,              4.5077E-02,              3.3542E-02,              2.3532E-02,              1.5334E-02,              7.6716E-03,              3.7195E-03,              2.0411E-03,              1.3734E-03,              1.0089E-03,              7.4817E-04,         5.0,            1.1095E+02,            5.9038E+01,            3.1058E+01,            1.2696E+01,            4.5988E+00,            3.6867E+00,            2.9152E+00,            2.3236E+00,            1.7728E+00,            1.5425E+00,         5.0
2015-03-19T21:46:04.249,              1.3845E-01,              1.0987E-01,              7.2000E-02,              5.2685E-02,              3.8595E-02,              2.7247E-02,              1.8807E-02,              9.6848E-03,              4.8384E-03,              2.9381E-03,              2.0077E-03,              1.4332E-03,              1.0131E-03,         5.0,            9.3049E+00,            6.3176E+00,            5.3465E+00,            4.9337E+00,            4.4116E+00,            3.5398E+00,            2.8010E+00,            2.2338E+00,            1.7049E+00,            1.4838E+00,         5.0
2015-03-19T21:48:44.749,              5.8327E-02,              4.6277E-02,              3.3216E-02,              2.6933E-02,              2.1740E-02,              1.7285E-02,              1.2534E-02,              5.9175E-03,              3.0485E-03,              1.9977E-03,              1.4288E-03,              1.0601E-03,              7.8759E-04,         5.0,            4.2033E+01,            2.3288E+01,            1.3521E+01,            7.1131E+00,            4.4711E+00,            3.5901E+00,            2.8425E+00,            2.2680E+00,            1.7317E+00,            1.5076E+00,         5.0
2015-03-19T21:51:24.749,              9.1773E-02,              7.2823E-02,              4.1673E-02,              3.0214E-02,              2.2874E-02,              1.6568E-02,              1.1559E-02,              6.0779E-03,              3.0409E-03,              1.8159E-03,              1.2423E-03,              8.9913E-04,              6.5420E-04,         5.0,            9.8099E+01,            6.2031E+01,            3.3480E+01,            2.0081E+01,            1.1157E+01,            5.2421E+00,            2.6981E+00,            1.4165E+00,            7.2071E-01,            4.2332E-01,         5.0
2015-03-19T21:54:04.749,              9.2676E-02,              7.3549E-02,              4.7392E-02,              3.5553E-02,              2.6845E-02,              1.9751E-02,              1.3919E-02,              7.1776E-03,              3.5697E-03,              2.1729E-03,              1.5024E-03,              1.0981E-03,              8.0778E-04,         5.0,            4.3633E+01,            2.3710E+01,            1.3158E+01,            6.7931E+00,            4.2663E+00,            3.4255E+00,            2.7121E+00,            2.1639E+00,            1.6522E+00,            1.4384E+00,         5.0
2015-03-19T21:58:48.749,              1.3366E-01,              1.0608E-01,              7.2925E-02,              5.3616E-02,              4.0866E-02,              2.6723E-02,              1.7637E-02,              9.7048E-03,              4.7069E-03,              2.8093E-03,              1.9237E-03,              1.3778E-03,              9.9560E-04,         5.0,            5.1712E+01,            2.6966E+01,            1.4145E+01,            5.7517E+00,            5.1438E+00,            4.1279E+00,            3.2668E+00,            2.6056E+00,            1.9889E+00,            1.7312E+00,         5.0
2015-03-19T22:01:28.750,              2.5128E-02,              1.9924E-02,              1.6335E-02,              1.3425E-02,              1.0994E-02,              8.9286E-03,              6.8528E-03,              3.1188E-03,              1.7456E-03,              1.3069E-03,              1.0120E-03,              7.9906E-04,              6.2499E-04,         5.0,            5.5967E+01,            3.5667E+01,            1.9122E+01,            1.1665E+01,            7.1729E+00,            4.2163E+00,            2.9673E+00,            2.3657E+00,            1.8052E+00,            1.5708E+00,         5.0
2015-03-19T22:04:08.750,              1.0035E-01,              7.9653E-02,              5.4574E-02,              4.0333E-02,              3.0214E-02,              2.1486E-02,              1.2732E-02,              5.7305E-03,              2.7854E-03,              1.3590E-03,              9.2669E-04,              7.3813E-04,              5.9714E-04,         5.0,            1.3423E+02,            7.2873E+01,            4.0023E+01,            1.9236E+01,            7.7782E+00,            3.8926E+00,            3.0787E+00,            2.4544E+00,            1.8729E+00,            1.6298E+00,         5.0
2015-03-19T22:06:48.750,              8.6478E-02,              6.8632E-02,              4.5432E-02,              3.4852E-02,              2.6678E-02,              2.0203E-02,              1.4378E-02,              7.2220E-03,              3.5650E-03,              2.1672E-03,              1.5079E-03,              1.1111E-03,              8.2437E-04,         5.0,            1.1885E+01,            5.8124E+00,            4.9134E+00,            4.5288E+00,            4.0452E+00,            3.2429E+00,            2.5643E+00,            2.0439E+00,            1.5593E+00,            1.3567E+00,         5.0
2015-03-19T22:09:28.250,              1.0283E-01,              8.1599E-02,              4.7872E-02,              3.3729E-02,              2.1648E-02,              1.4142E-02,              9.5793E-03,              5.4798E-03,              2.8034E-03,              1.6206E-03,              1.1308E-03,              8.6115E-04,              6.5991E-04,         5.0,            5.6606E+01,            3.5211E+01,            1.9032E+01,            1.0967E+01,            5.6435E+00,            3.5917E+00,            2.8456E+00,            2.2716E+00,            1.7351E+00,            1.5110E+00,         5.0
2015-03-19T22:12:08.750,              8.3171E-02,              6.5991E-02,              3.9760E-02,              3.1516E-02,              2.5408E-02,              1.8654E-02,              1.3007E-02,              6.8931E-03,              3.4908E-03,              2.2347E-03,              1.5818E-03,              1.1560E-03,              8.4347E-04,         5.0,            8.0689E+00,            5.4764E+00,            4.6322E+00,            4.2722E+00,            3.8181E+00,            3.0622E+00,            2.4222E+00,            1.9311E+00,            1.4735E+00,            1.2822E+00,         5.0
2015-03-19T22:14:44.750,              8.7597E-02,              6.9522E-02,              4.5582E-02,              3.3469E-02,              2.4797E-02,              1.3782E-02,              8.4333E-03,              5.0659E-03,              2.5877E-03,              1.5587E-03,              1.1293E-03,              8.7395E-04,              6.7319E-04,         5.0,            7.0450E+01,            4.4402E+01,            2.3702E+01,            1.4530E+01,            9.6060E+00,            6.0888E+00,            3.9254E+00,            2.6057E+00,            1.9385E+00,            1.6875E+00,         5.0
2015-03-19T22:17:24.750,              1.2303E-01,              9.7641E-02,              6.4177E-02,              4.6221E-02,              3.2699E-02,              1.6624E-02,              1.0050E-02,              6.4737E-03,              3.2634E-03,              2.0002E-03,              1.4301E-03,              1.0613E-03,              7.8285E-04,         5.0,            3.9367E+01,            2.3869E+01,            1.2579E+01,            7.2607E+00,            5.0641E+00,            3.4831E+00,            2.7542E+00,            2.1952E+00,            1.6747E+00,            1.4570E+00,         5.0
2015-03-19T22:20:04.750,              6.2602E-02,              4.9715E-02,              3.8463E-02,              3.0178E-02,              2.4377E-02,              1.8088E-02,              1.2417E-02,              6.0413E-03,              2.9753E-03,              1.8301E-03,              1.3121E-03,              1.0028E-03,              7.6361E-04,         5.0,            2.6359E+01,            1.6528E+01,            8.8457E+00,            5.0793E+00,            4.4143E+00,            3.5399E+00,            2.7999E+00,            2.2321E+00,            1.7032E+00,            1.4821E+00,         5.0
2015-03-19T22:22:44.250,              7.9344E-02,              6.2975E-02,              4.0911E-02,              3.0797E-02,              2.4411E-02,              1.3992E-02,              8.8130E-03,              5.2447E-03,              2.6291E-03,              1.6752E-03,              1.2378E-03,              9.4888E-04,              7.2513E-04,         5.0,            5.2682E+01,            2.9159E+01,            1.6826E+01,            8.6500E+00,            4.4910E+00,            3.6089E+00,            2.8593E+00,            2.2826E+00,            1.7435E+00,            1.5184E+00,         5.0
2015-03-19T22:25:24.750,              5.7369E-02,              4.5506E-02,              2.9241E-02,              2.2778E-02,              1.6559E-02,              1.0131E-02,              6.6718E-03,              3.9135E-03,              2.1004E-03,              1.4072E-03,              1.0539E-03,              8.0780E-04,              6.1861E-04,         5.0,            7.8324E+01,            4.9756E+01,            2.6694E+01,            1.6323E+01,            1.0094E+01,            5.2966E+00,            4.1836E+00,            2.8592E+00,            1.9407E+00,            1.6886E+00,         5.0
2015-03-19T22:28:00.750,              9.9334E-02,              7.8829E-02,              4.9665E-02,              3.5914E-02,              2.6920E-02,              1.4509E-02,              8.0216E-03,              4.2574E-03,              2.1692E-03,              1.1377E-03,              8.0567E-04,              6.6202E-04,              5.4087E-04,         5.0,            1.0248E+02,            6.4495E+01,            3.4812E+01,            2.1169E+01,            1.2158E+01,            6.1247E+00,            4.3975E+00,            3.5803E+00,            2.3727E+00,            1.8569E+00,         5.0
2015-03-19T22:30:40.750,              9.6599E-02,              7.6650E-02,              5.1892E-02,              3.9852E-02,              3.1520E-02,              2.1685E-02,              1.2411E-02,              5.5078E-03,              2.7716E-03,              1.3830E-03,              9.4781E-04,              7.5308E-04,              6.0535E-04,         5.0,            9.0610E+01,            4.7132E+01,            2.4780E+01,            1.1634E+01,            5.0275E+00,            3.9871E+00,            3.1415E+00,            2.5051E+00,            1.9118E+00,            1.6639E+00,         5.0
2015-03-19T22:33:20.750,              9.0316E-02,              7.1668E-02,              4.3785E-02,              3.2609E-02,              2.5932E-02,              1.9487E-02,              1.3618E-02,              6.8831E-03,              3.4334E-03,              2.0775E-03,              1.4389E-03,              1.0619E-03,              7.9061E-04,         5.0,            3.4958E+01,            2.1304E+01,            1.1314E+01,            6.5635E+00,            4.8125E+00,            3.8612E+00,            3.0551E+00,            2.4362E+00,            1.8593E+00,            1.6181E+00,         5.0
2015-03-19T22:36:00.250,              8.6713E-02,              6.8827E-02,              4.2818E-02,              3.1566E-02,              2.5000E-02,              1.8529E-02,              1.3036E-02,              6.6392E-03,              3.2527E-03,              2.0234E-03,              1.4240E-03,              1.0480E-03,              7.7660E-04,         5.0,            7.7761E+01,            4.3151E+01,            2.4981E+01,            1.2858E+01,            5.0624E+00,            3.8309E+00,            3.0296E+00,            2.4150E+00,            1.8426E+00,            1.6033E+00,         5.0
2015-03-19T22:38:41.250,              7.5531E-02,              5.9925E-02,              3.3848E-02,              2.5928E-02,              2.0912E-02,              1.5253E-02,              1.0842E-02,              5.7187E-03,              2.9164E-03,              1.8877E-03,              1.3631E-03,              1.0229E-03,              7.6777E-04,         5.0,            3.5582E+01,            2.2168E+01,            1.1887E+01,            6.7934E+00,            4.5829E+00,            3.6731E+00,            2.9039E+00,            2.3142E+00,            1.7653E+00,            1.5357E+00,         5.0
2015-03-19T22:41:20.750,              6.6274E-02,              5.2598E-02,              3.4865E-02,              2.6668E-02,              2.1379E-02,              1.3100E-02,              8.3847E-03,              4.7917E-03,              2.4536E-03,              1.6229E-03,              1.1994E-03,              9.0189E-04,              6.7379E-04,         5.0,            1.9419E+01,            1.1830E+01,            6.3021E+00,            4.1544E+00,            3.7205E+00,            2.9891E+00,            2.3677E+00,            1.8898E+00,            1.4432E+00,            1.2567E+00,         5.0
