                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-28T18:45:41.001,              1.3278E-01,              1.0536E-01,              6.2645E-02,              4.6410E-02,              3.5916E-02,              2.6704E-02,              1.8720E-02,              9.5224E-03,              4.6722E-03,              2.7886E-03,              1.8824E-03,              1.3351E-03,              9.5781E-04,         5.0,            5.5881E+01,            3.3667E+01,            1.8838E+01,            1.0682E+01,            5.0767E+00,            3.9934E+00,            3.1603E+00,            2.5206E+00,            1.9240E+00,            1.6748E+00,         5.0
2015-03-28T18:48:21.001,              1.7295E-01,              1.3724E-01,              8.5633E-02,              6.0322E-02,              4.5316E-02,              3.0861E-02,              1.6689E-02,              7.2048E-03,              3.5729E-03,              1.6461E-03,              1.1016E-03,              8.7417E-04,              7.0124E-04,         5.0,            7.8050E+01,            4.0603E+01,            1.5051E+01,            1.3240E+01,            8.8860E+00,            5.5070E+00,            3.4788E+00,            2.6542E+00,            2.0258E+00,            1.7632E+00,         5.0
2015-03-28T18:51:00.501,              1.3958E-01,              1.1078E-01,              7.7674E-02,              5.8313E-02,              4.5393E-02,              2.9580E-02,              1.9370E-02,              1.0523E-02,              5.1449E-03,              3.0467E-03,              2.0884E-03,              1.5010E-03,              1.0757E-03,         5.0,            1.0009E+01,            6.7909E+00,            5.7407E+00,            5.2913E+00,            4.7264E+00,            3.7889E+00,            2.9960E+00,            2.3879E+00,            1.8217E+00,            1.5850E+00,         5.0
2015-03-28T18:53:40.502,              1.8047E-01,              1.4320E-01,              8.8499E-02,              6.5650E-02,              5.1040E-02,              3.5265E-02,              2.3978E-02,              1.2924E-02,              6.2940E-03,              3.7557E-03,              2.5223E-03,              1.7646E-03,              1.2474E-03,         5.0,            3.7194E+01,            1.7476E+01,            7.2230E+00,            6.6575E+00,            5.9465E+00,            4.7669E+00,            3.7692E+00,            3.0040E+00,            2.2917E+00,            1.9938E+00,         5.0
2015-03-28T18:56:21.002,              1.5039E-01,              1.1935E-01,              7.5064E-02,              5.5150E-02,              4.2655E-02,              3.0808E-02,              2.1358E-02,              1.1149E-02,              5.3790E-03,              3.2065E-03,              2.1660E-03,              1.5350E-03,              1.1001E-03,         5.0,            5.1211E+01,            2.5143E+01,            1.0362E+01,            5.4629E+00,            4.8958E+00,            3.9358E+00,            3.1192E+00,            2.4907E+00,            1.9028E+00,            1.6573E+00,         5.0
2015-03-28T18:59:01.002,              1.7347E-01,              1.3765E-01,              8.5040E-02,              6.2408E-02,              4.7816E-02,              3.2798E-02,              2.1861E-02,              1.1905E-02,              5.8138E-03,              3.3356E-03,              2.2320E-03,              1.5858E-03,              1.1386E-03,         5.0,            1.1185E+01,            7.5950E+00,            6.4292E+00,            5.9344E+00,            5.3075E+00,            4.2593E+00,            3.3707E+00,            2.6883E+00,            2.0518E+00,            1.7858E+00,         5.0
2015-03-28T19:01:41.002,              1.4748E-01,              1.1703E-01,              7.2965E-02,              5.5301E-02,              4.2497E-02,              2.8465E-02,              1.8699E-02,              1.0140E-02,              5.0383E-03,              3.0201E-03,              2.0864E-03,              1.5161E-03,              1.1051E-03,         5.0,            1.3916E+01,            6.9861E+00,            5.9226E+00,            5.4754E+00,            4.9042E+00,            3.9406E+00,            3.1218E+00,            2.4920E+00,            1.9033E+00,            1.6575E+00,         5.0
2015-03-28T19:04:20.502,              1.2117E-01,              9.6115E-02,              5.1986E-02,              3.8468E-02,              3.0733E-02,              2.2530E-02,              1.5743E-02,              8.2475E-03,              4.1492E-03,              2.5612E-03,              1.7512E-03,              1.2481E-03,              8.9599E-04,         5.0,            7.9005E+01,            4.9742E+01,            2.6638E+01,            1.6257E+01,            1.0346E+01,            6.6092E+00,            4.2661E+00,            2.7805E+00,            1.7969E+00,            1.3729E+00,         5.0
2015-03-28T19:07:00.502,              1.9691E-01,              1.5626E-01,              9.8035E-02,              7.1968E-02,              4.9197E-02,              3.2710E-02,              2.2327E-02,              1.2671E-02,              6.1571E-03,              3.5294E-03,              2.3252E-03,              1.6167E-03,              1.1408E-03,         5.0,            3.2885E+03,            9.8067E+02,            2.4022E+01,            5.9404E+00,            5.3211E+00,            4.2758E+00,            3.3874E+00,            2.7038E+00,            2.0651E+00,            1.7983E+00,         5.0
2015-03-28T19:09:41.002,              1.0721E-01,              8.5048E-02,              5.2884E-02,              4.0407E-02,              3.0578E-02,              1.6508E-02,              1.0172E-02,              6.3432E-03,              3.3007E-03,              2.1396E-03,              1.5867E-03,              1.2047E-03,              9.0476E-04,         5.0,            6.1044E+01,            3.8269E+01,            2.0572E+01,            1.2346E+01,            7.4297E+00,            4.5299E+00,            3.5844E+00,            2.8584E+00,            2.1816E+00,            1.8987E+00,         5.0
2015-03-28T19:12:21.002,              1.2118E-01,              9.6187E-02,              6.6216E-02,              4.8902E-02,              3.5442E-02,              2.3205E-02,              1.5300E-02,              7.9644E-03,              3.9955E-03,              2.3998E-03,              1.6817E-03,              1.2515E-03,              9.3495E-04,         5.0,            7.6268E+01,            4.1176E+01,            2.2336E+01,            1.0267E+01,            5.2731E+00,            4.2357E+00,            3.3549E+00,            2.6775E+00,            2.0448E+00,            1.7806E+00,         5.0
2015-03-28T19:15:01.002,              1.1065E-01,              8.7797E-02,              5.4429E-02,              4.1361E-02,              3.2964E-02,              2.4768E-02,              1.7577E-02,              8.5949E-03,              4.3427E-03,              2.7462E-03,              1.9098E-03,              1.3796E-03,              1.0047E-03,         5.0,            3.0097E+01,            1.5139E+01,            7.6123E+00,            5.8196E+00,            5.2054E+00,            4.1778E+00,            3.3065E+00,            2.6373E+00,            2.0131E+00,            1.7522E+00,         5.0
2015-03-28T19:17:36.502,              1.3607E-01,              1.0798E-01,              6.9705E-02,              4.8933E-02,              2.8948E-02,              1.7947E-02,              1.2305E-02,              7.5106E-03,              3.7816E-03,              2.2358E-03,              1.5375E-03,              1.1206E-03,              8.2643E-04,         5.0,            7.0589E+01,            3.7383E+01,            1.9638E+01,            8.2262E+00,            4.9038E+00,            3.9337E+00,            3.1120E+00,            2.4814E+00,            1.8936E+00,            1.6479E+00,         5.0
2015-03-28T19:20:17.002,              2.0477E-01,              1.6248E-01,              9.4586E-02,              6.7939E-02,              3.9115E-02,              2.5956E-02,              1.8845E-02,              1.1328E-02,              5.8490E-03,              3.4948E-03,              2.3460E-03,              1.6598E-03,              1.1904E-03,         5.0,            3.3116E+01,            1.6481E+01,            8.0632E+00,            6.3166E+00,            5.6454E+00,            4.5277E+00,            3.5815E+00,            2.8553E+00,            2.1788E+00,            1.8959E+00,         5.0
2015-03-28T19:22:57.002,              1.5036E-01,              1.1930E-01,              7.1812E-02,              5.3091E-02,              4.0291E-02,              2.6250E-02,              1.7266E-02,              9.5783E-03,              4.7564E-03,              2.7963E-03,              1.8946E-03,              1.3518E-03,              9.7396E-04,         5.0,            3.7515E+01,            2.1717E+01,            1.1128E+01,            6.1174E+00,            5.3022E+00,            4.2494E+00,            3.3593E+00,            2.6770E+00,            2.0420E+00,            1.7764E+00,         5.0
2015-03-28T19:25:33.002,              1.7402E-01,              1.3809E-01,              8.5964E-02,              6.3232E-02,              4.7749E-02,              3.5602E-02,              2.5136E-02,              1.2836E-02,              6.1731E-03,              3.6376E-03,              2.4261E-03,              1.7012E-03,              1.2111E-03,         5.0,            7.5930E+01,            3.7316E+01,            1.5502E+01,            6.6083E+00,            5.9001E+00,            4.7281E+00,            3.7375E+00,            2.9782E+00,            2.2717E+00,            1.9762E+00,         5.0
2015-03-28T19:28:13.002,              1.4788E-01,              1.1736E-01,              7.1431E-02,              5.1182E-02,              3.8340E-02,              2.7200E-02,              1.8655E-02,              9.2790E-03,              4.5983E-03,              2.7755E-03,              1.8975E-03,              1.3659E-03,              9.9245E-04,         5.0,            1.0973E+02,            5.9100E+01,            3.1836E+01,            1.3717E+01,            5.5674E+00,            4.3623E+00,            3.4554E+00,            2.7580E+00,            2.1065E+00,            1.8344E+00,         5.0
2015-03-28T19:30:52.502,              1.7220E-01,              1.3664E-01,              8.2145E-02,              5.8985E-02,              4.4018E-02,              3.0175E-02,              2.0100E-02,              1.0079E-02,              5.0167E-03,              2.9533E-03,              2.0018E-03,              1.4428E-03,              1.0449E-03,         5.0,            6.7165E+01,            3.6602E+01,            2.0745E+01,            1.0688E+01,            5.4374E+00,            4.3639E+00,            3.4539E+00,            2.7550E+00,            2.1031E+00,            1.8307E+00,         5.0
2015-03-28T19:33:33.002,              1.5677E-01,              1.2440E-01,              7.8285E-02,              5.6547E-02,              4.0340E-02,              2.7354E-02,              1.8307E-02,              9.4775E-03,              4.7984E-03,              2.8403E-03,              1.9311E-03,              1.3951E-03,              1.0213E-03,         5.0,            3.4301E+01,            1.9230E+01,            1.0072E+01,            5.9421E+00,            5.3148E+00,            4.2654E+00,            3.3758E+00,            2.6925E+00,            2.0551E+00,            1.7888E+00,         5.0
2015-03-28T19:36:17.002,              1.2494E-01,              9.9153E-02,              6.3146E-02,              4.6865E-02,              3.0072E-02,              2.0508E-02,              1.4607E-02,              8.3513E-03,              4.2762E-03,              2.5718E-03,              1.7744E-03,              1.2976E-03,              9.5546E-04,         5.0,            3.0678E+01,            1.7983E+01,            9.5882E+00,            5.7238E+00,            5.1228E+00,            4.1135E+00,            3.2570E+00,            2.5986E+00,            1.9841E+00,            1.7273E+00,         5.0
2015-03-28T19:38:53.002,              1.4641E-01,              1.1619E-01,              6.8738E-02,              4.7347E-02,              3.2424E-02,              2.0379E-02,              1.2795E-02,              6.7464E-03,              3.3801E-03,              1.8704E-03,              1.2754E-03,              9.5946E-04,              7.2069E-04,         5.0,            8.9913E+01,            5.4531E+01,            2.9364E+01,            1.6671E+01,            8.7051E+00,            4.7538E+00,            3.7568E+00,            2.9717E+00,            1.9460E+00,            1.6292E+00,         5.0
2015-03-28T19:41:33.002,              1.7040E-01,              1.3523E-01,              8.5990E-02,              6.1728E-02,              4.4242E-02,              2.0545E-02,              1.1863E-02,              7.7090E-03,              3.8249E-03,              2.2603E-03,              1.6151E-03,              1.2105E-03,              9.0902E-04,         5.0,            5.4905E+01,            2.6980E+01,            1.1605E+01,            5.4663E+00,            4.8875E+00,            3.9214E+00,            3.1029E+00,            2.4744E+00,            1.8884E+00,            1.6435E+00,         5.0
2015-03-28T19:44:12.503,              1.8506E-01,              1.4686E-01,              9.0831E-02,              6.5843E-02,              3.6789E-02,              1.7590E-02,              1.0924E-02,              7.7288E-03,              4.0057E-03,              2.5132E-03,              1.8029E-03,              1.3123E-03,              9.5204E-04,         5.0,            4.0271E+01,            1.7939E+01,            6.5717E+00,            5.4103E+00,            4.8450E+00,            3.8923E+00,            3.0829E+00,            2.4604E+00,            1.8789E+00,            1.6359E+00,         5.0
2015-03-28T19:46:57.003,              1.3350E-01,              1.0592E-01,              6.0704E-02,              4.5397E-02,              3.4031E-02,              2.4358E-02,              1.6628E-02,              8.4498E-03,              4.2847E-03,              2.5541E-03,              1.7536E-03,              1.2800E-03,              9.4187E-04,         5.0,            3.6556E+01,            1.8549E+01,            9.6148E+00,            5.0136E+00,            4.4923E+00,            3.6109E+00,            2.8614E+00,            2.2846E+00,            1.7453E+00,            1.5201E+00,         5.0
2015-03-28T19:49:33.003,              1.5146E-01,              1.2018E-01,              7.0994E-02,              5.1158E-02,              3.8589E-02,              2.7839E-02,              1.5738E-02,              6.9463E-03,              3.3965E-03,              1.5639E-03,              1.0409E-03,              8.2062E-04,              6.5430E-04,         5.0,            8.6820E+01,            4.4810E+01,            1.8386E+01,            1.3272E+01,            9.0771E+00,            5.6455E+00,            3.6015E+00,            2.5061E+00,            1.9124E+00,            1.6642E+00,         5.0
2015-03-28T19:52:13.003,              1.7994E-01,              1.4280E-01,              8.7289E-02,              6.1230E-02,              4.5417E-02,              2.8658E-02,              1.7565E-02,              9.2916E-03,              4.5201E-03,              2.4347E-03,              1.6486E-03,              1.2289E-03,              9.2583E-04,         5.0,            2.3013E+02,            1.1169E+02,            4.6448E+01,            1.4027E+01,            5.6031E+00,            4.4952E+00,            3.5568E+00,            2.8364E+00,            2.1648E+00,            1.8841E+00,         5.0
2015-03-28T19:54:53.003,              1.2324E-01,              9.7794E-02,              5.6943E-02,              4.1309E-02,              3.0166E-02,              1.6145E-02,              9.8775E-03,              6.2300E-03,              3.1632E-03,              1.9479E-03,              1.4100E-03,              1.0667E-03,              8.0410E-04,         5.0,            4.9616E+01,            3.1125E+01,            1.6618E+01,            1.0063E+01,            6.3752E+00,            4.1815E+00,            3.0409E+00,            2.4278E+00,            1.8545E+00,            1.6152E+00,         5.0
2015-03-28T19:57:32.503,              1.7396E-01,              1.3804E-01,              8.5221E-02,              6.1351E-02,              3.5455E-02,              2.1642E-02,              1.4692E-02,              8.7793E-03,              4.5650E-03,              2.7732E-03,              1.9079E-03,              1.3734E-03,              9.9642E-04,         5.0,            5.0737E+01,            2.6100E+01,            1.3045E+01,            5.4112E+00,            4.8357E+00,            3.8781E+00,            3.0675E+00,            2.4455E+00,            1.8660E+00,            1.6238E+00,         5.0
2015-03-28T20:00:13.003,              1.9326E-01,              1.5335E-01,              9.2099E-02,              6.3860E-02,              4.3420E-02,              2.9193E-02,              1.9447E-02,              1.0430E-02,              5.0546E-03,              2.7695E-03,              1.8201E-03,              1.3039E-03,              9.3408E-04,         5.0,            3.1884E+02,            1.3297E+02,            3.4947E+01,            5.7113E+00,            5.1048E+00,            4.1034E+00,            3.2262E+00,            2.1384E+00,            1.4242E+00,            1.1739E+00,         5.0
2015-03-28T20:02:53.003,              1.5159E-01,              1.2030E-01,              7.8240E-02,              5.5705E-02,              3.2928E-02,              2.0320E-02,              1.3792E-02,              8.3833E-03,              4.2636E-03,              2.4970E-03,              1.7264E-03,              1.2746E-03,              9.5003E-04,         5.0,            7.0972E+01,            3.7496E+01,            1.9426E+01,            7.6413E+00,            5.2927E+00,            4.2540E+00,            3.3709E+00,            2.6912E+00,            2.0558E+00,            1.7904E+00,         5.0
2015-03-28T20:05:29.003,              1.6081E-01,              1.2759E-01,              7.6260E-02,              5.5080E-02,              4.0063E-02,              1.8882E-02,              1.1126E-02,              7.4039E-03,              3.7467E-03,              2.3047E-03,              1.6450E-03,              1.2054E-03,              8.7742E-04,         5.0,            6.4996E+01,            3.7877E+01,            1.8023E+01,            1.2418E+01,            8.4227E+00,            5.3282E+00,            3.4474E+00,            2.5855E+00,            1.9746E+00,            1.7193E+00,         5.0
2015-03-28T20:08:13.003,              1.7364E-01,              1.3779E-01,              8.3125E-02,              5.9373E-02,              4.1527E-02,              2.8487E-02,              1.9660E-02,              1.0739E-02,              5.2853E-03,              3.0908E-03,              2.0795E-03,              1.4799E-03,              1.0673E-03,         5.0,            5.8826E+01,            3.4959E+01,            1.8902E+01,            1.0178E+01,            5.5410E+00,            4.4453E+00,            3.5172E+00,            2.8047E+00,            2.1405E+00,            1.8628E+00,         5.0
2015-03-28T20:12:53.503,              1.6444E-01,              1.3049E-01,              8.2372E-02,              5.9212E-02,              4.3940E-02,              2.7934E-02,              1.8267E-02,              1.0166E-02,              4.9464E-03,              2.9118E-03,              1.9721E-03,              1.4012E-03,              1.0071E-03,         5.0,            6.6638E+01,            3.3453E+01,            1.6578E+01,            6.2154E+00,            4.9851E+00,            4.0029E+00,            3.1694E+00,            2.5288E+00,            1.9308E+00,            1.6810E+00,         5.0
2015-03-28T20:15:33.503,              1.2624E-01,              1.0017E-01,              6.2247E-02,              4.5820E-02,              3.5162E-02,              2.3380E-02,              1.5330E-02,              8.0194E-03,              4.0259E-03,              2.4546E-03,              1.7007E-03,              1.2348E-03,              9.0216E-04,         5.0,            5.3124E+01,            2.8728E+01,            1.5912E+01,            7.7171E+00,            4.9175E+00,            3.9486E+00,            3.1263E+00,            2.4944E+00,            1.9045E+00,            1.6581E+00,         5.0
2015-03-28T20:18:13.503,              1.2110E-01,              9.6085E-02,              6.1099E-02,              4.5998E-02,              3.4466E-02,              2.5467E-02,              1.7234E-02,              8.5469E-03,              4.2642E-03,              2.3746E-03,              1.6068E-03,              1.1909E-03,              8.9072E-04,         5.0,            4.4335E+01,            2.5395E+01,            1.3306E+01,            6.9347E+00,            5.2663E+00,            4.2312E+00,            3.3517E+00,            2.6752E+00,            2.0431E+00,            1.7790E+00,         5.0
2015-03-28T20:20:53.003,              2.0094E-01,              1.5945E-01,              9.3842E-02,              6.4929E-02,              4.7603E-02,              3.3051E-02,              2.0742E-02,              1.0260E-02,              4.9424E-03,              2.5356E-03,              1.6478E-03,              1.1905E-03,              8.6015E-04,         5.0,            2.2927E+02,            8.9892E+01,            1.8216E+01,            1.6671E+01,            1.1171E+01,            6.9580E+00,            4.4361E+00,            2.9353E+00,            1.9395E+00,            1.6825E+00,         5.0
2015-03-28T20:23:29.503,              1.7901E-01,              1.4204E-01,              8.5959E-02,              6.2665E-02,              4.7112E-02,              3.3558E-02,              2.2632E-02,              1.1685E-02,              5.6839E-03,              3.2407E-03,              2.1436E-03,              1.5090E-03,              1.0764E-03,         5.0,            4.5507E+02,            1.7228E+02,            2.8461E+01,            6.9333E+00,            6.1933E+00,            4.9649E+00,            3.9258E+00,            3.1289E+00,            2.3869E+00,            2.0766E+00,         5.0
2015-03-28T20:26:09.503,              1.8129E-01,              1.4386E-01,              8.4322E-02,              5.9875E-02,              4.4201E-02,              2.7433E-02,              1.6708E-02,              8.8321E-03,              4.3432E-03,              2.3341E-03,              1.5685E-03,              1.0540E-03,              7.0827E-04,         5.0,            1.1008E+02,            5.9689E+01,            2.6408E+01,            1.6949E+01,            1.1742E+01,            7.3686E+00,            4.6867E+00,            3.0360E+00,            1.9942E+00,            1.5182E+00,         5.0
2015-03-28T20:28:49.503,              1.5253E-01,              1.2105E-01,              8.3493E-02,              6.0519E-02,              4.4064E-02,              2.7384E-02,              1.7498E-02,              9.6019E-03,              4.6566E-03,              2.6450E-03,              1.7988E-03,              1.3052E-03,              9.5248E-04,         5.0,            3.5939E+01,            1.4997E+01,            5.3581E+00,            4.9507E+00,            4.4318E+00,            3.5595E+00,            2.8188E+00,            2.2494E+00,            1.7176E+00,            1.4955E+00,         5.0
2015-03-28T20:31:29.504,              7.1114E-02,              5.6367E-02,              3.4734E-02,              2.6826E-02,              2.1615E-02,              1.5498E-02,              1.0471E-02,              5.4189E-03,              2.8651E-03,              1.7970E-03,              1.2583E-03,              9.2516E-04,              6.8185E-04,         5.0,            1.0364E+02,            6.5794E+01,            3.5075E+01,            2.2016E+01,            1.4700E+01,            9.1179E+00,            5.7932E+00,            3.7843E+00,            2.4858E+00,            1.8938E+00,         5.0
2015-03-28T20:34:05.004,              1.2252E-01,              9.7240E-02,              6.3472E-02,              4.6854E-02,              3.3219E-02,              2.3938E-02,              1.6584E-02,              8.5719E-03,              4.1670E-03,              2.4031E-03,              1.6324E-03,              1.1912E-03,              8.8104E-04,         5.0,            5.5407E+01,            2.7334E+01,            1.1358E+01,            4.9206E+00,            4.4057E+00,            3.5391E+00,            2.8031E+00,            2.2372E+00,            1.7085E+00,            1.4877E+00,         5.0
2015-03-28T20:36:45.504,              1.6683E-01,              1.3238E-01,              8.1743E-02,              5.9320E-02,              4.3244E-02,              2.9303E-02,              1.8652E-02,              9.4648E-03,              4.6455E-03,              2.4835E-03,              1.6608E-03,              1.2252E-03,              9.1359E-04,         5.0,            1.3240E+02,            5.9491E+01,            2.2195E+01,            6.2713E+00,            5.6009E+00,            4.4895E+00,            3.5496E+00,            2.8289E+00,            2.1580E+00,            1.8775E+00,         5.0
2015-03-28T20:39:25.004,              1.7914E-01,              1.4215E-01,              9.1097E-02,              6.5963E-02,              4.9816E-02,              3.5654E-02,              2.4547E-02,              1.2553E-02,              6.0666E-03,              3.4247E-03,              2.2637E-03,              1.5982E-03,              1.1412E-03,         5.0,            4.2873E+01,            1.8248E+01,            6.2421E+00,            5.7726E+00,            5.1717E+00,            4.1565E+00,            3.2934E+00,            2.6292E+00,            2.0084E+00,            1.7491E+00,         5.0
2015-03-28T20:42:05.004,              1.5077E-01,              1.1964E-01,              7.3076E-02,              5.1428E-02,              3.6028E-02,              2.4816E-02,              1.6425E-02,              8.5299E-03,              4.1960E-03,              2.2613E-03,              1.5114E-03,              1.1167E-03,              8.3631E-04,         5.0,            5.3149E+01,            3.0961E+01,            1.6376E+01,            8.6114E+00,            5.1144E+00,            3.9285E+00,            3.1118E+00,            2.4835E+00,            1.8967E+00,            1.6515E+00,         5.0
2015-03-28T20:44:45.504,              1.5106E-01,              1.1986E-01,              7.2447E-02,              5.4427E-02,              3.9644E-02,              2.8393E-02,              1.9620E-02,              1.0250E-02,              5.1179E-03,              3.0052E-03,              2.0190E-03,              1.4418E-03,              1.0433E-03,         5.0,            3.0466E+01,            1.7384E+01,            9.0540E+00,            5.9463E+00,            5.3103E+00,            4.2562E+00,            3.3649E+00,            2.6816E+00,            2.0455E+00,            1.7796E+00,         5.0
2015-03-28T20:47:25.004,              1.8345E-01,              1.4559E-01,              9.2451E-02,              6.4615E-02,              4.6871E-02,              3.1127E-02,              2.0312E-02,              1.0243E-02,              5.0127E-03,              2.9287E-03,              1.9687E-03,              1.3873E-03,              9.8586E-04,         5.0,            1.4497E+02,            7.6487E+01,            3.9879E+01,            1.6435E+01,            5.2647E+00,            3.2412E+00,            2.5734E+00,            2.0711E+00,            1.5795E+00,            1.3377E+00,         5.0
2015-03-28T20:50:05.504,              1.7645E-01,              1.4002E-01,              9.7555E-02,              7.1468E-02,              5.2482E-02,              3.6417E-02,              2.3325E-02,              1.1624E-02,              5.5940E-03,              2.9084E-03,              1.9212E-03,              1.4038E-03,              1.0334E-03,         5.0,            4.2095E+02,            1.7251E+02,            3.1731E+01,            5.5794E+00,            4.9827E+00,            3.9938E+00,            3.1576E+00,            2.5165E+00,            1.9196E+00,            1.6701E+00,         5.0
2015-03-28T20:52:45.504,              1.9192E-01,              1.5230E-01,              9.3669E-02,              6.6965E-02,              5.1018E-02,              3.1645E-02,              2.0395E-02,              1.1516E-02,              5.6378E-03,              3.2774E-03,              2.2382E-03,              1.6200E-03,              1.1851E-03,         5.0,            7.6435E+01,            3.8491E+01,            1.8473E+01,            7.1288E+00,            6.1406E+00,            4.9218E+00,            3.8913E+00,            3.1012E+00,            2.3657E+00,            2.0582E+00,         5.0
2015-03-28T20:55:25.004,              1.5248E-01,              1.2097E-01,              7.2286E-02,              5.2255E-02,              3.1720E-02,              2.1577E-02,              1.5525E-02,              8.9821E-03,              4.6110E-03,              2.7400E-03,              1.8453E-03,              1.3138E-03,              9.4244E-04,         5.0,            8.0358E+01,            4.9896E+01,            2.6912E+01,            1.5708E+01,            8.6448E+00,            4.6492E+00,            3.3030E+00,            2.6732E+00,            1.7829E+00,            1.3655E+00,         5.0
2015-03-28T20:58:05.504,              2.0299E-01,              1.6109E-01,              1.0540E-01,              7.6753E-02,              5.4229E-02,              3.3215E-02,              2.1118E-02,              1.2315E-02,              5.9333E-03,              3.4139E-03,              2.2742E-03,              1.5892E-03,              1.1234E-03,         5.0,            3.1485E+02,            1.2625E+02,            2.1713E+01,            5.6528E+00,            5.0565E+00,            4.0586E+00,            3.2123E+00,            2.5623E+00,            1.9559E+00,            1.7025E+00,         5.0
2015-03-28T21:00:45.004,              2.6008E-01,              2.0637E-01,              1.2714E-01,              8.9568E-02,              5.8754E-02,              3.7535E-02,              2.4610E-02,              1.3703E-02,              6.7079E-03,              3.7193E-03,              2.4392E-03,              1.7118E-03,              1.2183E-03,         5.0,            4.0565E+02,            1.6178E+02,            3.0517E+01,            6.5751E+00,            5.8816E+00,            4.7208E+00,            3.7365E+00,            2.9804E+00,            2.2751E+00,            1.9804E+00,         5.0
2015-03-28T21:03:25.504,              1.2740E-01,              1.0108E-01,              5.4414E-02,              3.8917E-02,              2.9045E-02,              1.9366E-02,              1.2687E-02,              6.8879E-03,              3.4696E-03,              1.9674E-03,              1.3513E-03,              1.0134E-03,              7.6897E-04,         5.0,            4.9145E+01,            2.9969E+01,            1.5533E+01,            9.7637E+00,            6.6872E+00,            4.1968E+00,            3.0613E+00,            2.4417E+00,            1.8637E+00,            1.6221E+00,         5.0
2015-03-28T21:06:05.504,              1.8913E-01,              1.5008E-01,              1.0253E-01,              7.4797E-02,              5.5519E-02,              3.8942E-02,              2.6044E-02,              1.3373E-02,              6.3701E-03,              3.5678E-03,              2.3305E-03,              1.6222E-03,              1.1484E-03,         5.0,            3.3273E+03,            1.1482E+03,            6.9411E+01,            6.2112E+00,            5.5487E+00,            4.4486E+00,            3.5179E+00,            2.8040E+00,            2.1393E+00,            1.8613E+00,         5.0
2015-03-28T21:08:45.504,              1.4659E-01,              1.1633E-01,              7.1496E-02,              5.0399E-02,              3.6816E-02,              1.8019E-02,              1.0783E-02,              7.0503E-03,              3.5307E-03,              2.1918E-03,              1.5895E-03,              1.1874E-03,              8.8340E-04,         5.0,            5.1694E+01,            2.9814E+01,            1.6406E+01,            8.8454E+00,            5.0545E+00,            4.0570E+00,            3.2112E+00,            2.5615E+00,            1.9554E+00,            1.7021E+00,         5.0
2015-03-28T21:11:25.504,              1.9099E-01,              1.5155E-01,              9.1675E-02,              6.5829E-02,              4.7348E-02,              2.9494E-02,              1.8805E-02,              1.0685E-02,              5.2547E-03,              3.0184E-03,              2.0342E-03,              1.4548E-03,              1.0537E-03,         5.0,            4.5305E+01,            2.0997E+01,            8.4318E+00,            5.7580E+00,            5.1478E+00,            4.1298E+00,            3.2674E+00,            2.6054E+00,            1.9884E+00,            1.7304E+00,         5.0
2015-03-28T21:14:04.504,              1.7567E-01,              1.3938E-01,              8.1436E-02,              5.6975E-02,              4.1250E-02,              2.7739E-02,              1.8302E-02,              9.8486E-03,              4.8743E-03,              2.7896E-03,              1.8682E-03,              1.3242E-03,              9.4697E-04,         5.0,            6.6586E+01,            4.0157E+01,            2.0012E+01,            1.2982E+01,            8.7332E+00,            5.4138E+00,            3.4316E+00,            2.2635E+00,            1.4623E+00,            1.1104E+00,         5.0
2015-03-28T21:16:45.004,              1.4823E-01,              1.1764E-01,              7.6466E-02,              5.5266E-02,              4.0921E-02,              1.9669E-02,              1.1589E-02,              7.3912E-03,              3.7019E-03,              2.2303E-03,              1.6020E-03,              1.1993E-03,              8.9770E-04,         5.0,            4.0058E+01,            2.0848E+01,            1.0944E+01,            5.6351E+00,            5.0499E+00,            4.0594E+00,            3.2170E+00,            2.5685E+00,            1.9621E+00,            1.7089E+00,         5.0
2015-03-28T21:19:25.004,              1.5049E-01,              1.1940E-01,              6.7063E-02,              4.9051E-02,              3.1111E-02,              2.1108E-02,              1.5156E-02,              8.5432E-03,              4.4666E-03,              2.7821E-03,              1.9324E-03,              1.4015E-03,              1.0238E-03,         5.0,            4.0659E+01,            2.1500E+01,            1.1292E+01,            5.8383E+00,            5.2170E+00,            4.1836E+00,            3.3090E+00,            2.6380E+00,            2.0128E+00,            1.7515E+00,         5.0
