 4044.152  24720.080  C3    A-X   (0,1,0) - (0,3,0)   Qdc(13)                                                       
 4044.191  24719.840  C3    A-X   (0,1,0) - (0,3,0)   Rc(25)                                                        
 4044.209  24719.730  C3    A-X   (0,1,0) - (0,3,0)   Qcd(12)                                                       
 4044.448  24718.270  C3    A-X   (0,1,0) - (0,1,0)   Q(37)                                                         
 4044.487  24718.030  C3    A-X   (0,1,0) - (0,3,0)   Rd(24)                                                        
 4044.561  24717.580  C3    A-X   (0,1,0) - (0,3,0)   Pd( 8)                                                        
 4044.580  24717.460  C3    A-X   (0,1,0) - (0,3,0)   Qdc(15)                                                       
 4044.664  24716.950  C3    A-X   (0,1,0) - (0,3,0)   Qcd(14)                                                       
 4044.775  24716.270  C3    A-X   (0,1,0) - (0,1,0)   P(22)                                                         
 4044.955  24715.170  C3    A-X   (0,1,0) - (0,1,0)   Q(39)                                                         
 4045.032  24714.700  C3    A-X   (0,1,0) - (0,3,0)   Rd(26)                                                        
 4045.062  24714.520  C3    A-X   (0,1,0) - (0,3,0)   Qdc(17)                                                       
 4045.178  24713.810  C3    A-X   (0,1,0) - (0,3,0)   Pd(10) Qcd(16)                                                
 4045.458  24712.100  C3    A-X   (0,1,0) - (0,1,0)   P(24)                                                         
 4045.473  24712.010  C3    A-X   (0,1,0) - (0,1,0)   Q(41)                                                         
 4045.623  24711.090  C3    A-X   (0,1,0) - (0,3,0)   Qdc(19)                                                       
 4045.769  24710.200  C3    A-X   (0,1,0) - (0,3,0)   Qcd(18)                                                       
 4045.841  24709.760  C3    A-X   (0,1,0) - (0,3,0)   Pd(12)                                                        
 4045.919  24709.280  C3    A-X   (0,1,0) - (0,3,0)   Pc(13)                                                        
 4046.014  24708.700  C3    A-X   (0,1,0) - (0,1,0)   Q(43)                                                         
 4046.168  24707.760  C3    A-X   (0,1,0) - (0,1,0)   P(26)                                                         
 4046.247  24707.280  C3    A-X   (0,1,0) - (0,3,0)   Qdc(21)                                                       
 4046.406  24706.310  C3    A-X   (0,1,0) - (0,3,0)   Qcd(20)                                                       
 4046.557  24705.390  C3    A-X   (0,1,0) - (0,1,0)   Q(45)                                                         
 4046.557  24705.390  C3    A-X   (0,1,0) - (0,3,0)   Pd(14)                                                        
 4046.606  24705.090  C3    A-X   (0,1,0) - (0,3,0)   Pc(15)                                                        
 4046.907  24703.250  C3    A-X   (0,1,0) - (0,1,0)   P(28)                                                         
 4046.938  24703.060  C3    A-X   (0,1,0) - (0,3,0)   Qdc(23)                                                       
 4047.117  24701.970  C3    A-X   (0,1,0) - (0,1,0)   Q(47)                                                         
 4047.117  24701.970  C3    A-X   (0,1,0) - (0,3,0)   Qcd(22)                                                       
 4047.351  24700.540  C3    A-X   (0,1,0) - (0,3,0)   Pd(16)                                                        
 4047.369  24700.430  C3    A-X   (0,1,0) - (0,3,0)   Pc(17)                                                        
 4047.676  24698.560  C3    A-X   (0,1,0) - (0,1,0)   P(30)                                                         
 4047.705  24698.380  C3    A-X   (0,1,0) - (0,3,0)   Qdc(25)                                                       
 4047.879  24697.320  C3    A-X   (0,1,0) - (0,3,0)   Qcd(24)                                                       
 4048.187  24695.440  C3    A-X   (0,1,0) - (0,3,0)   Pc(19) Pd(18)                                                 
 4048.472  24693.700  C3    A-X   (0,1,0) - (0,1,0)   P(32)                                                         
 4048.531  24693.340  C3    A-X   (0,1,0) - (0,3,0)   Qdc(27)                                                       
 4048.708  24692.260  C3    A-X   (0,1,0) - (0,3,0)   Qcd(26)                                                       
 4049.082  24689.980  C3    A-X   (0,1,0) - (0,3,0)   Pc(21)                                                        
 4049.125  24689.720  C3    A-X   (0,1,0) - (0,3,0)   Pd(20)                                                        
 4049.297  24688.670  C3    A-X   (0,1,0) - (0,1,0)   P(34)                                                         
 4049.428  24687.870  C3    A-X   (0,1,0) - (0,3,0)   Qdc(29)                                                       
 4049.589  24686.890  C3    A-X   (0,1,0) - (0,3,0)   Qcd(28)                                                       
 4049.610  24686.760  C3    A-X   (0,1,0) - (0,3,0)   Qcd(27)                                                       
 4049.769  24685.790  C3    A-X   (0,0,0) - (0,0,0)   R(24)                                                         
 4049.784  24685.700  C3    A-X   (0,0,0) - (0,0,0)   R(22) R(26)                                                   
 4049.811  24685.540  C3    A-X   (0,0,0) - (0,0,0)   R(20) R(28)                                                   
 4049.861  24685.230  C3    A-X   (0,0,0) - (0,0,0)   R(18) R(30)                                                   
 4049.922  24684.860  C3    A-X   (0,0,0) - (0,0,0)   R(32)                                                         
 4049.963  24684.610  C3    A-X   (0,0,0) - (0,0,0)   R(16)                                                         
 4049.996  24684.410  C3    A-X   (0,0,0) - (0,0,0)   R(34)                                                         
 4050.081  24683.890  C3    A-X   (0,0,0) - (0,0,0)   R(14)                                                         
 4050.081  24683.890  C3    A-X   (0,1,0) - (0,3,0)   Pc(23)                                                        
 4050.104  24683.750  C3    A-X   (0,0,0) - (0,0,0)   R(36)                                                         
 4050.126  24683.620  C3    A-X   (0,1,0) - (0,3,0)   Pd(22)                                                        
 4050.147  24683.490  C3    A-X   (0,1,0) - (0,1,0)   P(36)                                                         
 4050.206  24683.130  C3    A-X   (0,0,0) - (0,0,0)   R(12) R(38)                                                   
 4050.337  24682.330  C3    A-X   (0,0,0) - (0,0,0)   R(10)                                                         
 4050.339  24682.320  C3    A-X   (0,0,0) - (0,0,0)   R(40)                                                         
 4050.482  24681.450  C3    A-X   (0,0,0) - (0,0,0)   R(42)                                                         
 4050.495  24681.370  C3    A-X   (0,0,0) - (0,0,0)   R( 8)                                                         
 4050.564  24680.950  C3    A-X   (0,1,0) - (0,3,0)   Qcd(30)                                                       
 4050.634  24680.520  C3    A-X   (0,0,0) - (0,0,0)   R(44)                                                         
 4050.670  24680.300  C3    A-X   (0,0,0) - (0,0,0)   R( 6)                                                         
 4050.803  24679.490  C3    A-X   (0,0,0) - (0,0,0)   R(46)                                                         
 4050.823  24679.370  C3    A-X   (0,0,0) - (0,0,0)   R(48)                                                         
 4050.866  24679.110  C3    A-X   (0,0,0) - (0,0,0)   R( 4)                                                         
 4051.031  24678.100  C3    A-X   (0,1,0) - (0,1,0)   P(38)                                                         
 4051.069  24677.870  C3    A-X   (0,0,0) - (0,0,0)   R( 2)                                                         
 4051.122  24677.550  C3    A-X   (0,1,0) - (0,3,0)   Pc(25)                                                        
 4051.183  24677.180  C3    A-X   (0,0,0) - (0,0,0)   R(50)                                                         
 4051.309  24676.410  C3    A-X   (0,0,0) - (0,0,0)   R( 0)                                                         
 4051.391  24675.910  C3    A-X   (0,0,0) - (0,0,0)   R(52)                                                         
 4051.462  24675.480  C3    A-X   (0,0,0) - (0,0,0)   Q( 2)                                                         
 4051.519  24675.130  C3    A-X   (0,0,0) - (0,0,0)   Q( 4)                                                         
 4051.590  24674.700  C3    A-X   (0,0,0) - (0,0,0)   Q( 6)                                                         
 4051.682  24674.140  C3    A-X   (0,0,0) - (0,0,0)   Q( 8)                                                         
 4051.793  24673.460  C3    A-X   (0,0,0) - (0,0,0)   Q(10)                                                         
 4051.930  24672.630  C3    A-X   (0,0,0) - (0,0,0)   Q(12)                                                         
 4051.933  24672.610  C3    A-X   (0,1,0) - (0,1,0)   P(40)                                                         
 4052.063  24671.820  C3    A-X   (0,0,0) - (0,0,0)   P( 4)                                                         
 4052.089  24671.660  C3    A-X   (0,0,0) - (0,0,0)   Q(14)                                                         
 4052.243  24670.720  C3    A-X   (0,1,0) - (0,3,0)   Pd(26)                                                        
 4052.271  24670.550  C3    A-X   (0,0,0) - (0,0,0)   Q(16)                                                         
 4052.424  24669.620  C3    A-X   (0,0,0) - (0,0,0)   P( 6)                                                         
 4052.473  24669.320  C3    A-X   (0,0,0) - (0,0,0)   Q(18)                                                         
 4052.698  24667.950  C3    A-X   (0,0,0) - (0,0,0)   Q(20)                                                         
 4052.792  24667.380  C3    A-X   (0,0,0) - (0,0,0)   P( 8)                                                         
 4052.940  24666.480  C3    A-X   (0,0,0) - (0,0,0)   Q(22)                                                         
 4053.180  24665.020  C3    A-X   (0,0,0) - (0,0,0)   P(10)                                                         
 4053.208  24664.850  C3    A-X   (0,0,0) - (0,0,0)   Q(24)                                                         
 4053.490  24663.130  C3    A-X   (0,0,0) - (0,0,0)   Q(26)                                                         
 4053.591  24662.520  C3    A-X   (0,0,0) - (0,0,0)   P(12)                                                         
 4053.795  24661.280  C3    A-X   (0,0,0) - (0,0,0)   Q(28)                                                         
 4054.020  24659.910  C3    A-X   (0,0,0) - (0,0,0)   P(14)                                                         
 4054.112  24659.350  C3    A-X   (0,0,0) - (0,0,0)   Q(30)                                                         
 4054.450  24657.290  C3    A-X   (0,0,0) - (0,0,0)   Q(32)                                                         
 4054.459  24657.240  C3    A-X   (0,0,0) - (0,0,0)   P(16)                                                         
 4054.806  24655.130  C3    A-X   (0,0,0) - (0,0,0)   Q(34)                                                         
 4054.908  24654.510  C3    A-X   (0,0,0) - (0,0,0)   P(18)                                                         
 4055.177  24652.870  C3    A-X   (0,0,0) - (0,0,0)   Q(36)                                                         
 4055.373  24651.680  C3    A-X   (0,0,0) - (0,0,0)   P(20)                                                         
 4055.562  24650.530  C3    A-X   (0,0,0) - (0,0,0)   Q(38)                                                         
 4055.877  24648.620  C3    A-X   (0,0,0) - (0,0,0)   P(22)                                                         
 4055.966  24648.080  C3    A-X   (0,0,0) - (0,0,0)   Q(40)                                                         
 4056.384  24645.540  C3    A-X   (0,0,0) - (0,0,0)   Q(42)                                                         
 4056.410  24645.380  C3    A-X   (0,0,0) - (0,0,0)   P(24)                                                         
 4056.815  24642.920  C3    A-X   (0,0,0) - (0,0,0)   Q(44)                                                         
 4056.961  24642.030  C3    A-X   (0,0,0) - (0,0,0)   P(26)                                                         
 4057.263  24640.200  C3    A-X   (0,0,0) - (0,0,0)   Q(46)                                                         
 4057.531  24638.570  C3    A-X   (0,0,0) - (0,0,0)   P(28)                                                         
 4057.722  24637.410  C3    A-X   (0,0,0) - (0,0,0)   Q(48)                                                         
 4058.121  24634.990  C3    A-X   (0,0,0) - (0,0,0)   P(30)                                                         
 4058.198  24634.520  C3    A-X   (0,0,0) - (0,0,0)   Q(50)                                                         
 4058.686  24631.560  C3    A-X   (0,0,0) - (0,0,0)   Q(52)                                                         
 4058.729  24631.300  C3    A-X   (0,0,0) - (0,0,0)   P(32)                                                         
 4059.184  24628.540  C3    A-X   (0,0,0) - (0,0,0)   Q(54)                                                         
 4059.348  24627.540  C3    A-X   (0,0,0) - (0,0,0)   P(34)                                                         
 4059.696  24625.430  C3    A-X   (0,0,0) - (0,0,0)   Q(56)                                                         
 4059.983  24623.690  C3    A-X   (0,0,0) - (0,0,0)   P(36)                                                         
 4060.225  24622.220  C3    A-X   (0,0,0) - (0,0,0)   Q(58)                                                         
 4060.643  24619.690  C3    A-X   (0,0,0) - (0,0,0)   P(38)                                                         
 4060.753  24619.020  C3    A-X   (0,0,0) - (0,0,0)   Q(60)                                                         
 4061.308  24615.660  C3    A-X   (0,0,0) - (0,0,0)   P(40) Q(62)                                                   
 4061.991  24611.520  C3    A-X   (0,0,0) - (0,0,0)   P(42)                                                         
 4062.458  24608.690  C3    A-X   (0,1,0) - (0,3,0)   R( 8)                                                         
 4062.493  24608.480  C3    A-X   (0,1,0) - (0,3,0)   R( 6) R(10)                                                   
 4062.573  24607.990  C3    A-X   (0,1,0) - (0,3,0)   R( 4)                                                         
 4062.605  24607.800  C3    A-X   (0,1,0) - (0,3,0)   R(12)                                                         
 4062.760  24606.860  C3    A-X   (0,1,0) - (0,3,0)   R(14)                                                         
 4063.023  24605.270  C3    A-X   (0,1,0) - (0,3,0)   R(16)                                                         
 4063.181  24604.310  C3    A-X   (0,1,0) - (0,3,0)   Q( 3)                                                         
 4063.293  24603.630  C3    A-X   (0,1,0) - (0,3,0)   Q( 5)                                                         
 4063.328  24603.420  C3    A-X   (0,1,0) - (0,3,0)   R(18)                                                         
 4063.397  24603.000  C3    A-X   (0,0,0) - (0,0,0)   P(46)                                                         
 4063.462  24602.610  C3    A-X   (0,1,0) - (0,3,0)   Q( 7)                                                         
 4063.675  24601.320  C3    A-X   (0,0,0) - (0,0,0)   P(44)                                                         
 4063.693  24601.210  C3    A-X   (0,1,0) - (0,3,0)   Q( 9) R(20)                                                   
 4063.807  24600.520  C3    A-X   (0,1,0) - (0,3,0)   P( 4)                                                         
 4063.977  24599.490  C3    A-X   (0,1,0) - (0,3,0)   Q(11)                                                         
 4064.119  24598.630  C3    A-X   (0,1,0) - (0,3,0)   R(22)                                                         
 4064.124  24598.600  C3    A-X   (0,0,0) - (0,0,0)   P(48)                                                         
 4064.270  24597.720  C3    A-X   (0,1,0) - (0,3,0)   P( 6)                                                         
 4064.331  24597.350  C3    A-X   (0,1,0) - (0,3,0)   Q(13)                                                         
 4064.610  24595.660  C3    A-X   (0,1,0) - (0,3,0)   R(24)                                                         
 4064.751  24594.810  C3    A-X   (0,1,0) - (0,3,0)   Q(15)                                                         
 4064.795  24594.540  C3    A-X   (0,1,0) - (0,3,0)   P( 8)                                                         
 4064.858  24594.160  C3    A-X   (0,0,0) - (0,0,0)   P(50)                                                         
 4065.170  24592.270  C3    A-X   (0,1,0) - (0,3,0)   R(26)                                                         
 4065.250  24591.790  C3    A-X   (0,1,0) - (0,3,0)   Q(17)                                                         
 4065.394  24590.920  C3    A-X   (0,1,0) - (0,3,0)   P(10)                                                         
 4065.608  24589.620  C3    A-X   (0,0,0) - (0,0,0)   P(52)                                                         
 4065.767  24588.660  C3    A-X   (0,1,0) - (0,3,0)   R(28)                                                         
 4065.805  24588.430  C3    A-X   (0,1,0) - (0,3,0)   Q(19)                                                         
 4066.047  24586.970  C3    A-X   (0,1,0) - (0,3,0)   P(12)                                                         
 4066.374  24584.990  C3    A-X   (0,0,0) - (0,0,0)   P(54)                                                         
 4066.417  24584.730  C3    A-X   (0,1,0) - (0,3,0)   Q(21) R(30)                                                   
 4066.725  24582.870  C3    A-X   (0,1,0) - (0,3,0)   P(14)                                                         
 4067.094  24580.640  C3    A-X   (0,1,0) - (0,3,0)   Q(23)                                                         
 4067.148  24580.310  C3    A-X   (0,0,0) - (0,0,0)   P(56)                                                         
 4067.565  24577.790  C3    A-X   (0,1,0) - (0,3,0)   P(16)                                                         
 4067.827  24576.210  C3    A-X   (0,1,0) - (0,3,0)   Q(25)                                                         
 4067.941  24575.520  C3    A-X   (0,0,0) - (0,0,0)   P(58)                                                         
 4068.421  24572.620  C3    A-X   (0,1,0) - (0,3,0)   P(18)                                                         
 4068.612  24571.470  C3    A-X   (0,1,0) - (0,3,0)   Q(27)                                                         
 4068.737  24570.710  C3    A-X   (0,0,0) - (0,0,0)   P(60)                                                         
 4069.339  24567.080  C3    A-X   (0,1,0) - (0,3,0)   P(20)                                                         
 4069.446  24566.430  C3    A-X   (0,1,0) - (0,3,0)   Q(29)                                                         
 4069.546  24565.830  C3    A-X   (0,0,0) - (0,0,0)   P(62)                                                         
 4070.315  24561.190  C3    A-X   (0,1,0) - (0,3,0)   P(22)                                                         
 4070.320  24561.160  C3    A-X   (0,1,0) - (0,3,0)   Q(31)                                                         
 4070.376  24560.820  C3    A-X   (0,0,0) - (0,0,0)   P(64)                                                         
 4071.251  24555.540  C3    A-X   (0,1,0) - (0,3,0)   Q(33)                                                         
 4071.349  24554.950  C3    A-X   (0,1,0) - (0,3,0)   P(24)                                                         
 4072.226  24549.660  C3    A-X   (0,1,0) - (0,3,0)   Q(35)                                                         
 4072.391  24548.670  C3    A-X   (0,0,0) - (0,2,0)   R(12) R(14)                                                   
 4072.422  24548.480  C3    A-X   (0,0,0) - (0,2,0)   R(10)                                                         
 4072.442  24548.360  C3    A-X   (0,0,0) - (0,2,0)   R(16)                                                         
 4072.449  24548.320  C3    A-X   (0,1,0) - (0,3,0)   P(26)                                                         
 4072.545  24547.740  C3    A-X   (0,0,0) - (0,2,0)   R(18)                                                         
 4072.658  24547.060  C3    A-X   (0,0,0) - (0,2,0)   R( 8) R(10)                                                   
 4072.701  24546.800  C3    A-X   (0,0,0) - (0,2,0)   R( 6) R(12) R(20)                                             
 4072.810  24546.140  C3    A-X   (0,0,0) - (0,2,0)   R(14)                                                         
 4072.863  24545.820  C3    A-X   (0,0,0) - (0,2,0)   R( 4)                                                         
 4072.916  24545.500  C3    A-X   (0,0,0) - (0,2,0)   R(22)                                                         
 4072.955  24545.270  C3    A-X   (0,0,0) - (0,2,0)   R(16)                                                         
 4073.142  24544.140  C3    A-X   (0,0,0) - (0,2,0)   R(18) R(24)                                                   
 4073.419  24542.470  C3    A-X   (0,0,0) - (0,2,0)   R(20)                                                         
 4073.439  24542.350  C3    A-X   (0,0,0) - (0,2,0)   R(26)                                                         
 4073.507  24541.940  C3    A-X   (0,0,0) - (0,2,0)   Q( 4)                                                         
 4073.658  24541.030  C3    A-X   (0,0,0) - (0,2,0)   Q( 6)                                                         
 4073.728  24540.610  C3    A-X   (0,0,0) - (0,2,0)   P( 2)                                                         
 4073.751  24540.470  C3    A-X   (0,0,0) - (0,2,0)   R(22)                                                         
 4073.763  24540.400  C3    A-X   (0,0,0) - (0,2,0)   R(28)                                                         
 4073.866  24539.780  C3    A-X   (0,0,0) - (0,2,0)   Q( 8) Q(10)                                                   
 4074.007  24538.930  C3    A-X   (0,0,0) - (0,2,0)   P( 4)                                                         
 4074.090  24538.430  C3    A-X   (0,0,0) - (0,2,0)   R(30)                                                         
 4074.127  24538.210  C3    A-X   (0,0,0) - (0,2,0)   Q(10) Q(12)                                                   
 4074.141  24538.120  C3    A-X   (0,0,0) - (0,2,0)   R(24)                                                         
 4074.410  24536.500  C3    A-X   (0,0,0) - (0,2,0)   Q(14)                                                         
 4074.457  24536.220  C3    A-X   (0,0,0) - (0,2,0)   Q(12) R(32)                                                   
 4074.497  24535.980  C3    A-X   (0,0,0) - (0,2,0)   P( 6)                                                         
 4074.580  24535.480  C3    A-X   (0,0,0) - (0,2,0)   R(26)                                                         
 4074.751  24534.450  C3    A-X   (0,0,0) - (0,2,0)   Q(16)                                                         
 4074.844  24533.890  C3    A-X   (0,0,0) - (0,2,0)   Q(14)                                                         
 4074.890  24533.610  C3    A-X   (0,0,0) - (0,2,0)   R(34)                                                         
 4074.982  24533.060  C3    A-X   (0,0,0) - (0,2,0)   P( 8)                                                         
 4075.060  24532.590  C3    A-X   (0,0,0) - (0,2,0)   R(28)                                                         
 4075.179  24531.870  C3    A-X   (0,0,0) - (0,2,0)   Q(18)                                                         
 4075.204  24531.720  C3    A-X   (1,0,0) - (1,0,0)   Q(18)                                                         
 4075.289  24531.210  C3    A-X   (0,0,0) - (0,2,0)   P(10) Q(16)                                                   
 4075.357  24530.800  C3    A-X   (0,0,0) - (0,2,0)   R(36)                                                         
 4075.535  24529.730  C3    A-X   (0,0,0) - (0,2,0)   P(10)                                                         
 4075.573  24529.500  C3    A-X   (0,0,0) - (0,2,0)   R(30)                                                         
 4075.618  24529.230  C3    A-X   (0,0,0) - (0,2,0)   Q(20)                                                         
 4075.640  24529.100  C3    A-X   (1,0,0) - (1,0,0)   Q(22)                                                         
 4075.793  24528.180  C3    A-X   (0,0,0) - (0,2,0)   P(12) Q(18)                                                   
 4075.842  24527.880  C3    A-X   (0,0,0) - (0,2,0)   R(38)                                                         
 4075.882  24527.640  C3    A-X   (1,0,0) - (1,0,0)   Q(24)                                                         
 4076.098  24526.340  C3    A-X   (0,0,0) - (0,2,0)   Q(22)                                                         
 4076.118  24526.220  C3    A-X   (1,0,0) - (1,0,0)   Q(26)                                                         
 4076.133  24526.130  C3    A-X   (0,0,0) - (0,2,0)   P(12) R(32)                                                   
 4076.351  24524.820  C3    A-X   (0,0,0) - (0,2,0)   P(14) Q(20)                                                   
 4076.379  24524.650  C3    A-X   (0,0,0) - (0,2,0)   R(40)                                                         
 4076.381  24524.640  C3    A-X   (1,0,0) - (1,0,0)   P(12) Q(28)                                                   
 4076.610  24523.260  C3    A-X   (0,0,0) - (0,2,0)   Q(24)                                                         
 4076.653  24523.000  C3    A-X   (1,0,0) - (1,0,0)   Q(30)                                                         
 4076.763  24522.340  C3    A-X   (1,0,0) - (1,0,0)   P(14)                                                         
 4076.786  24522.200  C3    A-X   (0,0,0) - (0,2,0)   P(14)                                                         
 4076.959  24521.160  C3    A-X   (0,0,0) - (0,2,0)   P(16) Q(22)                                                   
 4076.979  24521.040  C3    A-X   (1,0,0) - (1,0,0)   Q(32)                                                         
 4077.169  24519.900  C3    A-X   (0,0,0) - (0,2,0)   Q(26)                                                         
 4077.195  24519.740  C3    A-X   (1,0,0) - (1,0,0)   P(16)                                                         
 4077.227  24519.550  C3    A-X   (1,0,0) - (1,0,0)   Q(34)                                                         
 4077.375  24518.660  C3    A-X   (0,0,0) - (0,2,0)   R(36)                                                         
 4077.485  24518.000  C3    A-X   (0,0,0) - (0,2,0)   P(16)                                                         
 4077.506  24517.870  C3    A-X   (0,0,0) - (0,2,0)   R(44)                                                         
 4077.621  24517.180  C3    A-X   (0,0,0) - (0,2,0)   P(18) Q(24)                                                   
 4077.648  24517.020  C3    A-X   (1,0,0) - (1,0,0)   P(18)                                                         
 4077.768  24516.300  C3    A-X   (0,0,0) - (0,2,0)   Q(28)                                                         
 4078.074  24514.460  C3    A-X   (0,0,0) - (0,2,0)   R(38)                                                         
 4078.097  24514.320  C3    A-X   (1,0,0) - (1,0,0)   P(20)                                                         
 4078.107  24514.260  C3    A-X   (0,0,0) - (0,2,0)   R(46)                                                         
 4078.250  24513.400  C3    A-X   (0,0,0) - (0,2,0)   P(18)                                                         
 4078.328  24512.930  C3    A-X   (0,0,0) - (0,2,0)   P(20) Q(26)                                                   
 4078.398  24512.510  C3    A-X   (0,0,0) - (0,2,0)   Q(30)                                                         
 4078.616  24511.200  C3    A-X   (1,0,0) - (1,0,0)   P(22)                                                         
 4078.784  24510.190  C3    A-X   (0,0,0) - (0,2,0)   R(40)                                                         
 4079.065  24508.500  C3    A-X   (0,0,0) - (0,2,0)   P(20) P(22) Q(32)                                             
 4079.089  24508.360  C3    A-X   (0,0,0) - (0,2,0)   Q(28)                                                         
 4079.092  24508.340  C3    A-X   (1,0,0) - (1,0,0)   P(24)                                                         
 4079.635  24505.080  C3    A-X   (1,0,0) - (1,0,0)   P(26)                                                         
 4079.770  24504.270  C3    A-X   (0,0,0) - (0,2,0)   Q(34)                                                         
 4079.858  24503.740  C3    A-X   (0,0,0) - (0,2,0)   P(24)                                                         
 4079.889  24503.550  C3    A-X   (0,0,0) - (0,2,0)   Q(30)                                                         
 4079.933  24503.290  C3    A-X   (0,0,0) - (0,2,0)   P(22)                                                         
 4080.171  24501.860  C3    A-X   (1,0,0) - (1,0,0)   P(28)                                                         
 4080.501  24499.880  C3    A-X   (0,0,0) - (0,2,0)   Q(36)                                                         
 4080.687  24498.760  C3    A-X   (0,0,0) - (0,2,0)   P(26)                                                         
 4080.725  24498.530  C3    A-X   (0,0,0) - (0,2,0)   Q(32)                                                         
 4080.864  24497.700  C3    A-X   (0,0,0) - (0,2,0)   P(24)                                                         
 4081.274  24495.240  C3    A-X   (0,0,0) - (0,2,0)   Q(38)                                                         
 4081.558  24493.530  C3    A-X   (0,0,0) - (0,2,0)   P(28)                                                         
 4081.612  24493.210  C3    A-X   (0,0,0) - (0,2,0)   Q(34)                                                         
 4081.847  24491.800  C3    A-X   (0,0,0) - (0,2,0)   P(26)                                                         
 4082.070  24490.460  C3    A-X   (0,0,0) - (0,2,0)   Q(40)                                                         
 4082.457  24488.140  C3    A-X   (0,0,0) - (0,2,0)   P(30)                                                         
 4082.535  24487.670  C3    A-X   (0,0,0) - (0,2,0)   Q(36)                                                         
 4082.879  24485.610  C3    A-X   (0,0,0) - (0,2,0)   P(28)                                                         
 4082.904  24485.460  C3    A-X   (0,0,0) - (0,2,0)   Q(42)                                                         
 4083.392  24482.530  C3    A-X   (0,0,0) - (0,2,0)   P(32)                                                         
 4083.481  24482.000  C3    A-X   (0,0,0) - (0,2,0)   Q(38)                                                         
 4083.751  24480.380  C3    A-X   (0,0,0) - (0,2,0)   Q(44)                                                         
 4083.940  24479.250  C3    A-X   (0,0,0) - (0,2,0)   P(30)                                                         
 4084.360  24476.730  C3    A-X   (0,0,0) - (0,2,0)   P(34)                                                         
 4084.490  24475.950  C3    A-X   (0,0,0) - (0,2,0)   Q(40)                                                         
 4084.649  24475.000  C3    A-X   (0,0,0) - (0,2,0)   Q(46)                                                         
 4085.061  24472.530  C3    A-X   (0,0,0) - (0,2,0)   P(32)                                                         
 4085.363  24470.720  C3    A-X   (0,0,0) - (0,2,0)   P(36)                                                         
 4085.523  24469.760  C3    A-X   (0,0,0) - (0,2,0)   Q(42)                                                         
 4085.595  24469.330  C3    A-X   (0,0,0) - (0,2,0)   Q(48)                                                         
 4086.211  24465.640  C3    A-X   (0,0,0) - (0,2,0)   P(34)                                                         
 4086.414  24464.430  C3    A-X   (0,0,0) - (0,2,0)   P(38)                                                         
 4086.582  24463.420  C3    A-X   (0,0,0) - (0,2,0)   Q(44)                                                         
 4087.403  24458.510  C3    A-X   (0,0,0) - (0,2,0)   P(36)                                                         
 4087.478  24458.060  C3    A-X   (0,0,0) - (0,2,0)   P(40)                                                         
 4087.685  24456.820  C3    A-X   (0,0,0) - (0,2,0)   Q(46)                                                         
 4088.586  24451.430  C3    A-X   (0,0,0) - (0,2,0)   P(42)                                                         
 4088.650  24451.050  C3    A-X   (0,0,0) - (0,2,0)   P(38)                                                         
 4088.807  24450.110  C3    A-X   (0,0,0) - (0,2,0)   Q(48)                                                         
 4089.710  24444.710  C3    A-X   (0,0,0) - (0,2,0)   P(44)                                                         
 4089.921  24443.450  C3    A-X   (0,0,0) - (0,2,0)   P(40)                                                         
 4089.971  24443.150  C3    A-X   (0,0,0) - (0,2,0)   Q(50)                                                         
 4094.352  24417.000  C3    A-X   (2,0,0) - (2,0,0)   R(14)                                                         
 4094.499  24416.120  C3    A-X   (2,0,0) - (2,0,0)   R(12)                                                         
 4094.663  24415.140  C3    A-X   (2,0,0) - (2,0,0)   R(10)                                                         
 4095.985  24407.260  C3    A-X   (2,0,0) - (2,0,0)   Q( 6)                                                         
 4096.073  24406.740  C3    A-X   (2,0,0) - (2,0,0)   Q( 8)                                                         
 4096.167  24406.180  C3    A-X   (2,0,0) - (2,0,0)   Q(10)                                                         
 4096.284  24405.480  C3    A-X   (2,0,0) - (2,0,0)   Q(12)                                                         
 4096.424  24404.650  C3    A-X   (2,0,0) - (2,0,0)   Q(14)                                                         
 4096.573  24403.760  C3    A-X   (2,0,0) - (2,0,0)   Q(16)                                                         
 4096.748  24402.720  C3    A-X   (2,0,0) - (2,0,0)   Q(18)                                                         
 4096.942  24401.560  C3    A-X   (2,0,0) - (2,0,0)   Q(20)                                                         
 4097.154  24400.300  C3    A-X   (2,0,0) - (2,0,0)   Q(22)                                                         
 4097.392  24398.880  C3    A-X   (2,0,0) - (2,0,0)   Q(24)                                                         
 4097.636  24397.430  C3    A-X   (2,0,0) - (2,0,0)   Q(26)                                                         
 4097.900  24395.860  C3    A-X   (2,0,0) - (2,0,0)   Q(28)                                                         
 4098.530  24392.110  C3    A-X   (0,0,0) - (0,4,0)   R( 6)                                                         
 4098.572  24391.860  C3    A-X   (0,0,0) - (0,4,0)   R( 4) R( 8)                                                   
 4098.694  24391.130  C3    A-X   (0,0,0) - (0,4,0)   R(10)                                                         
 4098.904  24389.880  C3    A-X   (0,0,0) - (0,4,0)   R(12)                                                         
 4099.160  24388.360  C3    A-X   (0,0,0) - (0,4,0)   R(14)                                                         
 4099.254  24387.800  C3    A-X   (0,0,0) - (0,4,0)   Q( 4)                                                         
 4099.467  24386.530  C3    A-X   (0,0,0) - (0,4,0)   Q( 6)                                                         
