                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-02-15T17:36:04.363, 1.6638370E+00, 1.0865874E+00, 4.4142615E-01, 5.0933786E-02, 3.3955857E-02, 2.2580645E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 3.2258065E-01, 1.5449915E+00, 1.0356537E+00, 3.2258065E-01, 8.4889643E-02, 1.2898981E+00, 1.0423950E+00, 6.6439909E-01, 2.2568515E-01, 1.8427115E-01, 1.5026858E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 5.6796183E-01, 1.2429769E+00, 1.0176707E+00, 5.6796183E-01, 2.9135827E-01
2015-02-15T17:38:44.363, 1.5959253E+00, 1.2054329E+00, 5.2631579E-01, 1.1884550E-01, 8.4889643E-02, 2.7165147E+00, 3.3956434E-02, 0.0000000E+00, 1.6978217E-02, 5.0934651E-02, 2.7165147E-01, 1.7487267E+00, 1.0865874E+00, 3.9049236E-01, 6.7911715E-02, 1.2632994E+00, 1.0979221E+00, 7.2547625E-01, 3.4473976E-01, 2.9135827E-01, 1.6481853E+00, 1.8427272E-01, 0.0000000E+00, 1.3030049E-01, 2.2568706E-01, 5.2120195E-01, 1.3223943E+00, 1.0423950E+00, 6.2489388E-01, 2.6059876E-01
2015-02-15T17:41:23.363, 1.5059222E+00, 8.7986464E-01, 5.5837563E-01, 1.0152284E-01, 3.3840948E-02, 2.4703892E+00, 1.6920474E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 2.5380711E-01, 1.5397631E+00, 1.1167513E+00, 2.5380711E-01, 1.5228426E-01, 1.2271602E+00, 9.3801100E-01, 7.4724536E-01, 3.1862649E-01, 1.8395909E-01, 1.5717472E+00, 1.3007872E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 5.0379272E-01, 1.2408719E+00, 1.0567645E+00, 5.0379272E-01, 3.9023616E-01
2015-02-15T17:43:59.363, 1.7259175E+00, 1.1167702E+00, 5.0762280E-01, 1.6920760E-01, 1.1844532E-01, 2.4365482E+00, 0.0000000E+00, 5.0762280E-02, 3.3841520E-02, 3.3841520E-02, 3.5533596E-01, 1.4890017E+00, 8.7986464E-01, 3.7225042E-01, 8.4602369E-02, 1.3137418E+00, 1.0567735E+00, 7.1247653E-01, 4.1134852E-01, 3.4415886E-01, 1.5609447E+00, 0.0000000E+00, 2.2530486E-01, 1.8396065E-01, 1.8396065E-01, 5.9610063E-01, 1.2202466E+00, 9.3801100E-01, 6.1012329E-01, 2.9086486E-01
2015-02-15T17:46:39.863, 1.5762712E+00, 9.6610169E-01, 5.0847458E-01, 1.8644068E-01, 1.5254237E-01, 2.5593220E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 2.3728814E-01, 1.8644068E+00, 1.2881356E+00, 5.5932203E-01, 2.0338983E-01, 1.2554964E+00, 9.8290472E-01, 7.1307403E-01, 4.3178777E-01, 3.9056673E-01, 1.5997881E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 4.8712230E-01, 1.3654328E+00, 1.1349606E+00, 7.4787836E-01, 4.5098762E-01
2015-02-15T17:49:19.863, 1.8305085E+00, 1.1694915E+00, 5.4237288E-01, 1.1864407E-01, 1.0169492E-01, 2.2203390E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-01, 1.6779661E+00, 1.0847458E+00, 2.7118644E-01, 8.4745763E-02, 1.3529629E+00, 1.0814303E+00, 7.3645969E-01, 3.4444748E-01, 3.1889640E-01, 1.4900802E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 5.8222251E-01, 1.2953633E+00, 1.0415113E+00, 5.2075564E-01, 2.9111125E-01
2015-02-15T17:51:59.863, 1.9661017E+00, 1.2203390E+00, 5.2542373E-01, 1.3559322E-01, 6.7796610E-02, 2.8135593E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 4.9152542E-01, 1.7457627E+00, 1.2203390E+00, 4.7457627E-01, 8.4745763E-02, 1.4021775E+00, 1.1046895E+00, 7.2486118E-01, 3.6822985E-01, 2.6037782E-01, 1.6773668E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 7.0108874E-01, 1.3212731E+00, 1.1046895E+00, 6.8889496E-01, 2.9111125E-01
2015-02-15T17:54:39.363, 1.6751269E+00, 1.1675127E+00, 4.7377327E-01, 1.6920474E-01, 8.4602369E-02, 2.6057530E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 3.7225042E-01, 1.7935702E+00, 1.2859560E+00, 4.0609137E-01, 1.1844332E-01, 1.2942669E+00, 1.0805150E+00, 6.8831190E-01, 4.1134503E-01, 2.9086486E-01, 1.6142345E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 6.1012329E-01, 1.3392424E+00, 1.1340000E+00, 6.3725299E-01, 3.4415595E-01
2015-02-15T17:57:15.364, 1.8443316E+00, 1.2521151E+00, 4.5685279E-01, 1.3536379E-01, 8.4602369E-02, 2.4534687E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 3.0456853E-01, 1.7766497E+00, 1.1844332E+00, 4.5685279E-01, 1.6920474E-01, 1.3580617E+00, 1.1189795E+00, 6.7590886E-01, 3.6791818E-01, 2.9086486E-01, 1.5663552E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 5.5187728E-01, 1.3329103E+00, 1.0883167E+00, 6.7590886E-01, 4.1134503E-01
2015-02-15T17:59:55.864, 2.1864407E+00, 1.4576271E+00, 6.2711864E-01, 1.1864407E-01, 5.0847458E-02, 2.8135593E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.8983051E-01, 1.5593220E+00, 1.0508475E+00, 3.5593220E-01, 2.2033898E-01, 1.4786618E+00, 1.2073223E+00, 7.9190823E-01, 3.4444748E-01, 2.2549381E-01, 1.6773668E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.2436408E-01, 1.2487282E+00, 1.0251085E+00, 5.9660054E-01, 4.6940279E-01
2015-02-15T18:02:35.864, 1.9661017E+00, 1.2542373E+00, 6.6101695E-01, 1.5254237E-01, 5.0847458E-02, 2.6440678E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 5.0847458E-02, 3.0508475E-01, 1.5084746E+00, 9.6610169E-01, 4.2372881E-01, 8.4745763E-02, 1.4021775E+00, 1.1199274E+00, 8.1302949E-01, 3.9056673E-01, 2.2549381E-01, 1.6260590E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 2.2549381E-01, 5.5234477E-01, 1.2281997E+00, 9.8290472E-01, 6.5094455E-01, 2.9111125E-01
2015-02-15T18:05:15.864, 1.9830508E+00, 1.2711864E+00, 4.9152542E-01, 8.4745763E-02, 3.3898305E-02, 2.8135593E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-01, 2.1525424E+00, 1.4237288E+00, 3.5593220E-01, 1.0169492E-01, 1.4082084E+00, 1.1274690E+00, 7.0108874E-01, 2.9111125E-01, 1.8411492E-01, 1.6773668E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 7.1307403E-01, 1.4671545E+00, 1.1932011E+00, 5.9660054E-01, 3.1889640E-01
2015-02-15T18:07:55.364, 1.9289340E+00, 1.3028765E+00, 5.2453469E-01, 1.3536379E-01, 1.0152284E-01, 2.5380711E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 3.7225042E-01, 1.8443316E+00, 1.0998308E+00, 3.2148900E-01, 6.7681895E-02, 1.3888607E+00, 1.1414361E+00, 7.2424767E-01, 3.6791818E-01, 3.1862649E-01, 1.5931325E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 6.1012329E-01, 1.3580617E+00, 1.0487282E+00, 5.6700000E-01, 2.6015744E-01
2015-02-15T18:10:31.364, 1.8274112E+00, 1.3367174E+00, 6.4297800E-01, 1.8612521E-01, 5.0761421E-02, 2.4534687E+00, 0.0000000E+00, 6.7681895E-02, 8.4602369E-02, 5.0761421E-02, 4.0609137E-01, 1.4720812E+00, 9.9830795E-01, 4.3993232E-01, 1.1844332E-01, 1.3518177E+00, 1.1561650E+00, 8.0185909E-01, 4.3142231E-01, 2.2530295E-01, 1.5663552E+00, 0.0000000E+00, 2.6015744E-01, 2.9086486E-01, 2.2530295E-01, 6.3725299E-01, 1.2132935E+00, 9.9915362E-01, 6.6327394E-01, 3.4415595E-01
2015-02-15T18:13:11.864, 2.0169492E+00, 1.3728814E+00, 6.2711864E-01, 1.3559322E-01, 6.7796610E-02, 2.4067797E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.1864407E-01, 4.2372881E-01, 1.7796610E+00, 1.3559322E+00, 5.0847458E-01, 2.2033898E-01, 1.4201934E+00, 1.1717002E+00, 7.9190823E-01, 3.6822985E-01, 2.6037782E-01, 1.5513799E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 3.4444748E-01, 6.5094455E-01, 1.3340394E+00, 1.1644450E+00, 7.1307403E-01, 4.6940279E-01
2015-02-15T18:15:52.364, 1.9185385E+00, 1.3412791E+00, 6.7912868E-01, 6.7912868E-02, 5.0934651E-02, 2.4787776E+00, 0.0000000E+00, 5.0934651E-02, 6.7912868E-02, 1.6978217E-02, 3.0560791E-01, 1.5280136E+00, 9.6774194E-01, 3.5653650E-01, 5.0933786E-02, 1.3851132E+00, 1.1581361E+00, 8.2409264E-01, 2.6060097E-01, 2.2568706E-01, 1.5744134E+00, 0.0000000E+00, 2.2568706E-01, 2.6060097E-01, 1.3030049E-01, 5.5281815E-01, 1.2361285E+00, 9.8373875E-01, 5.9710678E-01, 2.2568515E-01
2015-02-15T18:18:32.364, 1.7996604E+00, 1.2563667E+00, 5.4329372E-01, 1.5280136E-01, 1.1884550E-01, 2.5466893E+00, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 3.5653650E-01, 1.5789474E+00, 9.8471986E-01, 3.2258065E-01, 1.6977929E-01, 1.3415142E+00, 1.1208777E+00, 7.3708461E-01, 3.9089814E-01, 3.4473976E-01, 1.5958350E+00, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 5.9710678E-01, 1.2565617E+00, 9.9233052E-01, 5.6796183E-01, 4.1204282E-01
2015-02-15T18:23:15.864, 1.4745763E+00, 1.0677966E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.2881744E+00, 1.6949440E-02, 6.7797759E-02, 3.3898880E-02, 1.1864608E-01, 1.6949440E-01, 1.8644068E+00, 1.2033898E+00, 4.9152542E-01, 1.1864407E-01, 1.2143213E+00, 1.0333424E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.5126713E+00, 1.3019001E-01, 2.6038003E-01, 1.8411648E-01, 3.4445040E-01, 4.1169697E-01, 1.3654328E+00, 1.0969913E+00, 7.0108874E-01, 3.4444748E-01
2015-02-15T18:25:55.864, 2.0169492E+00, 1.4237288E+00, 7.1186441E-01, 2.3728814E-01, 1.1864407E-01, 2.4068205E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 2.2034272E-01, 1.7796912E+00, 1.2373091E+00, 3.8983712E-01, 1.1864608E-01, 1.4201934E+00, 1.1932011E+00, 8.4372057E-01, 4.8712230E-01, 3.4444748E-01, 1.5513931E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 4.6940677E-01, 1.3340507E+00, 1.1123440E+00, 6.2436937E-01, 3.4445040E-01
2015-02-15T18:28:35.864, 1.7118644E+00, 1.1864407E+00, 4.5762712E-01, 6.7796610E-02, 3.3898305E-02, 2.2372881E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.5593220E-01, 1.7796610E+00, 1.2542373E+00, 4.5762712E-01, 1.0169492E-01, 1.3083824E+00, 1.0892386E+00, 6.7648143E-01, 2.6037782E-01, 1.8411492E-01, 1.4957567E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.9660054E-01, 1.3340394E+00, 1.1199274E+00, 6.7648143E-01, 3.1889640E-01
2015-02-15T18:31:15.864, 1.9491856E+00, 1.4915507E+00, 7.2882591E-01, 3.2203936E-01, 1.6949440E-01, 2.5085171E+00, 5.0848319E-02, 1.0169836E-01, 3.3899454E-02, 8.4748636E-02, 2.5424591E-01, 1.8305085E+00, 1.1694915E+00, 2.8813559E-01, 6.7796610E-02, 1.3961324E+00, 1.2212906E+00, 8.5371302E-01, 5.6748512E-01, 4.1169697E-01, 1.5838299E+00, 2.2549572E-01, 3.1890181E-01, 1.8411804E-01, 2.9111619E-01, 5.0422803E-01, 1.3529629E+00, 1.0814303E+00, 5.3678263E-01, 2.6037782E-01
2015-02-15T18:33:55.364, 1.5228684E+00, 1.1506117E+00, 5.2454356E-01, 1.0152456E-01, 6.7683040E-02, 2.3012234E+00, 1.6920760E-02, 1.6921046E-02, 0.0000000E+00, 3.3842093E-02, 2.8765779E-01, 1.7258883E+00, 1.2182741E+00, 4.5685279E-01, 1.1844332E-01, 1.2340455E+00, 1.0726657E+00, 7.2425380E-01, 3.1862919E-01, 2.6015964E-01, 1.5169784E+00, 1.3007982E-01, 1.3008092E-01, 0.0000000E+00, 1.8396220E-01, 5.3633738E-01, 1.3137307E+00, 1.1037546E+00, 6.7590886E-01, 3.4415595E-01
2015-02-15T18:36:36.364, 1.6808149E+00, 1.1205433E+00, 5.0933786E-01, 1.1884550E-01, 5.0933786E-02, 2.4449048E+00, 1.6978505E-02, 3.3957010E-02, 1.6978505E-02, 8.4892526E-02, 4.0748413E-01, 1.6977929E+00, 1.2054329E+00, 4.4142615E-01, 1.6977929E-01, 1.2964625E+00, 1.0585572E+00, 7.1367910E-01, 3.4473976E-01, 2.2568515E-01, 1.5636191E+00, 1.3030159E-01, 1.8427428E-01, 1.3030159E-01, 2.9136322E-01, 6.3834483E-01, 1.3029938E+00, 1.0979221E+00, 6.6439909E-01, 4.1204282E-01
2015-02-15T18:39:12.364, 1.5789474E+00, 1.0696095E+00, 3.7351443E-01, 8.4889643E-02, 6.7911715E-02, 2.4618415E+00, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 5.0934651E-02, 3.3956434E-01, 1.7996604E+00, 1.1205433E+00, 5.2631579E-01, 1.0186757E-01, 1.2565617E+00, 1.0342193E+00, 6.1115827E-01, 2.9135827E-01, 2.6059876E-01, 1.5690256E+00, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 2.2568706E-01, 5.8272149E-01, 1.3415142E+00, 1.0585572E+00, 7.2547625E-01, 3.1916700E-01
2015-02-15T18:41:52.364, 2.1731749E+00, 1.5280136E+00, 7.3005093E-01, 1.3582343E-01, 1.0186757E-01, 2.6825127E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 3.0560272E-01, 1.7147708E+00, 1.0526316E+00, 3.3955857E-01, 1.1884550E-01, 1.4741692E+00, 1.2361285E+00, 8.5443018E-01, 3.6854230E-01, 3.1916700E-01, 1.6378378E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 5.5281346E-01, 1.3094926E+00, 1.0259784E+00, 5.8271655E-01, 3.4473976E-01
2015-02-15T18:44:31.864, 1.7627119E+00, 1.3728814E+00, 6.7796610E-01, 1.0169492E-01, 5.0847458E-02, 2.5932203E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 1.0169492E-01, 3.5593220E-01, 2.1355932E+00, 1.3898305E+00, 4.9152542E-01, 1.0169492E-01, 1.3276716E+00, 1.1717002E+00, 8.2338697E-01, 3.1889640E-01, 2.2549381E-01, 1.6103479E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 3.1889640E-01, 5.9660054E-01, 1.4613669E+00, 1.1789107E+00, 7.0108874E-01, 3.1889640E-01
2015-02-15T18:47:11.865, 2.0338983E+00, 1.4237288E+00, 7.1186441E-01, 1.3559322E-01, 8.4745763E-02, 2.5593220E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 3.8983051E-01, 1.6271186E+00, 1.1694915E+00, 4.5762712E-01, 1.0169492E-01, 1.4261481E+00, 1.1932011E+00, 8.4372057E-01, 3.6822985E-01, 2.9111125E-01, 1.5997881E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 6.2436408E-01, 1.2755856E+00, 1.0814303E+00, 6.7648143E-01, 3.1889640E-01
2015-02-15T18:49:48.365, 1.8675722E+00, 1.1035654E+00, 5.7724958E-01, 1.1884550E-01, 6.7911715E-02, 2.7164686E+00, 1.6977929E-02, 6.7911715E-02, 0.0000000E+00, 5.0933786E-02, 3.7351443E-01, 1.5449915E+00, 1.1544992E+00, 3.9049236E-01, 5.0933786E-02, 1.3665914E+00, 1.0505072E+00, 7.5976942E-01, 3.4473976E-01, 2.6059876E-01, 1.6481713E+00, 1.3029938E-01, 2.6059876E-01, 0.0000000E+00, 2.2568515E-01, 6.1115827E-01, 1.2429769E+00, 1.0744762E+00, 6.2489388E-01, 2.2568515E-01
2015-02-15T18:52:28.365, 2.0373514E+00, 1.3921902E+00, 6.7911715E-01, 1.5280136E-01, 1.0186757E-01, 2.8353622E+00, 1.6978217E-02, 3.3956434E-02, 1.0186930E-01, 5.0934651E-02, 4.9236829E-01, 1.5789474E+00, 1.1884550E+00, 3.5653650E-01, 1.0186757E-01, 1.4273582E+00, 1.1799111E+00, 8.2408564E-01, 3.9089814E-01, 3.1916700E-01, 1.6838534E+00, 1.3030049E-01, 1.8427272E-01, 3.1916971E-01, 2.2568706E-01, 7.0168960E-01, 1.2565617E+00, 1.0901628E+00, 5.9710678E-01, 3.1916700E-01
2015-02-15T18:55:07.865, 1.5423729E+00, 1.0508475E+00, 5.7627119E-01, 1.5254237E-01, 8.4745763E-02, 2.6101695E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.7288136E+00, 1.0338983E+00, 3.7288136E-01, 6.7796610E-02, 1.2419231E+00, 1.0251085E+00, 7.5912528E-01, 3.9056673E-01, 2.9111125E-01, 1.6156019E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.3148435E+00, 1.0168079E+00, 6.1064012E-01, 2.6037782E-01
2015-02-15T18:57:47.365, 1.4551607E+00, 1.0659898E+00, 4.5685279E-01, 8.4602369E-02, 1.6920474E-02, 2.3350254E+00, 3.3840948E-02, 8.4602369E-02, 1.6920474E-02, 3.3840948E-02, 2.0304569E-01, 1.4890269E+00, 9.6448332E-01, 2.8765292E-01, 6.7683040E-02, 1.2063004E+00, 1.0324678E+00, 6.7590886E-01, 2.9086486E-01, 1.3007872E-01, 1.5280790E+00, 1.8395909E-01, 2.9086486E-01, 1.3007872E-01, 1.8395909E-01, 4.5060591E-01, 1.2202569E+00, 9.8208112E-01, 5.3633285E-01, 2.6015964E-01
2015-02-15T19:00:27.365, 1.5905245E+00, 1.1844332E+00, 4.9069374E-01, 8.4602369E-02, 5.0761421E-02, 2.5888325E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 3.2148900E-01, 1.7766798E+00, 1.2690570E+00, 4.5686052E-01, 8.4603800E-02, 1.2611600E+00, 1.0883167E+00, 7.0049535E-01, 2.9086486E-01, 2.2530295E-01, 1.6089849E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 5.6700000E-01, 1.3329215E+00, 1.1265243E+00, 6.7591458E-01, 2.9086732E-01
2015-02-15T19:03:11.865, 1.7966102E+00, 1.1694915E+00, 4.4067797E-01, 3.3898305E-02, 1.6949153E-02, 2.9661017E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.4237288E-01, 1.7627119E+00, 1.0677966E+00, 5.0847458E-01, 2.2033898E-01, 1.3403769E+00, 1.0814303E+00, 6.6383580E-01, 1.8411492E-01, 1.3018891E-01, 1.7222374E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 7.3645969E-01, 1.3276716E+00, 1.0333424E+00, 7.1307403E-01, 4.6940279E-01
2015-02-15T19:05:47.865, 1.5932203E+00, 1.1694915E+00, 6.2711864E-01, 1.0169492E-01, 6.7796610E-02, 2.5932203E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.4576271E+00, 1.0338983E+00, 3.8983051E-01, 6.7796610E-02, 1.2622283E+00, 1.0814303E+00, 7.9190823E-01, 3.1889640E-01, 2.6037782E-01, 1.6103479E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.2073223E+00, 1.0168079E+00, 6.2436408E-01, 2.6037782E-01
2015-02-15T19:08:27.865, 1.8305085E+00, 1.2881356E+00, 5.9322034E-01, 1.0169492E-01, 6.7796610E-02, 2.8135593E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 1.9830508E+00, 1.4237288E+00, 5.2542373E-01, 1.6949153E-01, 1.3529629E+00, 1.1349606E+00, 7.7020798E-01, 3.1889640E-01, 2.6037782E-01, 1.6773668E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.4082084E+00, 1.1932011E+00, 7.2486118E-01, 4.1169348E-01
2015-02-15T19:11:07.365, 1.7089968E+00, 1.2352155E+00, 5.0762280E-01, 6.7683040E-02, 3.3841520E-02, 2.3012234E+00, 0.0000000E+00, 3.3842093E-02, 1.6921046E-02, 6.7684186E-02, 2.8765779E-01, 1.8105213E+00, 1.3028985E+00, 5.7530584E-01, 1.3536608E-01, 1.3072860E+00, 1.1114025E+00, 7.1247653E-01, 2.6015964E-01, 1.8396065E-01, 1.5169784E+00, 0.0000000E+00, 1.8396220E-01, 1.3008092E-01, 2.6016184E-01, 5.3633738E-01, 1.3455561E+00, 1.1414458E+00, 7.5848918E-01, 3.6792130E-01
2015-02-15T19:13:47.365, 1.5905245E+00, 1.0321489E+00, 4.3993232E-01, 6.7681895E-02, 3.3840948E-02, 2.3350649E+00, 5.0762280E-02, 0.0000000E+00, 5.0762280E-02, 6.7683040E-02, 3.2149444E-01, 1.4890269E+00, 1.0152456E+00, 3.5533596E-01, 1.6920760E-01, 1.2611600E+00, 1.0159473E+00, 6.6327394E-01, 2.6015744E-01, 1.8395909E-01, 1.5280919E+00, 2.2530486E-01, 0.0000000E+00, 2.2530486E-01, 2.6015964E-01, 5.6700480E-01, 1.2202569E+00, 1.0075940E+00, 5.9610063E-01, 4.1134852E-01
2015-02-15T19:16:27.865, 1.7118644E+00, 1.0338983E+00, 4.7457627E-01, 5.0847458E-02, 3.3898305E-02, 2.6101695E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 3.2203390E-01, 1.5762979E+00, 9.3221919E-01, 2.8814048E-01, 8.4747199E-02, 1.3083824E+00, 1.0168079E+00, 6.8889496E-01, 2.2549381E-01, 1.8411492E-01, 1.6156019E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 5.6748031E-01, 1.2555070E+00, 9.6551499E-01, 5.3678718E-01, 2.9111372E-01
2015-02-15T19:19:07.865, 1.7118644E+00, 1.1186441E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 2.6271186E+00, 8.4745763E-02, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 2.3728814E-01, 1.8474576E+00, 1.2203390E+00, 3.8983051E-01, 1.5254237E-01, 1.3083824E+00, 1.0576597E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 1.6208389E+00, 2.9111125E-01, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 4.8712230E-01, 1.3592121E+00, 1.1046895E+00, 6.2436408E-01, 3.9056673E-01
2015-02-15T19:21:47.865, 1.9830508E+00, 1.3389831E+00, 5.7627119E-01, 1.1864407E-01, 6.7796610E-02, 3.0847458E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.4067797E-01, 1.2372881E+00, 7.7966102E-01, 2.3728814E-01, 1.0169492E-01, 1.4082084E+00, 1.1571444E+00, 7.5912528E-01, 3.4444748E-01, 2.6037782E-01, 1.7563444E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.6383580E-01, 1.1123345E+00, 8.8298415E-01, 4.8712230E-01, 3.1889640E-01
2015-02-15T19:24:27.365, 1.7089679E+00, 1.1505922E+00, 5.4145516E-01, 8.4602369E-02, 3.3840948E-02, 2.4873096E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 1.0152284E-01, 3.0456853E-01, 1.9120135E+00, 1.2182741E+00, 4.9069374E-01, 2.0304569E-01, 1.3072750E+00, 1.0726566E+00, 7.3583637E-01, 2.9086486E-01, 1.8395909E-01, 1.5771207E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 3.1862649E-01, 5.5187728E-01, 1.3827558E+00, 1.1037546E+00, 7.0049535E-01, 4.5060591E-01
2015-02-15T19:27:07.365, 1.7766497E+00, 1.1844332E+00, 5.5837563E-01, 1.0152284E-01, 5.0761421E-02, 2.5719120E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 1.1844332E-01, 2.7072758E-01, 2.0304569E+00, 1.5059222E+00, 6.5989848E-01, 1.5228426E-01, 1.3329103E+00, 1.0883167E+00, 7.4724536E-01, 3.1862649E-01, 2.2530295E-01, 1.6037182E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 3.4415595E-01, 5.2031489E-01, 1.4249410E+00, 1.2271602E+00, 8.1234136E-01, 3.9023616E-01
2015-02-15T19:29:47.865, 1.5932473E+00, 1.0000169E+00, 4.2373600E-01, 1.5254496E-01, 6.7797759E-02, 2.5762712E+00, 3.3898305E-02, 5.0848319E-02, 0.0000000E+00, 6.7797759E-02, 3.8983712E-01, 1.7796610E+00, 1.0677966E+00, 2.2033898E-01, 5.0847458E-02, 1.2622390E+00, 1.0000085E+00, 6.5095007E-01, 3.9057004E-01, 2.6038003E-01, 1.6050767E+00, 1.8411492E-01, 2.2549572E-01, 0.0000000E+00, 2.6038003E-01, 6.2436937E-01, 1.3340394E+00, 1.0333424E+00, 4.6940279E-01, 2.2549381E-01
