"18/10/85",.43229,700483,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7395"
"18/10/85",.43229,700484,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,     0,   ,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7396"
"18/10/85",.43229,700485,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1504,    ,1,1,    52, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7397"
"18/10/85",.43229,700486,"F",11.5 ,3500, 6500,  800,"030106061 ","R","4X4     ",   ,1.82,"A",1,1502,    ,1,1,    52,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7398"
"18/10/85",.46007,700413,"F",11.5 ,3500, 6500, 1750,"030106061 ","R","4X4     ",   ,1.64,"A",1,1504,    ,1,1,    26, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7399"
"18/10/85",.46007,700414,"F",11.5 ,3500, 6500, 1750,"030106061 ","R","4X4     ",   ,1.64,"A",1,1502,    ,1,1,    26,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7400"
"18/10/85",.46007,700487,"F",11.5 ,3500, 6500, 1750,"030106061 ","R","4X4     ",   ,1.64,"A",1,1504,    ,1,1,    26, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7401"
"18/10/85",.46007,700488,"F",11.5 ,3500, 6500, 1750,"030106061 ","R","4X4     ",   ,1.64,"A",1,1502,    ,1,1,    26,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7402"
"18/10/85",.48021,700415,"F",11.5 ,3500, 6500, 1000,"030106061 ","R","4X4     ",   ,1.56,"A",1,1504,    ,1,1,    44, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7403"
"18/10/85",.48021,700416,"F",11.5 ,3500, 6500, 1000,"030106061 ","R","4X4     ",   ,1.56,"A",1,1502,    ,1,1,     8,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7404"
"18/10/85",.48021,700489,"F",11.5 ,3500, 6500, 1000,"030106061 ","R","4X4     ",   ,1.56,"A",1,1504,    ,1,1,    44, 90,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7405"
"18/10/85",.48021,700490,"F",11.5 ,3500, 6500, 1000,"030106061 ","R","4X4     ",   ,1.56,"A",1,1502,    ,1,1,     8,270,"77110103","BARKER,E/COCHRAN,A      ","F","SPEC7406"
"19/10/85",.51388,700529,"F", 4.4 ,4550, 8000,  480,"010112062 ","R","1.7X240 ", 91,1.58,"B",2, 792, 317,1,1,     0, 91,"76950101","WYCKOFF,S &             ","F","SPEC7407"
"19/10/85",.51388,700533,"F",17.  ,4550, 8000,  480,"010112062 ","R","3.2X6.0 ",   ,1.58,"B",1, 491,    ,1,1,    77, 91,"76950101","WYCKOFF,S &             ","F","SPEC7408"
"19/10/85",.51388,700534,"F",17.  ,4550, 8000,  480,"010112062 ","R","3.2X6.0 ",   ,1.58,"B",1, 491,    ,1,1,     0, 91,"76950101","WYCKOFF,S &             ","T","SPEC7409"
"20/10/85",.51388,700525,"F",15.  ,5200,10400, 1800,"020249663 ","R","200X2.5 ", 90,1.62,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7410"
"21/10/85",.50868,700526,"F",15.  ,5200,10400, 1620,"020249663 ","R","200X2.5 ",  0,1.65,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7411"
"21/10/85",.52673,700527,"F",15.  ,5200,10400,  900,"020249663 ","R","200X2.5 ",  0,1.64,"A",2, 933, 180,1,7,     0,   ,"76930101","DISANTI,M/FINK,U        ","T","SPEC7412"
"15/11/85",.47986,700417,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1506,    ,1,1,     0,   ,"77110103","BARKER,E                ","F","SPEC7413"
"15/11/85",.47986,700418,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1498,    ,1,1,     0,   ,"77110103","BARKER,E                ","F","SPEC7414"
"15/11/85",.47986,700419,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1505,    ,1,1,    52, 90,"77110103","BARKER,E                ","F","SPEC7415"
"15/11/85",.47986,700420,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1498,    ,1,1,    52,270,"77110103","BARKER,E                ","F","SPEC7416"
"15/11/85",.47986,700491,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1506,    ,1,1,     0,   ,"77110103","BARKER,E                ","F","SPEC7417"
"15/11/85",.47986,700492,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1498,    ,1,1,     0,   ,"77110103","BARKER,E                ","F","SPEC7418"
"15/11/85",.47986,700493,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1505,    ,1,1,    52, 90,"77110103","BARKER,E                ","F","SPEC7419"
"15/11/85",.47986,700494,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.35,"A",1,1498,    ,1,1,    52,270,"77110103","BARKER,E                ","F","SPEC7420"
"12/12/85",.34236,700421,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1501,    ,1,1,     0,   ,"77110103","COCHRAN,A               ","F","SPEC7421"
"12/12/85",.34236,700422,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1501,    ,1,1,     0,   ,"77110103","COCHRAN,A               ","F","SPEC7422"
"12/12/85",.34236,700423,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1502,    ,1,1,    52, 90,"77110103","COCHRAN,A               ","F","SPEC7423"
"12/12/85",.34236,700424,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1500,    ,1,1,    52,270,"77110103","COCHRAN,A               ","F","SPEC7424"
"12/12/85",.34236,700495,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1501,    ,1,1,     0,   ,"77110103","COCHRAN,A               ","F","SPEC7425"
"12/12/85",.34236,700496,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1501,    ,1,1,     0,   ,"77110103","COCHRAN,A               ","F","SPEC7426"
"12/12/85",.34236,700497,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1502,    ,1,1,    52, 90,"77110103","COCHRAN,A               ","F","SPEC7427"
"12/12/85",.34236,700498,"F",11.5 ,3500, 6500, 1600,"030106063 ","R","4X4     ",   ,2.77,"A",1,1500,    ,1,1,    52,270,"77110103","COCHRAN,A               ","F","SPEC7428"
"12/12/85",.38229,700425,"F",11.5 ,3500, 6500, 2000,"030106063 ","R","4X4     ",   ,2.85,"A",1,1501,    ,1,1,    26, 90,"77110103","COCHRAN,A               ","F","SPEC7429"
"12/12/85",.38229,700426,"F",11.5 ,3500, 6500, 2000,"030106063 ","R","4X4     ",   ,2.85,"A",1,1500,    ,1,1,    26,270,"77110103","COCHRAN,A               ","F","SPEC7430"
"12/12/85",.38229,700499,"F",11.5 ,3500, 6500, 2000,"030106063 ","R","4X4     ",   ,2.85,"A",1,1501,    ,1,1,    26, 90,"77110103","COCHRAN,A               ","F","SPEC7431"
"12/12/85",.38229,700500,"F",11.5 ,3500, 6500, 2000,"030106063 ","R","4X4     ",   ,2.85,"A",1,1500,    ,1,1,    26,270,"77110103","COCHRAN,A               ","F","SPEC7432"
"14/12/85",.30370,700507,"T",10.  ,3750, 6000,  400,"020402851 ","R","6.4 CIRC",   ,1.08,"B",1,1501,    ,1,1,     0,   ,"76880102","WAGNER,M/LUTZ,B         ","T","SPEC8009"
