"DATA/CAM1/ROS_CAM1_20140801T110718.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-01T11:07:18.220, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T022254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T02:22:53.063, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T024003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T02:40:03.074, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T040003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T04:00:03.127, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T060434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T06:04:33.210, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T060824.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T06:08:23.213, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T061724.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T06:17:23.219, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T062114.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T06:21:13.221, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T071004.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T07:10:03.255, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T100433.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T10:04:32.375, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T100853.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T10:08:52.378, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T101833.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T10:18:32.384, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T102253.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T10:22:52.387, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T140433.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T14:04:32.541, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T140853.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T14:08:52.544, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T141833.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T14:18:32.551, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T142253.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T14:22:52.554, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T180433.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T18:04:32.711, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T180823.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T18:08:22.713, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T181723.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T18:17:22.720, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T182113.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T18:21:12.723, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T220433.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T22:04:32.881, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T220853.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T22:08:52.884, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T221833.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T22:18:32.891, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140825T222253.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-25T22:22:52.894, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T020434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T02:04:33.053, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T020854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T02:08:53.056, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T021834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T02:18:33.063, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T022254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T02:22:53.066, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T060434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T06:04:33.225, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T060854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T06:08:53.228, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T061834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T06:18:33.235, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T062254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T06:22:53.238, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T113433.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T11:34:32.461, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T113823.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T11:38:22.464, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T114723.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T11:47:22.471, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T115113.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T11:51:12.473, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T140433.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T14:04:32.565, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T140853.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T14:08:52.568, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T141833.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T14:18:32.574, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T142253.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T14:22:52.577, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T163502.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T16:35:02.657, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T180435.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T18:04:33.709, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T180854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T18:08:52.712, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T181834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T18:18:32.717, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T182254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T18:22:52.720, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T200003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T20:00:02.773, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T220434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T22:04:32.839, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T220854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T22:08:52.841, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T221834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T22:18:32.846, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T222254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T22:22:52.849, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140826T231503.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-26T23:15:02.877, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T020434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T02:04:32.978, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T020854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T02:08:52.981, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T021834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T02:18:32.987, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T022254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T02:22:52.990, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T024003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T02:40:03.001, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T040003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T04:00:03.054, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T060434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T06:04:33.137, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T060854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T06:08:53.140, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T061834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T06:18:33.147, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T062254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T06:22:53.150, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T064003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T06:40:03.161, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T103934.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T10:39:33.313, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T104354.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T10:43:53.316, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T105334.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T10:53:33.321, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T105754.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T10:57:53.324, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T140434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T14:04:32.422, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T140854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T14:08:52.424, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T141834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T14:18:32.430, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T142254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T14:22:52.432, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T180434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T18:04:32.542, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T180854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T18:08:52.544, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T181834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T18:18:32.548, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T182254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T18:22:52.550, 3.20,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T220434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T22:04:32.657, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T220854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T22:08:52.659, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T221834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T22:18:32.664, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140827T222254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-27T22:22:52.666, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T015003.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T01:50:02.764, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T020434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T02:04:32.771, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T020854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T02:08:52.773, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T021834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T02:18:32.778, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T022254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T02:22:52.780, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T060434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T06:04:32.885, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T060824.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T06:08:22.886, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T061724.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T06:17:22.891, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T062114.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T06:21:12.892, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T071518.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T07:15:17.918, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T100434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T10:04:32.998, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T100854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T10:08:53.000, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T101834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T10:18:33.005, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T102254.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T10:22:53.007, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T140434.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T14:04:33.124, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T140854.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T14:08:53.126, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20140828T141834.LBL     ","RO-C-NAVCAM-2-PRL-MTP006-V1.1           ",2014-08-28T14:18:33.132, 2.80,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
