"NHKESW_1001","DATA/20180814_039658/","SWA_0396585632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0396585632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0396585632:00000","1/0396585695:00000","2018-08-14T20:48:34.011","2018-08-14T20:49:37.011","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190531_042154/","SWA_0421545600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421545600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0421545600:00000","1/0421631998:49952","2019-05-30T18:08:02.295","2019-05-31T18:08:01.295","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190531_042159/","SWA_0421597088_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421597088_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0421597088:00000","1/0421597151:00000","2019-05-31T08:26:10.295","2019-05-31T08:27:13.295","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190602_042171/","SWA_0421718400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421718400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0421802176:00000","1/0421804222:49998","2019-06-02T17:24:18.298","2019-06-02T17:58:25.298","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190602_042171/","SWA_0421718400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421718400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0421718400:00000","1/0421804798:49951","2019-06-01T18:08:02.297","2019-06-02T18:08:01.297","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190602_042180/","SWA_0421802464_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421802464_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0421802464:00000","1/0421802527:00000","2019-06-02T17:29:06.298","2019-06-02T17:30:09.298","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190602_042180/","SWA_0421804832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421804832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0421804832:00000","1/0421804895:00000","2019-06-02T18:08:34.298","2019-06-02T18:09:37.298","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190603_042180/","SWA_0421804800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421804800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0421804800:00000","1/0421890622:49950","2019-06-02T18:08:02.298","2019-06-03T17:58:25.298","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190603_042180/","SWA_0421804800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421804800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0421804800:00000","1/0421891198:49950","2019-06-02T18:08:02.298","2019-06-03T18:08:01.298","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190603_042189/","SWA_0421891232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421891232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0421891232:00000","1/0421891295:00000","2019-06-03T18:08:34.299","2019-06-03T18:09:37.299","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190604_042189/","SWA_0421891200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421891200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0421891200:00000","1/0421977022:49952","2019-06-03T18:08:02.299","2019-06-04T17:58:25.299","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190604_042189/","SWA_0421891200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421891200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0421891200:00000","1/0421977598:49952","2019-06-03T18:08:02.299","2019-06-04T18:08:01.299","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190604_042197/","SWA_0421977632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421977632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0421977632:00000","1/0421977695:00000","2019-06-04T18:08:34.300","2019-06-04T18:09:37.300","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190605_042197/","SWA_0421977600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421977600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0421977600:00000","1/0422063422:49951","2019-06-04T18:08:02.300","2019-06-05T17:58:25.300","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190605_042197/","SWA_0421977600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0421977600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0421977600:00000","1/0422063998:49951","2019-06-04T18:08:02.300","2019-06-05T18:08:01.300","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190605_042206/","SWA_0422064032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422064032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422064032:00000","1/0422064095:00000","2019-06-05T18:08:34.301","2019-06-05T18:09:37.301","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190606_042206/","SWA_0422064000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422064000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422064000:00000","1/0422149822:49951","2019-06-05T18:08:02.301","2019-06-06T17:58:25.301","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190606_042206/","SWA_0422064000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422064000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422064000:00000","1/0422150398:49950","2019-06-05T18:08:02.301","2019-06-06T18:08:01.301","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190606_042215/","SWA_0422150432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422150432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422150432:00000","1/0422150495:00000","2019-06-06T18:08:34.302","2019-06-06T18:09:37.302","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190607_042215/","SWA_0422150400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422150400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422150400:00000","1/0422236222:49952","2019-06-06T18:08:02.302","2019-06-07T17:58:25.302","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190607_042215/","SWA_0422150400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422150400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422150400:00000","1/0422236798:49952","2019-06-06T18:08:02.302","2019-06-07T18:08:01.302","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190607_042223/","SWA_0422236800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422236800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422236800:00000","1/0422256382:49988","2019-06-07T18:08:02.303","2019-06-07T23:34:25.303","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190607_042223/","SWA_0422236832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422236832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422236832:00000","1/0422236895:00000","2019-06-07T18:08:34.303","2019-06-07T18:09:37.303","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190607_042225/","SWA_0422256160_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422256160_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422256160:00000","1/0422256223:00000","2019-06-07T23:30:42.303","2019-06-07T23:31:45.303","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190608_042223/","SWA_0422236800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422236800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422236800:00000","1/0422323198:49952","2019-06-07T18:08:02.303","2019-06-08T18:08:01.303","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190609_042232/","SWA_0422323200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422323200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422390784:00000","1/0422409022:49990","2019-06-09T12:54:26.305","2019-06-09T17:58:25.305","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190609_042232/","SWA_0422323200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422323200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422323200:00000","1/0422409598:49951","2019-06-08T18:08:02.304","2019-06-09T18:08:01.304","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190609_042239/","SWA_0422391008_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422391008_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422391008:00000","1/0422391071:00000","2019-06-09T12:58:10.305","2019-06-09T12:59:13.305","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190609_042240/","SWA_0422409632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422409632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422409632:00000","1/0422409695:00000","2019-06-09T18:08:34.305","2019-06-09T18:09:37.305","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190610_042240/","SWA_0422409600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422409600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422409600:00000","1/0422495422:49952","2019-06-09T18:08:02.305","2019-06-10T17:58:25.305","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190610_042240/","SWA_0422409600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422409600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422409600:00000","1/0422495998:49951","2019-06-09T18:08:02.305","2019-06-10T18:08:01.305","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190610_042249/","SWA_0422496032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422496032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422496032:00000","1/0422496095:00000","2019-06-10T18:08:34.306","2019-06-10T18:09:37.306","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190611_042249/","SWA_0422496000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422496000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422496000:00000","1/0422581822:49950","2019-06-10T18:08:02.306","2019-06-11T17:58:25.306","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190611_042249/","SWA_0422496000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422496000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422496000:00000","1/0422582398:49950","2019-06-10T18:08:02.306","2019-06-11T18:08:01.306","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190611_042258/","SWA_0422582432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422582432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422582432:00000","1/0422582495:00000","2019-06-11T18:08:34.307","2019-06-11T18:09:37.307","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190612_042258/","SWA_0422582400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422582400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422582400:00000","1/0422668222:49952","2019-06-11T18:08:02.307","2019-06-12T17:58:25.307","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190612_042258/","SWA_0422582400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422582400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422582400:00000","1/0422668798:49951","2019-06-11T18:08:02.307","2019-06-12T18:08:01.307","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190612_042266/","SWA_0422668832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422668832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422668832:00000","1/0422668895:00000","2019-06-12T18:08:34.308","2019-06-12T18:09:37.308","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190613_042266/","SWA_0422668800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422668800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422668800:00000","1/0422754622:49951","2019-06-12T18:08:02.308","2019-06-13T17:58:25.308","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190613_042266/","SWA_0422668800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422668800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422668800:00000","1/0422755198:49951","2019-06-12T18:08:02.308","2019-06-13T18:08:01.308","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190613_042275/","SWA_0422755232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422755232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422755232:00000","1/0422755295:00000","2019-06-13T18:08:34.309","2019-06-13T18:09:37.309","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190614_042275/","SWA_0422755200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422755200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422755200:00000","1/0422841022:49952","2019-06-13T18:08:02.309","2019-06-14T17:58:25.309","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190614_042275/","SWA_0422755200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422755200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422755200:00000","1/0422841598:49951","2019-06-13T18:08:02.309","2019-06-14T18:08:01.309","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190614_042284/","SWA_0422841632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422841632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422841632:00000","1/0422841695:00000","2019-06-14T18:08:34.310","2019-06-14T18:09:37.310","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190615_042284/","SWA_0422841600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422841600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422841600:00000","1/0422927422:49950","2019-06-14T18:08:02.310","2019-06-15T17:58:25.310","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190615_042284/","SWA_0422841600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422841600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422841600:00000","1/0422927998:49950","2019-06-14T18:08:02.310","2019-06-15T18:08:01.310","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190615_042292/","SWA_0422928032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422928032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0422928032:00000","1/0422928095:00000","2019-06-15T18:08:34.311","2019-06-15T18:09:37.311","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190616_042292/","SWA_0422928000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422928000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0422928000:00000","1/0423013822:49951","2019-06-15T18:08:02.311","2019-06-16T17:58:25.311","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190616_042292/","SWA_0422928000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0422928000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0422928000:00000","1/0423014398:49951","2019-06-15T18:08:02.311","2019-06-16T18:08:01.311","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190616_042301/","SWA_0423014432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423014432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0423014432:00000","1/0423014495:00000","2019-06-16T18:08:34.312","2019-06-16T18:09:37.312","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190617_042301/","SWA_0423014400_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423014400_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0423014400:00000","1/0423100222:49952","2019-06-16T18:08:02.312","2019-06-17T17:58:25.312","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190617_042301/","SWA_0423014400_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423014400_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0423014400:00000","1/0423100798:49951","2019-06-16T18:08:02.312","2019-06-17T18:08:01.312","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190617_042310/","SWA_0423100832_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423100832_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0423100832:00000","1/0423100895:00000","2019-06-17T18:08:34.313","2019-06-17T18:09:37.313","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190618_042310/","SWA_0423100800_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423100800_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0423100800:00000","1/0423186622:49952","2019-06-17T18:08:02.313","2019-06-18T17:58:25.313","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190618_042310/","SWA_0423100800_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423100800_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0423100800:00000","1/0423187198:49950","2019-06-17T18:08:02.313","2019-06-18T18:08:01.313","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190618_042318/","SWA_0423187232_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423187232_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0423187232:00000","1/0423187295:00000","2019-06-18T18:08:34.314","2019-06-18T18:09:37.314","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190619_042318/","SWA_0423187200_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423187200_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0423187200:00000","1/0423273022:49952","2019-06-18T18:08:02.314","2019-06-19T17:58:25.314","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190619_042318/","SWA_0423187200_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423187200_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0423187200:00000","1/0423273598:49951","2019-06-18T18:08:02.314","2019-06-19T18:08:01.314","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190619_042327/","SWA_0423273632_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423273632_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0423273632:00000","1/0423273695:00000","2019-06-19T18:08:34.315","2019-06-19T18:09:37.315","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190620_042327/","SWA_0423273600_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423273600_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0423273600:00000","1/0423359422:49952","2019-06-19T18:08:02.315","2019-06-20T17:58:25.315","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190620_042327/","SWA_0423273600_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423273600_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0423273600:00000","1/0423359998:49950","2019-06-19T18:08:02.315","2019-06-20T18:08:01.315","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190620_042336/","SWA_0423360032_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423360032_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0423360032:00000","1/0423360095:00000","2019-06-20T18:08:34.316","2019-06-20T18:09:37.316","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKESW_1001","DATA/20190621_042336/","SWA_0423360000_0X584_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423360000_0X584_ENG   ","2020-04-01         ","LEVEL1    ","1/0423360000:00000","1/0423445822:49952","2019-06-20T18:08:02.316","2019-06-21T17:58:25.316","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKESW_1001","DATA/20190621_042336/","SWA_0423360000_0X585_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423360000_0X585_ENG   ","2020-04-01         ","LEVEL1    ","1/0423360000:00000","1/0423446398:49951","2019-06-20T18:08:02.316","2019-06-21T18:08:01.316","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKESW_1001","DATA/20190621_042344/","SWA_0423446432_0X586_ENG.LBL   ","NH-A-SWAP-2-KEM1-V3.0                      ","SWA_0423446432_0X586_ENG   ","2020-04-01         ","LEVEL1    ","1/0423446432:00000","1/0423446495:00000","2019-06-21T18:08:34.317","2019-06-21T18:09:37.317","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
