                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-21T17:36:29.044, 1.9966159E+00, 1.3367174E+00, 4.7377327E-01, 1.0152284E-01, 3.3840948E-02, 3.2318105E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 3.8917090E-01, 1.8612521E+00, 1.2521151E+00, 3.2148900E-01, 8.4602369E-02, 1.4130166E+00, 1.1561650E+00, 6.8831190E-01, 3.1862649E-01, 1.8395909E-01, 1.7977237E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 6.2383563E-01, 1.3642771E+00, 1.1189795E+00, 5.6700000E-01, 2.9086486E-01
2016-07-21T17:39:05.044, 2.2335025E+00, 1.4720812E+00, 6.5989848E-01, 1.0152284E-01, 5.0761421E-02, 3.0456853E+00, 0.0000000E+00, 5.0761421E-02, 1.6920474E-02, 6.7681895E-02, 5.0761421E-01, 2.4873517E+00, 1.6920760E+00, 5.9222660E-01, 1.6920760E-01, 1.4944907E+00, 1.2132935E+00, 8.1234136E-01, 3.1862649E-01, 2.2530295E-01, 1.7451892E+00, 0.0000000E+00, 2.2530295E-01, 1.3007872E-01, 2.6015744E-01, 7.1247050E-01, 1.5771340E+00, 1.3007982E+00, 7.6956260E-01, 4.1134852E-01
2016-07-21T17:41:45.544, 2.7458558E+00, 2.0000678E+00, 9.8308417E-01, 2.5424591E-01, 1.8644700E-01, 3.6610169E+00, 5.0847458E-02, 6.7798908E-02, 1.6949727E-02, 1.1864809E-01, 4.4069290E-01, 2.3728814E+00, 1.7118644E+00, 4.2372881E-01, 1.0169492E-01, 1.6570624E+00, 1.4142375E+00, 9.9150601E-01, 5.0422803E-01, 4.3179509E-01, 1.9133784E+00, 2.2549381E-01, 2.6038224E-01, 1.3019112E-01, 3.4445332E-01, 6.6384705E-01, 1.5404160E+00, 1.3083824E+00, 6.5094455E-01, 3.1889640E-01
2016-07-21T17:44:25.544, 2.5424160E+00, 1.8644384E+00, 1.0678147E+00, 2.2034272E-01, 1.8644384E-01, 3.4746352E+00, 5.0848319E-02, 3.3899454E-02, 6.7798908E-02, 8.4748636E-02, 5.2544154E-01, 2.0169492E+00, 1.3728814E+00, 4.7457627E-01, 1.5254237E-01, 1.5944955E+00, 1.3654444E+00, 1.0333512E+00, 4.6940677E-01, 4.3179143E-01, 1.8640373E+00, 2.2549572E-01, 1.8411804E-01, 2.6038224E-01, 2.9111619E-01, 7.2487346E-01, 1.4201934E+00, 1.1717002E+00, 6.8889496E-01, 3.9056673E-01
2016-07-21T17:49:09.044, 2.2842640E+00, 1.5397631E+00, 8.4602369E-01, 1.6920474E-01, 1.0152284E-01, 3.2825719E+00, 1.6920474E-02, 6.7681895E-02, 5.0761421E-02, 1.6920474E-02, 4.2301184E-01, 2.7072758E+00, 1.7258883E+00, 4.7377327E-01, 1.3536379E-01, 1.5113782E+00, 1.2408719E+00, 9.1979546E-01, 4.1134503E-01, 3.1862649E-01, 1.8117869E+00, 1.3007872E-01, 2.6015744E-01, 2.2530295E-01, 1.3007872E-01, 6.5039361E-01, 1.6453801E+00, 1.3137307E+00, 6.8831190E-01, 3.6791818E-01
2016-07-21T17:51:49.544, 2.1016949E+00, 1.4745763E+00, 5.0847458E-01, 1.3559322E-01, 5.0847458E-02, 3.2373430E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-02, 4.7458431E-01, 2.1016949E+00, 1.5932203E+00, 5.4237288E-01, 1.8644068E-01, 1.4497224E+00, 1.2143213E+00, 7.1307403E-01, 3.6822985E-01, 2.2549381E-01, 1.7992618E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 2.2549572E-01, 6.8890080E-01, 1.4497224E+00, 1.2622283E+00, 7.3645969E-01, 4.3178777E-01
2016-07-21T17:54:29.544, 2.1355932E+00, 1.4237288E+00, 7.6271186E-01, 1.8644068E-01, 1.3559322E-01, 3.1864407E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-01, 2.6440678E+00, 1.8474576E+00, 6.6101695E-01, 2.2033898E-01, 1.4613669E+00, 1.1932011E+00, 8.7333376E-01, 4.3178777E-01, 3.6822985E-01, 1.7850604E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.1307403E-01, 1.6260590E+00, 1.3592121E+00, 8.1302949E-01, 4.6940279E-01
2016-07-21T17:57:09.544, 2.3559322E+00, 1.6610169E+00, 8.3050847E-01, 2.7118644E-01, 1.8644068E-01, 3.0677966E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.2542373E-01, 2.2712249E+00, 1.5254496E+00, 4.9153375E-01, 1.6949440E-01, 1.5349046E+00, 1.2888045E+00, 9.1132238E-01, 5.2075564E-01, 4.3178777E-01, 1.7515127E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.2486118E-01, 1.5070584E+00, 1.2350909E+00, 7.0109468E-01, 4.1169697E-01
2016-07-21T17:59:49.044, 2.1827411E+00, 1.4382403E+00, 5.2453469E-01, 1.1844332E-01, 1.0152284E-01, 3.5871404E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 5.5837563E-01, 2.0473773E+00, 1.3367174E+00, 4.5685279E-01, 1.1844332E-01, 1.4774103E+00, 1.1992666E+00, 7.2424767E-01, 3.4415595E-01, 3.1862649E-01, 1.8939748E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 7.4724536E-01, 1.4308659E+00, 1.1561650E+00, 6.7590886E-01, 3.4415595E-01
2016-07-21T18:02:29.545, 2.4746182E+00, 1.7118934E+00, 7.4577535E-01, 1.5254496E-01, 1.0169664E-01, 3.4067797E+00, 3.3898305E-02, 1.6949440E-02, 8.4747199E-02, 1.5254496E-01, 3.8983712E-01, 2.0338983E+00, 1.4745763E+00, 6.6101695E-01, 2.3728814E-01, 1.5730919E+00, 1.3083935E+00, 8.6358286E-01, 3.9057004E-01, 3.1889910E-01, 1.8457464E+00, 1.8411492E-01, 1.3019001E-01, 2.9111372E-01, 3.9057004E-01, 6.2436937E-01, 1.4261481E+00, 1.2143213E+00, 8.1302949E-01, 4.8712230E-01
2016-07-21T18:05:10.045, 2.3259762E+00, 1.5959253E+00, 8.1494058E-01, 1.5280136E-01, 6.7911715E-02, 3.5144312E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 4.0747029E-01, 2.3769100E+00, 1.5110357E+00, 5.2631579E-01, 1.8675722E-01, 1.5251152E+00, 1.2632994E+00, 9.0274059E-01, 3.9089814E-01, 2.6059876E-01, 1.8746816E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 6.3833399E-01, 1.5417231E+00, 1.2292419E+00, 7.2547625E-01, 4.3215416E-01
2016-07-21T18:07:45.545, 2.2542373E+00, 1.5593220E+00, 5.9322034E-01, 1.0169492E-01, 3.3898305E-02, 3.2711864E+00, 0.0000000E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 5.4237288E-01, 2.1525424E+00, 1.3050847E+00, 4.7457627E-01, 1.5254237E-01, 1.5014118E+00, 1.2487282E+00, 7.7020798E-01, 3.1889640E-01, 1.8411492E-01, 1.8086422E+00, 0.0000000E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 7.3645969E-01, 1.4671545E+00, 1.1424031E+00, 6.8889496E-01, 3.9056673E-01
2016-07-21T18:10:26.045, 2.5976231E+00, 1.7317487E+00, 1.0186757E+00, 2.3769100E-01, 1.6977929E-01, 3.4465195E+00, 8.4889643E-02, 6.7911715E-02, 6.7911715E-02, 1.0186757E-01, 4.7538200E-01, 2.1222411E+00, 1.4091681E+00, 5.0933786E-01, 1.5280136E-01, 1.6117143E+00, 1.3159592E+00, 1.0092947E+00, 4.8753564E-01, 4.1204282E-01, 1.8564804E+00, 2.9135827E-01, 2.6059876E-01, 2.6059876E-01, 3.1916700E-01, 6.8947952E-01, 1.4567914E+00, 1.1870839E+00, 7.1367910E-01, 3.9089814E-01
2016-07-21T18:13:05.545, 2.4067797E+00, 1.6440678E+00, 8.4745763E-01, 1.8644068E-01, 1.8644068E-01, 2.9661017E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 3.5593220E-01, 2.6102137E+00, 1.7966406E+00, 6.6102815E-01, 2.5424160E-01, 1.5513799E+00, 1.2822121E+00, 9.2057462E-01, 4.3178777E-01, 4.3178777E-01, 1.7222374E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 5.9660054E-01, 1.6156156E+00, 1.3403882E+00, 8.1303638E-01, 5.0422376E-01
2016-07-21T18:15:42.045, 2.6655348E+00, 1.8505942E+00, 8.3191851E-01, 1.5280136E-01, 1.0186757E-01, 3.7011885E+00, 0.0000000E+00, 1.6977929E-02, 6.7911715E-02, 1.0186757E-01, 6.4516129E-01, 2.3769504E+00, 1.7147999E+00, 5.2632473E-01, 1.6978217E-01, 1.6326466E+00, 1.3603655E+00, 9.1209567E-01, 3.9089814E-01, 3.1916700E-01, 1.9238473E+00, 0.0000000E+00, 1.3029938E-01, 2.6059876E-01, 3.1916700E-01, 8.0321933E-01, 1.5417362E+00, 1.3095037E+00, 7.2548241E-01, 4.1204632E-01
2016-07-21T18:18:22.045, 2.9371817E+00, 2.0713073E+00, 1.0865874E+00, 2.7164686E-01, 1.8675722E-01, 3.1578947E+00, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 5.0933786E-02, 4.5840407E-01, 2.0882852E+00, 1.4261460E+00, 5.2631579E-01, 1.0186757E-01, 1.7138208E+00, 1.4392037E+00, 1.0423950E+00, 5.2119752E-01, 4.3215416E-01, 1.7770466E+00, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 2.2568515E-01, 6.7705544E-01, 1.4450900E+00, 1.1942136E+00, 7.2547625E-01, 3.1916700E-01
2016-07-21T18:21:02.045, 2.1561969E+00, 1.5280136E+00, 6.4516129E-01, 8.4889643E-02, 3.3955857E-02, 2.9371817E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 2.3259762E+00, 1.7657046E+00, 5.7724958E-01, 1.6977929E-01, 1.4683994E+00, 1.2361285E+00, 8.0321933E-01, 2.9135827E-01, 1.8427115E-01, 1.7138208E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.5251152E+00, 1.3287982E+00, 7.5976942E-01, 4.1204282E-01
2016-07-21T18:23:42.045, 2.2241464E+00, 1.4771049E+00, 6.9610689E-01, 1.1884752E-01, 8.4891085E-02, 3.2767402E+00, 8.4889643E-02, 3.3956434E-02, 3.3956434E-02, 1.0186930E-01, 5.0934651E-01, 1.6808149E+00, 1.2733447E+00, 5.6027165E-01, 1.5280136E-01, 1.4913572E+00, 1.2153620E+00, 8.3433021E-01, 3.4474268E-01, 2.9136075E-01, 1.8101769E+00, 2.9135827E-01, 1.8427272E-01, 1.8427272E-01, 3.1916971E-01, 7.1368516E-01, 1.2964625E+00, 1.1284257E+00, 7.4851296E-01, 3.9089814E-01
2016-07-21T18:26:21.545, 2.3729216E+00, 1.5423990E+00, 6.6102815E-01, 1.8644384E-01, 1.0169664E-01, 3.3050847E+00, 0.0000000E+00, 6.7797759E-02, 3.3898880E-02, 1.6949440E-02, 4.9153375E-01, 2.1186441E+00, 1.5254237E+00, 4.5762712E-01, 1.1864407E-01, 1.5404290E+00, 1.2419336E+00, 8.1303638E-01, 4.3179143E-01, 3.1889910E-01, 1.8179892E+00, 0.0000000E+00, 2.6038003E-01, 1.8411648E-01, 1.3019001E-01, 7.0109468E-01, 1.4555563E+00, 1.2350805E+00, 6.7648143E-01, 3.4444748E-01
2016-07-21T18:29:02.045, 2.4787776E+00, 1.6468591E+00, 8.8285229E-01, 1.5280136E-01, 1.0186757E-01, 3.3786078E+00, 3.3955857E-02, 1.3582343E-01, 6.7911715E-02, 5.0933786E-02, 4.9235993E-01, 2.0882852E+00, 1.4261460E+00, 5.7724958E-01, 2.3769100E-01, 1.5744134E+00, 1.2833001E+00, 9.3960220E-01, 3.9089814E-01, 3.1916700E-01, 1.8380990E+00, 1.8427115E-01, 3.6854230E-01, 2.6059876E-01, 2.2568515E-01, 7.0168364E-01, 1.4450900E+00, 1.1942136E+00, 7.5976942E-01, 4.8753564E-01
2016-07-21T18:31:42.045, 2.2071307E+00, 1.5449915E+00, 7.1307301E-01, 1.3582343E-01, 5.0933786E-02, 3.1578947E+00, 1.6977929E-02, 6.7911715E-02, 1.1884550E-01, 3.3955857E-02, 3.9049236E-01, 1.7826825E+00, 1.1714771E+00, 4.9235993E-01, 1.3582343E-01, 1.4856415E+00, 1.2429769E+00, 8.4443650E-01, 3.6854230E-01, 2.2568515E-01, 1.7770466E+00, 1.3029938E-01, 2.6059876E-01, 3.4473976E-01, 1.8427115E-01, 6.2489388E-01, 1.3351713E+00, 1.0823479E+00, 7.0168364E-01, 3.6854230E-01
2016-07-21T18:34:22.045, 2.2750424E+00, 1.4770798E+00, 6.2818336E-01, 1.6977929E-01, 1.0186757E-01, 3.4465195E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-01, 2.3260157E+00, 1.5959524E+00, 5.2632473E-01, 1.1884752E-01, 1.5083244E+00, 1.2153517E+00, 7.9258019E-01, 4.1204282E-01, 3.1916700E-01, 1.8564804E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.2568515E-01, 7.1367910E-01, 1.5251281E+00, 1.2633101E+00, 7.2548241E-01, 3.4474268E-01
2016-07-21T18:37:01.545, 2.2542755E+00, 1.5423990E+00, 6.2712927E-01, 1.5254496E-01, 1.1864608E-01, 3.1356995E+00, 6.7798908E-02, 8.4750072E-02, 0.0000000E+00, 6.7800058E-02, 4.4070037E-01, 2.3390227E+00, 1.3559552E+00, 3.8983712E-01, 8.4747199E-02, 1.5014245E+00, 1.2419336E+00, 7.9191494E-01, 3.9057004E-01, 3.4445040E-01, 1.7707906E+00, 2.6038224E-01, 2.9111866E-01, 0.0000000E+00, 2.6038444E-01, 6.6385268E-01, 1.5293864E+00, 1.1644549E+00, 6.2436937E-01, 2.9111372E-01
2016-07-21T18:39:37.045, 2.4027073E+00, 1.5566836E+00, 7.6142132E-01, 2.1996616E-01, 5.0761421E-02, 3.1810491E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 8.4602369E-02, 4.2301184E-01, 2.6565144E+00, 1.8274112E+00, 5.7529611E-01, 1.5228426E-01, 1.5500669E+00, 1.2476713E+00, 8.7259459E-01, 4.6900550E-01, 2.2530295E-01, 1.7835496E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 2.9086486E-01, 6.5039361E-01, 1.6298817E+00, 1.3518177E+00, 7.5848277E-01, 3.9023616E-01
2016-07-21T18:42:21.545, 2.3220339E+00, 1.6101695E+00, 7.9661017E-01, 1.5254237E-01, 1.1864407E-01, 3.6610790E+00, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 5.0848319E-02, 4.7458431E-01, 2.4237288E+00, 1.5762712E+00, 4.4067797E-01, 6.7796610E-02, 1.5238221E+00, 1.2689245E+00, 8.9253021E-01, 3.9056673E-01, 3.4444748E-01, 1.9133946E+00, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 2.2549572E-01, 6.8890080E-01, 1.5568329E+00, 1.2554964E+00, 6.6383580E-01, 2.6037782E-01
2016-07-21T18:44:57.545, 2.1864407E+00, 1.4576271E+00, 6.6101695E-01, 1.6949153E-01, 1.0169492E-01, 3.4407363E+00, 5.0848319E-02, 8.4747199E-02, 1.6949440E-02, 1.0169664E-01, 3.8983712E-01, 2.0000000E+00, 1.3728814E+00, 4.4067797E-01, 1.1864407E-01, 1.4786618E+00, 1.2073223E+00, 8.1302949E-01, 4.1169348E-01, 3.1889640E-01, 1.8549222E+00, 2.2549572E-01, 2.9111372E-01, 1.3019001E-01, 3.1889910E-01, 6.2436937E-01, 1.4142136E+00, 1.1717002E+00, 6.6383580E-01, 3.4444748E-01
2016-07-21T18:47:41.545, 2.3559322E+00, 1.7288136E+00, 8.8135593E-01, 1.6949153E-01, 6.7796610E-02, 3.3389831E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 2.0169492E+00, 1.3898305E+00, 5.0847458E-01, 8.4745763E-02, 1.5349046E+00, 1.3148435E+00, 9.3880559E-01, 4.1169348E-01, 2.6037782E-01, 1.8272884E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.4201934E+00, 1.1789107E+00, 7.1307403E-01, 2.9111125E-01
2016-07-21T18:50:21.545, 2.2542373E+00, 1.5423729E+00, 7.6271186E-01, 2.7118644E-01, 1.0169492E-01, 3.4406780E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 2.4576271E+00, 1.8135593E+00, 6.2711864E-01, 2.0338983E-01, 1.5014118E+00, 1.2419231E+00, 8.7333376E-01, 5.2075564E-01, 3.1889640E-01, 1.8549065E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.5676821E+00, 1.3466846E+00, 7.9190823E-01, 4.5098762E-01
2016-07-21T18:53:01.046, 2.3857868E+00, 1.6074450E+00, 8.1218274E-01, 2.1996616E-01, 1.3536379E-01, 3.4686971E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 1.0152284E-01, 4.5685279E-01, 2.1658206E+00, 1.4890017E+00, 5.0761421E-01, 2.0304569E-01, 1.5445992E+00, 1.2678505E+00, 9.0121182E-01, 4.6900550E-01, 3.6791818E-01, 1.8624439E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 3.1862649E-01, 6.7590886E-01, 1.4716727E+00, 1.2202466E+00, 7.1247050E-01, 4.5060591E-01
2016-07-21T18:55:41.546, 2.4915254E+00, 1.8983051E+00, 8.4745763E-01, 1.1864407E-01, 1.1864407E-01, 3.5423729E+00, 3.3898305E-02, 5.0847458E-02, 1.0169492E-01, 8.4745763E-02, 3.0508475E-01, 2.3389831E+00, 1.5932203E+00, 5.2542373E-01, 1.3559322E-01, 1.5784567E+00, 1.3777899E+00, 9.2057462E-01, 3.4444748E-01, 3.4444748E-01, 1.8821193E+00, 1.8411492E-01, 2.2549381E-01, 3.1889640E-01, 2.9111125E-01, 5.5234477E-01, 1.5293734E+00, 1.2622283E+00, 7.2486118E-01, 3.6822985E-01
2016-07-21T18:58:17.546, 2.1864407E+00, 1.4915254E+00, 6.1016949E-01, 1.0169492E-01, 5.0847458E-02, 3.4406780E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 5.2542373E-01, 2.3389831E+00, 1.6779661E+00, 6.6101695E-01, 2.8813559E-01, 1.4786618E+00, 1.2212802E+00, 7.8113347E-01, 3.1889640E-01, 2.2549381E-01, 1.8549065E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 7.2486118E-01, 1.5293734E+00, 1.2953633E+00, 8.1302949E-01, 5.3678263E-01
2016-07-21T19:00:57.546, 2.2203390E+00, 1.3728814E+00, 5.5932203E-01, 1.3559322E-01, 1.0169492E-01, 3.4745763E+00, 1.0169492E-01, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.8983051E-01, 2.0678317E+00, 1.3220563E+00, 4.5763488E-01, 1.5254496E-01, 1.4900802E+00, 1.1717002E+00, 7.4787836E-01, 3.6822985E-01, 3.1889640E-01, 1.8640215E+00, 3.1889640E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 6.2436408E-01, 1.4379957E+00, 1.1498071E+00, 6.7648716E-01, 3.9057004E-01
2016-07-21T19:03:41.546, 2.2542373E+00, 1.3898305E+00, 5.9322034E-01, 1.3559322E-01, 5.0847458E-02, 3.4406780E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 5.0847458E-02, 5.7627119E-01, 1.9661350E+00, 1.2712080E+00, 4.4068544E-01, 1.3559552E-01, 1.5014118E+00, 1.1789107E+00, 7.7020798E-01, 3.6822985E-01, 2.2549381E-01, 1.8549065E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 2.2549381E-01, 7.5912528E-01, 1.4021894E+00, 1.1274786E+00, 6.6384142E-01, 3.6823297E-01
2016-07-21T19:06:21.046, 2.1827781E+00, 1.5567099E+00, 5.9222660E-01, 1.1844532E-01, 8.4603800E-02, 3.0795783E+00, 0.0000000E+00, 0.0000000E+00, 3.3842093E-02, 1.0152628E-01, 3.7226302E-01, 2.4703892E+00, 1.6751269E+00, 6.2605753E-01, 1.5228426E-01, 1.4774228E+00, 1.2476818E+00, 7.6956260E-01, 3.4415886E-01, 2.9086732E-01, 1.7548727E+00, 0.0000000E+00, 0.0000000E+00, 1.8396220E-01, 3.1863189E-01, 6.1013361E-01, 1.5717472E+00, 1.2942669E+00, 7.9123797E-01, 3.9023616E-01
2016-07-21T19:08:57.546, 2.4576271E+00, 1.6271186E+00, 7.4576271E-01, 1.8644068E-01, 6.7796610E-02, 3.2033898E+00, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 5.5932203E-01, 2.2711864E+00, 1.5593220E+00, 4.9152542E-01, 1.0169492E-01, 1.5676821E+00, 1.2755856E+00, 8.6357554E-01, 4.3178777E-01, 2.6037782E-01, 1.7898016E+00, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 7.4787836E-01, 1.5070456E+00, 1.2487282E+00, 7.0108874E-01, 3.1889640E-01
2016-07-21T19:11:38.046, 2.3090375E+00, 1.5959524E+00, 7.4704155E-01, 1.6978217E-01, 5.0934651E-02, 3.1749266E+00, 0.0000000E+00, 1.0187103E-01, 3.3957010E-02, 0.0000000E+00, 3.3957010E-01, 1.8166384E+00, 1.4091681E+00, 5.6027165E-01, 2.0373514E-01, 1.5195517E+00, 1.2633101E+00, 8.6431565E-01, 4.1204632E-01, 2.2568706E-01, 1.7818324E+00, 0.0000000E+00, 3.1917242E-01, 1.8427428E-01, 0.0000000E+00, 5.8272644E-01, 1.3478273E+00, 1.1870839E+00, 7.4851296E-01, 4.5137030E-01
2016-07-21T19:14:18.046, 2.5297114E+00, 1.9015280E+00, 8.6587436E-01, 1.6977929E-01, 1.3582343E-01, 3.2088285E+00, 6.7911715E-02, 8.4889643E-02, 1.0186757E-01, 1.0186757E-01, 4.7538200E-01, 2.1901528E+00, 1.4940577E+00, 5.4329372E-01, 1.5280136E-01, 1.5905066E+00, 1.3789590E+00, 9.3052370E-01, 4.1204282E-01, 3.6854230E-01, 1.7913203E+00, 2.6059876E-01, 2.9135827E-01, 3.1916700E-01, 3.1916700E-01, 6.8947952E-01, 1.4799165E+00, 1.2223165E+00, 7.3708461E-01, 3.9089814E-01
2016-07-21T19:18:57.546, 2.2542373E+00, 1.7118644E+00, 8.3050847E-01, 1.8644068E-01, 1.0169492E-01, 2.9831014E+00, 1.6949440E-02, 3.3898880E-02, 8.4747199E-02, 8.4747199E-02, 2.8814048E-01, 2.1186441E+00, 1.4915254E+00, 6.6101695E-01, 1.5254237E-01, 1.5014118E+00, 1.3083824E+00, 9.1132238E-01, 4.3178777E-01, 3.1889640E-01, 1.7271657E+00, 1.3019001E-01, 1.8411648E-01, 2.9111372E-01, 2.9111372E-01, 5.3678718E-01, 1.4555563E+00, 1.2212802E+00, 8.1302949E-01, 3.9056673E-01
2016-07-21T19:21:37.546, 2.2711864E+00, 1.5084746E+00, 6.7796610E-01, 1.6949153E-01, 1.1864407E-01, 2.7627119E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-01, 2.0847458E+00, 1.4067797E+00, 4.5762712E-01, 1.1864407E-01, 1.5070456E+00, 1.2281997E+00, 8.2338697E-01, 4.1169348E-01, 3.4444748E-01, 1.6621407E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 5.8222251E-01, 1.4438649E+00, 1.1860774E+00, 6.7648143E-01, 3.4444748E-01
2016-07-21T19:24:17.546, 2.4067797E+00, 1.5932203E+00, 7.2881356E-01, 1.8644068E-01, 1.0169492E-01, 3.1864407E+00, 3.3898305E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 6.2711864E-01, 2.2711864E+00, 1.5254237E+00, 5.2542373E-01, 1.8644068E-01, 1.5513799E+00, 1.2622283E+00, 8.5370578E-01, 4.3178777E-01, 3.1889640E-01, 1.7850604E+00, 1.8411492E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 7.9190823E-01, 1.5070456E+00, 1.2350805E+00, 7.2486118E-01, 4.3178777E-01
2016-07-21T19:26:57.546, 2.1694915E+00, 1.6440678E+00, 7.4576271E-01, 1.8644068E-01, 1.1864407E-01, 3.5933421E+00, 6.7798908E-02, 0.0000000E+00, 5.0849181E-02, 1.0169836E-01, 4.2374318E-01, 2.3050847E+00, 1.4406780E+00, 5.2542373E-01, 2.0338983E-01, 1.4729194E+00, 1.2822121E+00, 8.6357554E-01, 4.3178777E-01, 3.4444748E-01, 1.8956113E+00, 2.6038224E-01, 0.0000000E+00, 2.2549763E-01, 3.1890181E-01, 6.5095559E-01, 1.5182506E+00, 1.2002825E+00, 7.2486118E-01, 4.5098762E-01
2016-07-21T19:29:37.546, 2.6271186E+00, 1.7627119E+00, 7.2881356E-01, 1.3559322E-01, 8.4745763E-02, 3.5593824E+00, 1.6949440E-02, 5.0848319E-02, 1.6949440E-02, 1.6949440E-02, 4.9153375E-01, 1.8983051E+00, 1.3728814E+00, 4.5762712E-01, 1.0169492E-01, 1.6208389E+00, 1.3276716E+00, 8.5370578E-01, 3.6822985E-01, 2.9111125E-01, 1.8866325E+00, 1.3019001E-01, 2.2549572E-01, 1.3019001E-01, 1.3019001E-01, 7.0109468E-01, 1.3777899E+00, 1.1717002E+00, 6.7648143E-01, 3.1889640E-01
2016-07-21T19:32:18.046, 2.2750424E+00, 1.6129032E+00, 6.6213922E-01, 1.1884550E-01, 5.0933786E-02, 3.6502547E+00, 1.6977929E-02, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 5.4329372E-01, 2.1392190E+00, 1.4261460E+00, 5.4329372E-01, 1.0186757E-01, 1.5083244E+00, 1.2700013E+00, 8.1371937E-01, 3.4473976E-01, 2.2568515E-01, 1.9105640E+00, 1.3029938E-01, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 7.3708461E-01, 1.4626069E+00, 1.1942136E+00, 7.3708461E-01, 3.1916700E-01
