                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-03T18:42:24.543, 2.3857868E+00, 1.6412860E+00, 6.5989848E-01, 6.7681895E-02, 1.6920474E-02, 3.6886633E+00, 5.0761421E-02, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 5.2453469E-01, 2.4196277E+00, 1.6074450E+00, 6.5989848E-01, 1.6920474E-01, 1.5445992E+00, 1.2811268E+00, 8.1234136E-01, 2.6015744E-01, 1.3007872E-01, 1.9205893E+00, 2.2530295E-01, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 7.2424767E-01, 1.5555153E+00, 1.2678505E+00, 8.1234136E-01, 4.1134503E-01
2016-07-03T18:47:09.043, 2.5423729E+00, 1.6610169E+00, 7.1186441E-01, 1.8644068E-01, 1.3559322E-01, 3.4576271E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.7627119E-01, 2.3220339E+00, 1.5762712E+00, 5.0847458E-01, 1.5254237E-01, 1.5944820E+00, 1.2888045E+00, 8.4372057E-01, 4.3178777E-01, 3.6822985E-01, 1.8594696E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 7.5912528E-01, 1.5238221E+00, 1.2554964E+00, 7.1307403E-01, 3.9056673E-01
2016-07-03T18:49:49.043, 2.5085171E+00, 1.5593485E+00, 6.2712927E-01, 2.2034272E-01, 1.0169664E-01, 3.8136886E+00, 8.4748636E-02, 5.0850043E-02, 5.0850043E-02, 1.1865010E-01, 3.5595030E-01, 2.3220339E+00, 1.5932203E+00, 5.5932203E-01, 1.8644068E-01, 1.5838299E+00, 1.2487387E+00, 7.9191494E-01, 4.6940677E-01, 3.1889910E-01, 1.9528668E+00, 2.9111619E-01, 2.2549954E-01, 2.2549954E-01, 3.4445624E-01, 5.9661571E-01, 1.5238221E+00, 1.2622283E+00, 7.4787836E-01, 4.3178777E-01
2016-07-03T18:52:28.543, 2.5042301E+00, 1.7258883E+00, 6.5989848E-01, 1.8612521E-01, 8.4602369E-02, 2.8426396E+00, 5.0761421E-02, 6.7681895E-02, 3.3840948E-02, 6.7681895E-02, 3.5532995E-01, 2.1996616E+00, 1.5059222E+00, 5.4145516E-01, 1.3536379E-01, 1.5824759E+00, 1.3137307E+00, 8.1234136E-01, 4.3142231E-01, 2.9086486E-01, 1.6860129E+00, 2.2530295E-01, 2.6015744E-01, 1.8395909E-01, 2.6015744E-01, 5.9609559E-01, 1.4831256E+00, 1.2271602E+00, 7.3583637E-01, 3.6791818E-01
2016-07-03T18:55:08.543, 2.4196277E+00, 1.6074450E+00, 5.9221658E-01, 1.1844332E-01, 8.4602369E-02, 3.4856176E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 1.6920474E-02, 4.7377327E-01, 2.1150592E+00, 1.3705584E+00, 4.3993232E-01, 1.6920474E-01, 1.5555153E+00, 1.2678505E+00, 7.6955609E-01, 3.4415595E-01, 2.9086486E-01, 1.8669809E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 1.3007872E-01, 6.8831190E-01, 1.4543243E+00, 1.1707085E+00, 6.6327394E-01, 4.1134503E-01
2016-07-03T18:57:49.043, 2.4406780E+00, 1.6101695E+00, 7.9661017E-01, 2.5423729E-01, 1.5254237E-01, 3.5763318E+00, 3.3898880E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 4.4068544E-01, 2.3221126E+00, 1.6610733E+00, 6.1019018E-01, 1.8644700E-01, 1.5622669E+00, 1.2689245E+00, 8.9253021E-01, 5.0421948E-01, 3.9056673E-01, 1.8911192E+00, 1.8411648E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 6.6384142E-01, 1.5238480E+00, 1.2888263E+00, 7.8114671E-01, 4.3179509E-01
2016-07-03T19:00:29.043, 2.6102137E+00, 1.8813878E+00, 8.9832031E-01, 1.8644384E-01, 1.1864608E-01, 3.2203390E+00, 8.4745763E-02, 1.0169664E-01, 6.7797759E-02, 1.1864608E-01, 4.0678656E-01, 2.1525424E+00, 1.4915254E+00, 4.2372881E-01, 6.7796610E-02, 1.6156156E+00, 1.3716369E+00, 9.4779761E-01, 4.3179143E-01, 3.4445040E-01, 1.7945303E+00, 2.9111125E-01, 3.1889910E-01, 2.6038003E-01, 3.4445040E-01, 6.3779821E-01, 1.4671545E+00, 1.2212802E+00, 6.5094455E-01, 2.6037782E-01
2016-07-03T19:03:09.043, 2.3389831E+00, 1.7118644E+00, 7.9661017E-01, 3.0508475E-01, 1.5254237E-01, 3.0677966E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 2.4067797E+00, 1.7288136E+00, 6.6101695E-01, 2.2033898E-01, 1.5293734E+00, 1.3083824E+00, 8.9253021E-01, 5.5234477E-01, 3.9056673E-01, 1.7515127E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.5513799E+00, 1.3148435E+00, 8.1302949E-01, 4.6940279E-01
2016-07-03T19:05:48.543, 2.3519459E+00, 1.7089679E+00, 6.9373942E-01, 2.1996616E-01, 1.1844332E-01, 3.4517766E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-01, 2.3688663E+00, 1.6582064E+00, 6.0913706E-01, 1.0152284E-01, 1.5336055E+00, 1.3072750E+00, 8.3291021E-01, 4.6900550E-01, 3.4415595E-01, 1.8578958E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 5.8172973E-01, 1.5391122E+00, 1.2877136E+00, 7.8047233E-01, 3.1862649E-01
2016-07-03T19:08:28.543, 2.4873096E+00, 1.7766497E+00, 7.6142132E-01, 2.0304569E-01, 1.0152284E-01, 3.4179357E+00, 1.6920474E-02, 0.0000000E+00, 8.4602369E-02, 8.4602369E-02, 4.3993232E-01, 2.4365482E+00, 1.6920474E+00, 6.0913706E-01, 1.6920474E-01, 1.5771207E+00, 1.3329103E+00, 8.7259459E-01, 4.5060591E-01, 3.1862649E-01, 1.8487660E+00, 1.3007872E-01, 0.0000000E+00, 2.9086486E-01, 2.9086486E-01, 6.6327394E-01, 1.5609447E+00, 1.3007872E+00, 7.8047233E-01, 4.1134503E-01
2016-07-03T19:11:09.543, 2.4617997E+00, 1.5619694E+00, 7.1307301E-01, 1.1884550E-01, 5.0933786E-02, 3.3106961E+00, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 1.0186757E-01, 5.2631579E-01, 2.0203735E+00, 1.5110357E+00, 3.3955857E-01, 8.4889643E-02, 1.5690123E+00, 1.2497878E+00, 8.4443650E-01, 3.4473976E-01, 2.2568515E-01, 1.8195318E+00, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 3.1916700E-01, 7.2547625E-01, 1.4213984E+00, 1.2292419E+00, 5.8271655E-01, 2.9135827E-01
2016-07-03T19:13:49.543, 2.5636672E+00, 1.7147708E+00, 7.8098472E-01, 1.0186757E-01, 6.7911715E-02, 3.3616299E+00, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 1.6977929E-02, 6.6213922E-01, 1.9015280E+00, 1.4431239E+00, 4.5840407E-01, 1.6977929E-01, 1.6011456E+00, 1.3094926E+00, 8.8373340E-01, 3.1916700E-01, 2.6059876E-01, 1.8334748E+00, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 1.3029938E-01, 8.1371937E-01, 1.3789590E+00, 1.2013009E+00, 6.7705544E-01, 4.1204282E-01
2016-07-03T19:16:29.543, 2.5297114E+00, 1.6977929E+00, 7.4702886E-01, 1.8675722E-01, 1.1884550E-01, 3.6672326E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 6.1120543E-01, 2.1392190E+00, 1.6298812E+00, 5.9422750E-01, 1.6977929E-01, 1.5905066E+00, 1.3029938E+00, 8.6430831E-01, 4.3215416E-01, 3.4473976E-01, 1.9150020E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 7.8179629E-01, 1.4626069E+00, 1.2766680E+00, 7.7086153E-01, 4.1204282E-01
2016-07-03T19:19:09.043, 2.4915254E+00, 1.5254237E+00, 6.4406780E-01, 2.0338983E-01, 1.1864407E-01, 3.8813559E+00, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 6.2711864E-01, 2.2881744E+00, 1.7457923E+00, 5.2543263E-01, 2.0339328E-01, 1.5784567E+00, 1.2350805E+00, 8.0253835E-01, 4.5098762E-01, 3.4444748E-01, 1.9701157E+00, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 7.9190823E-01, 1.5126713E+00, 1.3212843E+00, 7.2486732E-01, 4.5099144E-01
2016-07-03T19:21:49.043, 2.5084746E+00, 1.9830508E+00, 9.8305085E-01, 2.2033898E-01, 1.8644068E-01, 3.6610169E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 1.8644068E-01, 3.5593220E-01, 2.1355932E+00, 1.4915254E+00, 4.2372881E-01, 1.1864407E-01, 1.5838165E+00, 1.4082084E+00, 9.9148921E-01, 4.6940279E-01, 4.3178777E-01, 1.9133784E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 4.3178777E-01, 5.9660054E-01, 1.4613669E+00, 1.2212802E+00, 6.5094455E-01, 3.4444748E-01
2016-07-03T19:24:29.544, 2.2920593E+00, 1.5450177E+00, 6.9610689E-01, 1.1884752E-01, 8.4891085E-02, 3.0560272E+00, 3.3955857E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 3.7352077E-01, 2.1901528E+00, 1.4431239E+00, 3.2258065E-01, 8.4889643E-02, 1.5139549E+00, 1.2429874E+00, 8.3433021E-01, 3.4474268E-01, 2.9136075E-01, 1.7481496E+00, 1.8427115E-01, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 6.1116346E-01, 1.4799165E+00, 1.2013009E+00, 5.6796183E-01, 2.9135827E-01
2016-07-03T19:27:05.544, 2.1901528E+00, 1.4940577E+00, 7.4702886E-01, 1.6977929E-01, 5.0933786E-02, 3.5314092E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 3.9049236E-01, 2.4448217E+00, 1.7317487E+00, 5.0933786E-01, 8.4889643E-02, 1.4799165E+00, 1.2223165E+00, 8.6430831E-01, 4.1204282E-01, 2.2568515E-01, 1.8792044E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.2489388E-01, 1.5635926E+00, 1.3159592E+00, 7.1367910E-01, 2.9135827E-01
2016-07-03T19:29:45.544, 2.8183362E+00, 1.9185059E+00, 9.3378608E-01, 2.2071307E-01, 1.6977929E-01, 3.2937182E+00, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 3.3955857E-02, 5.2631579E-01, 2.2750424E+00, 1.4261460E+00, 5.0933786E-01, 2.2071307E-01, 1.6787901E+00, 1.3851014E+00, 9.6632607E-01, 4.6980110E-01, 4.1204282E-01, 1.8148604E+00, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 1.8427115E-01, 7.2547625E-01, 1.5083244E+00, 1.1942136E+00, 7.1367910E-01, 4.6980110E-01
2016-07-03T19:32:29.044, 2.7118644E+00, 1.8305085E+00, 7.7966102E-01, 1.0169492E-01, 6.7796610E-02, 3.5254237E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 1.5254237E-01, 5.0847458E-01, 2.8474576E+00, 2.0508475E+00, 7.9661017E-01, 2.5423729E-01, 1.6467739E+00, 1.3529629E+00, 8.8298415E-01, 3.1889640E-01, 2.6037782E-01, 1.8776112E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 3.9056673E-01, 7.1307403E-01, 1.6874411E+00, 1.4320780E+00, 8.9253021E-01, 5.0421948E-01
2016-07-03T19:35:05.044, 2.4067797E+00, 1.6610169E+00, 6.9491525E-01, 1.0169492E-01, 6.7796610E-02, 3.5254237E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 8.4745763E-02, 5.4237288E-01, 2.0847458E+00, 1.3389831E+00, 4.2372881E-01, 1.1864407E-01, 1.5513799E+00, 1.2888045E+00, 8.3361577E-01, 3.1889640E-01, 2.6037782E-01, 1.8776112E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 2.9111125E-01, 7.3645969E-01, 1.4438649E+00, 1.1571444E+00, 6.5094455E-01, 3.4444748E-01
2016-07-03T19:37:45.044, 2.4237288E+00, 1.7118644E+00, 7.1186441E-01, 1.6949153E-01, 3.3898305E-02, 3.1525424E+00, 1.6949153E-02, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 4.2372881E-01, 2.2203390E+00, 1.4745763E+00, 6.6101695E-01, 2.7118644E-01, 1.5568329E+00, 1.3083824E+00, 8.4372057E-01, 4.1169348E-01, 1.8411492E-01, 1.7755400E+00, 1.3018891E-01, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 6.5094455E-01, 1.4900802E+00, 1.2143213E+00, 8.1302949E-01, 5.2075564E-01
2016-07-03T19:40:25.044, 2.3559322E+00, 1.8305085E+00, 8.1355932E-01, 2.3728814E-01, 1.5254237E-01, 3.2881356E+00, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.5593220E-01, 2.4576271E+00, 1.4237288E+00, 5.9322034E-01, 1.3559322E-01, 1.5349046E+00, 1.3529629E+00, 9.0197523E-01, 4.8712230E-01, 3.9056673E-01, 1.8133217E+00, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 5.9660054E-01, 1.5676821E+00, 1.1932011E+00, 7.7020798E-01, 3.6822985E-01
2016-07-03T19:43:09.044, 2.5762712E+00, 1.8305085E+00, 8.8135593E-01, 3.0508475E-01, 2.0338983E-01, 3.2542373E+00, 0.0000000E+00, 8.4745763E-02, 5.0847458E-02, 8.4745763E-02, 5.0847458E-01, 2.2033898E+00, 1.4067797E+00, 4.0677966E-01, 1.1864407E-01, 1.6050767E+00, 1.3529629E+00, 9.3880559E-01, 5.5234477E-01, 4.5098762E-01, 1.8039505E+00, 0.0000000E+00, 2.9111125E-01, 2.2549381E-01, 2.9111125E-01, 7.1307403E-01, 1.4843820E+00, 1.1860774E+00, 6.3779280E-01, 3.4444748E-01
2016-07-03T19:45:48.544, 2.4365482E+00, 1.7258883E+00, 7.6142132E-01, 1.5228426E-01, 1.0152284E-01, 3.4856176E+00, 5.0761421E-02, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 4.5685279E-01, 2.3688663E+00, 1.4890017E+00, 4.7377327E-01, 1.0152284E-01, 1.5609447E+00, 1.3137307E+00, 8.7259459E-01, 3.9023616E-01, 3.1862649E-01, 1.8669809E+00, 2.2530295E-01, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.7590886E-01, 1.5391122E+00, 1.2202466E+00, 6.8831190E-01, 3.1862649E-01
2016-07-03T19:48:24.544, 2.4365482E+00, 1.8443316E+00, 8.2910321E-01, 2.0304569E-01, 1.0152284E-01, 3.7901861E+00, 6.7681895E-02, 6.7681895E-02, 1.6920474E-02, 5.0761421E-02, 3.5532995E-01, 2.3011844E+00, 1.5905245E+00, 6.2605753E-01, 2.0304569E-01, 1.5609447E+00, 1.3580617E+00, 9.1055105E-01, 4.5060591E-01, 3.1862649E-01, 1.9468400E+00, 2.6015744E-01, 2.6015744E-01, 1.3007872E-01, 2.2530295E-01, 5.9609559E-01, 1.5169655E+00, 1.2611600E+00, 7.9123797E-01, 4.5060591E-01
2016-07-03T19:51:05.044, 2.6779661E+00, 1.6271186E+00, 7.2881356E-01, 2.0338983E-01, 1.0169492E-01, 3.6610169E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 6.2711864E-01, 2.1186800E+00, 1.4237529E+00, 5.7628095E-01, 2.2034272E-01, 1.6364492E+00, 1.2755856E+00, 8.5370578E-01, 4.5098762E-01, 3.1889640E-01, 1.9133784E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 7.9190823E-01, 1.4555686E+00, 1.1932112E+00, 7.5913171E-01, 4.6940677E-01
2016-07-03T19:53:49.044, 2.3898710E+00, 1.6101968E+00, 7.1187647E-01, 1.8644384E-01, 1.1864608E-01, 3.4237868E+00, 3.3898880E-02, 6.7798908E-02, 6.7798908E-02, 5.0849181E-02, 4.7459236E-01, 2.6101695E+00, 1.6440678E+00, 5.9322034E-01, 1.1864407E-01, 1.5459208E+00, 1.2689353E+00, 8.4372772E-01, 4.3179143E-01, 3.4445040E-01, 1.8503478E+00, 1.8411648E-01, 2.6038224E-01, 2.6038224E-01, 2.2549763E-01, 6.8890664E-01, 1.6156019E+00, 1.2822121E+00, 7.7020798E-01, 3.4444748E-01
2016-07-03T19:56:29.044, 2.1694915E+00, 1.3898305E+00, 5.7627119E-01, 1.1864407E-01, 1.0169492E-01, 3.3220339E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.2372881E-01, 2.1864407E+00, 1.5084746E+00, 6.2711864E-01, 2.2033898E-01, 1.4729194E+00, 1.1789107E+00, 7.5912528E-01, 3.4444748E-01, 3.1889640E-01, 1.8226448E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.5094455E-01, 1.4786618E+00, 1.2281997E+00, 7.9190823E-01, 4.6940279E-01
2016-07-03T19:59:04.544, 2.5211506E+00, 1.5736041E+00, 8.2910321E-01, 1.5228426E-01, 6.7681895E-02, 3.6886633E+00, 8.4602369E-02, 8.4602369E-02, 3.3840948E-02, 1.3536379E-01, 4.9069374E-01, 2.5888325E+00, 1.8104907E+00, 5.2453469E-01, 1.5228426E-01, 1.5878131E+00, 1.2544338E+00, 9.1055105E-01, 3.9023616E-01, 2.6015744E-01, 1.9205893E+00, 2.9086486E-01, 2.9086486E-01, 1.8395909E-01, 3.6791818E-01, 7.0049535E-01, 1.6089849E+00, 1.3455448E+00, 7.2424767E-01, 3.9023616E-01
2016-07-03T20:01:44.544, 2.1996616E+00, 1.4890017E+00, 6.0913706E-01, 1.6920474E-01, 1.1844332E-01, 3.3164129E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 4.2301184E-01, 2.2504611E+00, 1.5567099E+00, 5.0762280E-01, 1.5228684E-01, 1.4831256E+00, 1.2202466E+00, 7.8047233E-01, 4.1134503E-01, 3.4415595E-01, 1.8211021E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 6.5039361E-01, 1.5001537E+00, 1.2476818E+00, 7.1247653E-01, 3.9023947E-01
2016-07-03T20:04:29.044, 2.3050847E+00, 1.6610169E+00, 6.6101695E-01, 1.1864407E-01, 8.4745763E-02, 3.2203936E+00, 6.7797759E-02, 3.3898880E-02, 5.0848319E-02, 5.0848319E-02, 3.2203936E-01, 2.1864777E+00, 1.4915507E+00, 6.6102815E-01, 1.3559552E-01, 1.5182506E+00, 1.2888045E+00, 8.1302949E-01, 3.4444748E-01, 2.9111125E-01, 1.7945455E+00, 2.6038003E-01, 1.8411648E-01, 2.2549572E-01, 2.2549572E-01, 5.6748512E-01, 1.4786743E+00, 1.2212906E+00, 8.1303638E-01, 3.6823297E-01
2016-07-03T20:07:09.044, 2.9322034E+00, 1.9830508E+00, 8.6440678E-01, 1.8644068E-01, 1.6949153E-01, 3.5084746E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 5.7627119E-01, 2.5084746E+00, 1.7288136E+00, 4.9152542E-01, 8.4745763E-02, 1.7123678E+00, 1.4082084E+00, 9.2973479E-01, 4.3178777E-01, 4.1169348E-01, 1.8730922E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 7.5912528E-01, 1.5838165E+00, 1.3148435E+00, 7.0108874E-01, 2.9111125E-01
2016-07-03T20:09:45.044, 2.2881356E+00, 1.5932203E+00, 6.2711864E-01, 1.0169492E-01, 3.3898305E-02, 3.6949153E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-01, 2.7457627E+00, 1.7288136E+00, 7.7966102E-01, 2.8813559E-01, 1.5126585E+00, 1.2622283E+00, 7.9190823E-01, 3.1889640E-01, 1.8411492E-01, 1.9222162E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 7.1307403E-01, 1.6570343E+00, 1.3148435E+00, 8.8298415E-01, 5.3678263E-01
2016-07-03T20:12:24.544, 2.3181049E+00, 1.6582064E+00, 7.7834179E-01, 1.0152284E-01, 5.0761421E-02, 3.8409475E+00, 1.6920474E-02, 0.0000000E+00, 8.4602369E-02, 5.0761421E-02, 3.7225042E-01, 2.3181049E+00, 1.4213198E+00, 4.9069374E-01, 1.1844332E-01, 1.5225324E+00, 1.2877136E+00, 8.8223681E-01, 3.1862649E-01, 2.2530295E-01, 1.9598336E+00, 1.3007872E-01, 0.0000000E+00, 2.9086486E-01, 2.2530295E-01, 6.1012329E-01, 1.5225324E+00, 1.1921912E+00, 7.0049535E-01, 3.4415595E-01
2016-07-03T20:17:13.045, 2.4237288E+00, 1.5932203E+00, 5.9322034E-01, 1.5254237E-01, 8.4745763E-02, 3.0169492E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 0.0000000E+00, 5.4237288E-01, 2.6102137E+00, 1.8474889E+00, 6.9492703E-01, 2.7119104E-01, 1.5568329E+00, 1.2622283E+00, 7.7020798E-01, 3.9056673E-01, 2.9111125E-01, 1.7369367E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 0.0000000E+00, 7.3645969E-01, 1.6156156E+00, 1.3592237E+00, 8.3362284E-01, 5.2076006E-01
2016-07-03T20:19:53.045, 2.2033898E+00, 1.5762712E+00, 6.7796610E-01, 1.5254237E-01, 1.1864407E-01, 3.0338983E+00, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.5762712E-01, 2.5084746E+00, 1.7627119E+00, 7.2881356E-01, 2.2033898E-01, 1.4843820E+00, 1.2554964E+00, 8.2338697E-01, 3.9056673E-01, 3.4444748E-01, 1.7418089E+00, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.7648143E-01, 1.5838165E+00, 1.3276716E+00, 8.5370578E-01, 4.6940279E-01
2016-07-03T20:22:33.045, 2.4067797E+00, 1.6610169E+00, 7.4576271E-01, 1.6949153E-01, 1.0169492E-01, 3.0338983E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 3.0508475E-01, 2.2372881E+00, 1.5254237E+00, 5.4237288E-01, 1.3559322E-01, 1.5513799E+00, 1.2888045E+00, 8.6357554E-01, 4.1169348E-01, 3.1889640E-01, 1.7418089E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 5.5234477E-01, 1.4957567E+00, 1.2350805E+00, 7.3645969E-01, 3.6822985E-01
2016-07-03T20:25:13.045, 2.4576271E+00, 1.6440678E+00, 6.9491525E-01, 2.0338983E-01, 1.5254237E-01, 3.4745763E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 6.6101695E-01, 2.3559322E+00, 1.6271186E+00, 4.9152542E-01, 1.8644068E-01, 1.5676821E+00, 1.2822121E+00, 8.3361577E-01, 4.5098762E-01, 3.9056673E-01, 1.8640215E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 8.1302949E-01, 1.5349046E+00, 1.2755856E+00, 7.0108874E-01, 4.3178777E-01
2016-07-03T20:27:49.045, 2.1525789E+00, 1.5423990E+00, 6.6102815E-01, 1.5254496E-01, 1.0169664E-01, 3.4406780E+00, 3.3898305E-02, 1.6949440E-02, 6.7797759E-02, 8.4747199E-02, 4.4068544E-01, 2.1695283E+00, 1.3729046E+00, 4.2373600E-01, 1.0169664E-01, 1.4671669E+00, 1.2419336E+00, 8.1303638E-01, 3.9057004E-01, 3.1889910E-01, 1.8549065E+00, 1.8411492E-01, 1.3019001E-01, 2.6038003E-01, 2.9111372E-01, 6.6384142E-01, 1.4729319E+00, 1.1717101E+00, 6.5095007E-01, 3.1889910E-01
2016-07-03T20:30:29.045, 2.4745763E+00, 1.7796610E+00, 7.6271186E-01, 1.6949153E-01, 6.7796610E-02, 3.4237288E+00, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 3.3898305E-02, 4.4067797E-01, 2.6949153E+00, 1.8135593E+00, 5.7627119E-01, 1.5254237E-01, 1.5730786E+00, 1.3340394E+00, 8.7333376E-01, 4.1169348E-01, 2.6037782E-01, 1.8503321E+00, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 1.8411492E-01, 6.6383580E-01, 1.6416197E+00, 1.3466846E+00, 7.5912528E-01, 3.9056673E-01
2016-07-03T20:33:09.045, 2.3559322E+00, 1.6271186E+00, 6.6101695E-01, 1.0169492E-01, 3.3898305E-02, 3.2372881E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 2.1864407E+00, 1.5762712E+00, 5.4237288E-01, 1.8644068E-01, 1.5349046E+00, 1.2755856E+00, 8.1302949E-01, 3.1889640E-01, 1.8411492E-01, 1.7992465E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.4786618E+00, 1.2554964E+00, 7.3645969E-01, 4.3178777E-01
2016-07-03T20:35:49.045, 2.0847458E+00, 1.4745763E+00, 8.8135593E-01, 2.2033898E-01, 1.3559322E-01, 2.8813559E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 2.3389831E+00, 1.6101695E+00, 5.2542373E-01, 1.3559322E-01, 1.4438649E+00, 1.2143213E+00, 9.3880559E-01, 4.6940279E-01, 3.6822985E-01, 1.6974557E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.5293734E+00, 1.2689245E+00, 7.2486118E-01, 3.6822985E-01
2016-07-03T20:38:29.045, 2.6779661E+00, 1.8135593E+00, 9.4915254E-01, 1.6949153E-01, 1.1864407E-01, 3.4746352E+00, 6.7797759E-02, 3.3898880E-02, 6.7797759E-02, 5.0848319E-02, 3.8983712E-01, 2.2033898E+00, 1.4915254E+00, 5.4237288E-01, 2.0338983E-01, 1.6364492E+00, 1.3466846E+00, 9.7424460E-01, 4.1169348E-01, 3.4444748E-01, 1.8640373E+00, 2.6038003E-01, 1.8411648E-01, 2.6038003E-01, 2.2549572E-01, 6.2436937E-01, 1.4843820E+00, 1.2212802E+00, 7.3645969E-01, 4.5098762E-01
