                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-06-28T18:16:56.401, 2.2504230E+00, 1.5566836E+00, 6.2605753E-01, 1.0152284E-01, 8.4602369E-02, 2.6565144E+00, 0.0000000E+00, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 4.2301184E-01, 2.4704310E+00, 1.6751552E+00, 5.7530584E-01, 1.8612836E-01, 1.5001410E+00, 1.2476713E+00, 7.9123797E-01, 3.1862649E-01, 2.9086486E-01, 1.6298817E+00, 0.0000000E+00, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 6.5039361E-01, 1.5717605E+00, 1.2942779E+00, 7.5848918E-01, 4.3142596E-01
2016-06-28T18:19:36.902, 2.5762712E+00, 1.7288136E+00, 7.7966102E-01, 1.3559322E-01, 6.7796610E-02, 3.2712419E+00, 3.3898880E-02, 1.6949440E-02, 1.0169664E-01, 6.7797759E-02, 6.4407871E-01, 2.1694915E+00, 1.5932203E+00, 4.7457627E-01, 1.0169492E-01, 1.6050767E+00, 1.3148435E+00, 8.8298415E-01, 3.6822985E-01, 2.6037782E-01, 1.8086575E+00, 1.8411648E-01, 1.3019001E-01, 3.1889910E-01, 2.6038003E-01, 8.0254515E-01, 1.4729194E+00, 1.2622283E+00, 6.8889496E-01, 3.1889640E-01
2016-06-28T18:22:16.902, 2.2881356E+00, 1.6779661E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 3.7797891E+00, 1.6949727E-02, 5.0849181E-02, 3.3899454E-02, 5.0849181E-02, 3.8984372E-01, 2.4576688E+00, 1.5762979E+00, 5.9323039E-01, 1.3559552E-01, 1.5126585E+00, 1.2953633E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.9441680E+00, 1.3019112E-01, 2.2549763E-01, 1.8411804E-01, 2.2549763E-01, 6.2437467E-01, 1.5676954E+00, 1.2555070E+00, 7.7021451E-01, 3.6823297E-01
2016-06-28T18:24:57.402, 2.5127334E+00, 1.6808149E+00, 9.6774194E-01, 2.0373514E-01, 1.0186757E-01, 3.5483871E+00, 1.1884550E-01, 8.4889643E-02, 1.0186757E-01, 5.0933786E-02, 3.0560272E-01, 2.0882852E+00, 1.2903226E+00, 4.4142615E-01, 1.6977929E-01, 1.5851604E+00, 1.2964625E+00, 9.8373875E-01, 4.5137030E-01, 3.1916700E-01, 1.8837163E+00, 3.4473976E-01, 2.9135827E-01, 3.1916700E-01, 2.2568515E-01, 5.5281346E-01, 1.4450900E+00, 1.1359237E+00, 6.6439909E-01, 4.1204282E-01
2016-06-28T18:27:36.402, 2.3181441E+00, 1.6413137E+00, 7.4451344E-01, 1.0152456E-01, 6.7683040E-02, 3.0964467E+00, 5.0761421E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 3.8917748E-01, 2.1150592E+00, 1.5059222E+00, 5.7529611E-01, 1.1844332E-01, 1.5225453E+00, 1.2811377E+00, 8.6285192E-01, 3.1862919E-01, 2.6015964E-01, 1.7596723E+00, 2.2530295E-01, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 6.2384091E-01, 1.4543243E+00, 1.2271602E+00, 7.5848277E-01, 3.4415595E-01
2016-06-28T18:30:16.402, 2.3011844E+00, 1.6412860E+00, 7.2758037E-01, 1.8612521E-01, 1.0152284E-01, 3.3502538E+00, 3.3840948E-02, 6.7681895E-02, 8.4602369E-02, 6.7681895E-02, 4.7377327E-01, 2.3350254E+00, 1.6582064E+00, 6.2605753E-01, 1.3536379E-01, 1.5169655E+00, 1.2811268E+00, 8.5298322E-01, 4.3142231E-01, 3.1862649E-01, 1.8303699E+00, 1.8395909E-01, 2.6015744E-01, 2.9086486E-01, 2.6015744E-01, 6.8831190E-01, 1.5280790E+00, 1.2877136E+00, 7.9123797E-01, 3.6791818E-01
2016-06-28T18:32:57.402, 2.3090375E+00, 1.5280395E+00, 6.2819403E-01, 6.7912868E-02, 6.7912868E-02, 3.0899830E+00, 1.6977929E-02, 5.0934651E-02, 5.0934651E-02, 6.7912868E-02, 4.9236829E-01, 2.4278850E+00, 1.5789742E+00, 5.6028116E-01, 2.2071682E-01, 1.5195517E+00, 1.2361390E+00, 7.9258692E-01, 2.6060097E-01, 2.6060097E-01, 1.7578348E+00, 1.3029938E-01, 2.2568706E-01, 2.2568706E-01, 2.6060097E-01, 7.0168960E-01, 1.5581672E+00, 1.2565724E+00, 7.4851931E-01, 4.6980509E-01
2016-06-28T18:35:37.402, 2.6994907E+00, 1.8675722E+00, 8.1494058E-01, 2.3769100E-01, 1.5280136E-01, 3.5144312E+00, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 1.3582343E-01, 6.6213922E-01, 2.5297114E+00, 1.7317487E+00, 5.0933786E-01, 1.3582343E-01, 1.6430127E+00, 1.3665914E+00, 9.0274059E-01, 4.8753564E-01, 3.9089814E-01, 1.8746816E+00, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 3.6854230E-01, 8.1371937E-01, 1.5905066E+00, 1.3159592E+00, 7.1367910E-01, 3.6854230E-01
2016-06-28T18:38:17.402, 2.5297114E+00, 1.7487267E+00, 7.1307301E-01, 1.6977929E-01, 5.0933786E-02, 3.4465195E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 4.4142615E-01, 1.8166384E+00, 1.1375212E+00, 2.3769100E-01, 1.0186757E-01, 1.5905066E+00, 1.3223943E+00, 8.4443650E-01, 4.1204282E-01, 2.2568515E-01, 1.8564804E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 6.6439909E-01, 1.3478273E+00, 1.0665464E+00, 4.8753564E-01, 3.1916700E-01
2016-06-28T18:40:56.902, 2.2033898E+00, 1.4745763E+00, 7.1186441E-01, 1.6949153E-01, 1.3559322E-01, 2.9830508E+00, 3.3898305E-02, 1.6949153E-02, 0.0000000E+00, 8.4745763E-02, 4.7457627E-01, 2.2033898E+00, 1.5423729E+00, 7.4576271E-01, 3.5593220E-01, 1.4843820E+00, 1.2143213E+00, 8.4372057E-01, 4.1169348E-01, 3.6822985E-01, 1.7271511E+00, 1.8411492E-01, 1.3018891E-01, 0.0000000E+00, 2.9111125E-01, 6.8889496E-01, 1.4843820E+00, 1.2419231E+00, 8.6357554E-01, 5.9660054E-01
2016-06-28T18:43:36.902, 2.5254237E+00, 1.7457627E+00, 7.6271186E-01, 1.6949153E-01, 1.1864407E-01, 3.3728814E+00, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 6.1016949E-01, 1.9491525E+00, 1.3050847E+00, 3.8983051E-01, 8.4745763E-02, 1.5891582E+00, 1.3212731E+00, 8.7333376E-01, 4.1169348E-01, 3.4444748E-01, 1.8365406E+00, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 7.8113347E-01, 1.3961205E+00, 1.1424031E+00, 6.2436408E-01, 2.9111125E-01
2016-06-28T18:46:17.402, 2.5297114E+00, 1.7147708E+00, 7.8098472E-01, 1.1884550E-01, 5.0933786E-02, 3.2258065E+00, 5.0933786E-02, 8.4889643E-02, 5.0933786E-02, 6.7911715E-02, 5.9422750E-01, 2.1732118E+00, 1.4771049E+00, 3.5654256E-01, 3.3956434E-02, 1.5905066E+00, 1.3094926E+00, 8.8373340E-01, 3.4473976E-01, 2.2568515E-01, 1.7960530E+00, 2.2568515E-01, 2.9135827E-01, 2.2568515E-01, 2.6059876E-01, 7.7086153E-01, 1.4741817E+00, 1.2153620E+00, 5.9711185E-01, 1.8427272E-01
2016-06-28T18:48:57.402, 2.3259762E+00, 1.6638370E+00, 5.9422750E-01, 6.7911715E-02, 1.6977929E-02, 3.4465195E+00, 6.7911715E-02, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 4.7538200E-01, 1.7657046E+00, 1.2563667E+00, 4.0747029E-01, 1.8675722E-01, 1.5251152E+00, 1.2898981E+00, 7.7086153E-01, 2.6059876E-01, 1.3029938E-01, 1.8564804E+00, 2.6059876E-01, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 6.8947952E-01, 1.3287982E+00, 1.1208777E+00, 6.3833399E-01, 4.3215416E-01
2016-06-28T18:51:37.402, 1.8675722E+00, 1.1375212E+00, 5.6027165E-01, 1.0186757E-01, 5.0933786E-02, 3.2258065E+00, 3.3955857E-02, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 4.5840407E-01, 2.2580645E+00, 1.4770798E+00, 5.9422750E-01, 2.0373514E-01, 1.3665914E+00, 1.0665464E+00, 7.4851296E-01, 3.1916700E-01, 2.2568515E-01, 1.7960530E+00, 1.8427115E-01, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 6.7705544E-01, 1.5026858E+00, 1.2153517E+00, 7.7086153E-01, 4.5137030E-01
2016-06-28T18:54:16.902, 2.3728814E+00, 1.6779661E+00, 8.6440678E-01, 1.1864407E-01, 6.7796610E-02, 3.3050847E+00, 5.0847458E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 3.8983051E-01, 2.0000000E+00, 1.4915254E+00, 6.4406780E-01, 1.6949153E-01, 1.5404160E+00, 1.2953633E+00, 9.2973479E-01, 3.4444748E-01, 2.6037782E-01, 1.8179892E+00, 2.2549381E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.2436408E-01, 1.4142136E+00, 1.2212802E+00, 8.0253835E-01, 4.1169348E-01
2016-06-28T18:56:56.402, 2.4704310E+00, 1.9120459E+00, 7.7835496E-01, 2.1996988E-01, 1.3536608E-01, 3.3671743E+00, 5.0761421E-02, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 5.0762280E-01, 2.1996616E+00, 1.5905245E+00, 5.5837563E-01, 1.6920474E-01, 1.5717605E+00, 1.3827675E+00, 8.8224428E-01, 4.6900947E-01, 3.6792130E-01, 1.8349862E+00, 2.2530295E-01, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 7.1247653E-01, 1.4831256E+00, 1.2611600E+00, 7.4724536E-01, 4.1134503E-01
2016-06-28T19:01:40.902, 2.1864407E+00, 1.5593220E+00, 7.4576271E-01, 1.1864407E-01, 8.4745763E-02, 3.3051408E+00, 6.7797759E-02, 6.7797759E-02, 1.6949440E-02, 8.4747199E-02, 4.2373600E-01, 2.2711864E+00, 1.5932203E+00, 5.7627119E-01, 2.0338983E-01, 1.4786618E+00, 1.2487282E+00, 8.6357554E-01, 3.4444748E-01, 2.9111125E-01, 1.8180046E+00, 2.6038003E-01, 2.6038003E-01, 1.3019001E-01, 2.9111372E-01, 6.5095007E-01, 1.5070456E+00, 1.2622283E+00, 7.5912528E-01, 4.5098762E-01
2016-06-28T19:04:16.402, 2.6734349E+00, 1.8612521E+00, 8.4602369E-01, 1.6920474E-01, 1.1844332E-01, 3.6548223E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 1.3536379E-01, 5.0761421E-01, 2.2843026E+00, 1.4721061E+00, 4.7378128E-01, 1.1844532E-01, 1.6350642E+00, 1.3642771E+00, 9.1979546E-01, 4.1134503E-01, 3.4415595E-01, 1.9117590E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 3.6791818E-01, 7.1247050E-01, 1.5113910E+00, 1.2133038E+00, 6.8831772E-01, 3.4415886E-01
2016-06-28T19:06:56.902, 2.3050847E+00, 1.4915254E+00, 8.3050847E-01, 2.7118644E-01, 2.0338983E-01, 3.6271186E+00, 3.3898305E-02, 6.7796610E-02, 3.3898305E-02, 1.0169492E-01, 4.5762712E-01, 2.3051238E+00, 1.5593485E+00, 5.2543263E-01, 8.4747199E-02, 1.5182506E+00, 1.2212802E+00, 9.1132238E-01, 5.2075564E-01, 4.5098762E-01, 1.9044996E+00, 1.8411492E-01, 2.6037782E-01, 1.8411492E-01, 3.1889640E-01, 6.7648143E-01, 1.5182634E+00, 1.2487387E+00, 7.2486732E-01, 2.9111372E-01
2016-06-28T19:09:32.902, 2.4915254E+00, 1.8135593E+00, 8.3050847E-01, 1.6949153E-01, 1.3559322E-01, 3.8135593E+00, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 6.7796610E-01, 2.3389831E+00, 1.7457627E+00, 5.4237288E-01, 1.6949153E-01, 1.5784567E+00, 1.3466846E+00, 9.1132238E-01, 4.1169348E-01, 3.6822985E-01, 1.9528337E+00, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 8.2338697E-01, 1.5293734E+00, 1.3212731E+00, 7.3645969E-01, 4.1169348E-01
2016-06-28T19:12:12.903, 2.4237288E+00, 1.7288136E+00, 7.1186441E-01, 1.3559322E-01, 5.0847458E-02, 3.1525424E+00, 1.1864407E-01, 8.4745763E-02, 6.7796610E-02, 1.3559322E-01, 3.7288136E-01, 2.2203390E+00, 1.5254237E+00, 4.7457627E-01, 1.5254237E-01, 1.5568329E+00, 1.3148435E+00, 8.4372057E-01, 3.6822985E-01, 2.2549381E-01, 1.7755400E+00, 3.4444748E-01, 2.9111125E-01, 2.6037782E-01, 3.6822985E-01, 6.1064012E-01, 1.4900802E+00, 1.2350805E+00, 6.8889496E-01, 3.9056673E-01
2016-06-28T19:14:52.903, 2.3050847E+00, 1.7288136E+00, 8.1355932E-01, 1.1864407E-01, 6.7796610E-02, 3.3728814E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 5.0847458E-01, 2.0847458E+00, 1.4406780E+00, 5.0847458E-01, 1.5254237E-01, 1.5182506E+00, 1.3148435E+00, 9.0197523E-01, 3.4444748E-01, 2.6037782E-01, 1.8365406E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 7.1307403E-01, 1.4438649E+00, 1.2002825E+00, 7.1307403E-01, 3.9056673E-01
2016-06-28T19:17:32.403, 2.3519459E+00, 1.6412860E+00, 6.7681895E-01, 1.5228426E-01, 8.4602369E-02, 3.0287648E+00, 1.6920474E-02, 0.0000000E+00, 5.0761421E-02, 6.7681895E-02, 4.5685279E-01, 2.0473773E+00, 1.4043993E+00, 4.9069374E-01, 1.3536379E-01, 1.5336055E+00, 1.2811268E+00, 8.2269007E-01, 3.9023616E-01, 2.9086486E-01, 1.7403347E+00, 1.3007872E-01, 0.0000000E+00, 2.2530295E-01, 2.6015744E-01, 6.7590886E-01, 1.4308659E+00, 1.1850736E+00, 7.0049535E-01, 3.6791818E-01
2016-06-28T19:20:12.403, 2.1489002E+00, 1.4043993E+00, 7.1065990E-01, 1.8612521E-01, 1.1844332E-01, 3.5194585E+00, 8.4602369E-02, 8.4602369E-02, 3.3840948E-02, 3.3840948E-02, 5.5837563E-01, 2.3519459E+00, 1.5566836E+00, 5.9221658E-01, 1.3536379E-01, 1.4659127E+00, 1.1850736E+00, 8.4300646E-01, 4.3142231E-01, 3.4415595E-01, 1.8760220E+00, 2.9086486E-01, 2.9086486E-01, 1.8395909E-01, 1.8395909E-01, 7.4724536E-01, 1.5336055E+00, 1.2476713E+00, 7.6955609E-01, 3.6791818E-01
2016-06-28T19:22:52.903, 2.1694915E+00, 1.4237288E+00, 4.9152542E-01, 1.3559322E-01, 1.0169492E-01, 3.7119902E+00, 6.7798908E-02, 1.6949727E-02, 6.7798908E-02, 5.0849181E-02, 4.0679345E-01, 2.0677966E+00, 1.3559322E+00, 5.5932203E-01, 1.5254237E-01, 1.4729194E+00, 1.1932011E+00, 7.0108874E-01, 3.6822985E-01, 3.1889640E-01, 1.9266526E+00, 2.6038224E-01, 1.3019112E-01, 2.6038224E-01, 2.2549763E-01, 6.3780361E-01, 1.4379835E+00, 1.1644450E+00, 7.4787836E-01, 3.9056673E-01
2016-06-28T19:25:32.903, 2.3220339E+00, 1.6101695E+00, 7.1186441E-01, 3.3898305E-02, 3.3898305E-02, 3.8135593E+00, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 1.1864407E-01, 4.2372881E-01, 2.1525424E+00, 1.6271186E+00, 6.7796610E-01, 1.3559322E-01, 1.5238221E+00, 1.2689245E+00, 8.4372057E-01, 1.8411492E-01, 1.8411492E-01, 1.9528337E+00, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 3.4444748E-01, 6.5094455E-01, 1.4671545E+00, 1.2755856E+00, 8.2338697E-01, 3.6822985E-01
2016-06-28T19:28:12.903, 2.2881356E+00, 1.5932203E+00, 8.8135593E-01, 2.5423729E-01, 1.0169492E-01, 3.6101695E+00, 5.0847458E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 4.4067797E-01, 2.1016949E+00, 1.4406780E+00, 4.9152542E-01, 1.3559322E-01, 1.5126585E+00, 1.2622283E+00, 9.3880559E-01, 5.0421948E-01, 3.1889640E-01, 1.9000446E+00, 2.2549381E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.6383580E-01, 1.4497224E+00, 1.2002825E+00, 7.0108874E-01, 3.6822985E-01
2016-06-28T19:30:52.403, 2.3519459E+00, 1.6412860E+00, 7.2758037E-01, 2.5380711E-01, 1.3536379E-01, 3.3164690E+00, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 6.7683040E-02, 6.2606812E-01, 2.2842640E+00, 1.5566836E+00, 5.9221658E-01, 1.6920474E-01, 1.5336055E+00, 1.2811268E+00, 8.5298322E-01, 5.0379272E-01, 3.6791818E-01, 1.8211175E+00, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 2.6015964E-01, 7.9124467E-01, 1.5113782E+00, 1.2476713E+00, 7.6955609E-01, 4.1134503E-01
2016-06-28T19:33:32.403, 2.0981387E+00, 1.4382403E+00, 5.4145516E-01, 1.3536379E-01, 8.4602369E-02, 3.5702200E+00, 6.7681895E-02, 1.6920474E-02, 0.0000000E+00, 3.3840948E-02, 3.7225042E-01, 2.3350254E+00, 1.6920474E+00, 5.0761421E-01, 1.1844332E-01, 1.4484953E+00, 1.1992666E+00, 7.3583637E-01, 3.6791818E-01, 2.9086486E-01, 1.8895026E+00, 2.6015744E-01, 1.3007872E-01, 0.0000000E+00, 1.8395909E-01, 6.1012329E-01, 1.5280790E+00, 1.3007872E+00, 7.1247050E-01, 3.4415595E-01
2016-06-28T19:36:12.903, 2.1186441E+00, 1.4237288E+00, 4.9152542E-01, 1.1864407E-01, 6.7796610E-02, 3.2881913E+00, 6.7797759E-02, 5.0848319E-02, 0.0000000E+00, 3.3898880E-02, 4.2373600E-01, 2.0847458E+00, 1.3728814E+00, 2.8813559E-01, 1.1864407E-01, 1.4555563E+00, 1.1932011E+00, 7.0108874E-01, 3.4444748E-01, 2.6037782E-01, 1.8133371E+00, 2.6038003E-01, 2.2549572E-01, 0.0000000E+00, 1.8411648E-01, 6.5095007E-01, 1.4438649E+00, 1.1717002E+00, 5.3678263E-01, 3.4444748E-01
2016-06-28T19:38:52.903, 2.4576688E+00, 1.5932473E+00, 6.9492703E-01, 6.7797759E-02, 6.7797759E-02, 3.2881913E+00, 1.6949440E-02, 3.3899454E-02, 5.0849181E-02, 6.7798908E-02, 4.5764263E-01, 2.1186800E+00, 1.4407024E+00, 5.2543263E-01, 1.8644384E-01, 1.5676954E+00, 1.2622390E+00, 8.3362284E-01, 2.6038003E-01, 2.6038003E-01, 1.8133371E+00, 1.3019001E-01, 1.8411804E-01, 2.2549763E-01, 2.6038224E-01, 6.7649289E-01, 1.4555686E+00, 1.2002926E+00, 7.2486732E-01, 4.3179143E-01
2016-06-28T19:41:28.903, 2.2711864E+00, 1.4406780E+00, 5.7627119E-01, 1.8644068E-01, 8.4745763E-02, 3.2712419E+00, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 1.6949440E-02, 4.7458431E-01, 2.5084746E+00, 1.6949153E+00, 4.9152542E-01, 2.0338983E-01, 1.5070456E+00, 1.2002825E+00, 7.5912528E-01, 4.3178777E-01, 2.9111125E-01, 1.8086575E+00, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 1.3019001E-01, 6.8890080E-01, 1.5838165E+00, 1.3018891E+00, 7.0108874E-01, 4.5098762E-01
2016-06-28T19:44:12.403, 2.1827781E+00, 1.4551854E+00, 5.7530584E-01, 1.8612836E-01, 1.1844532E-01, 2.8596085E+00, 3.3841520E-02, 3.3842093E-02, 3.3842093E-02, 0.0000000E+00, 5.2455244E-01, 2.0473773E+00, 1.2859560E+00, 4.7377327E-01, 1.1844332E-01, 1.4774228E+00, 1.2063106E+00, 7.5848918E-01, 4.3142596E-01, 3.4415886E-01, 1.6910377E+00, 1.8396065E-01, 1.8396220E-01, 1.8396220E-01, 0.0000000E+00, 7.2425992E-01, 1.4308659E+00, 1.1340000E+00, 6.8831190E-01, 3.4415595E-01
2016-06-28T19:46:52.903, 2.3728814E+00, 1.6949153E+00, 7.7966102E-01, 1.8644068E-01, 1.5254237E-01, 2.8135593E+00, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 4.2372881E-01, 2.1355932E+00, 1.4745763E+00, 5.9322034E-01, 2.0338983E-01, 1.5404160E+00, 1.3018891E+00, 8.8298415E-01, 4.3178777E-01, 3.9056673E-01, 1.6773668E+00, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 6.5094455E-01, 1.4613669E+00, 1.2143213E+00, 7.7020798E-01, 4.5098762E-01
2016-06-28T19:49:28.903, 2.2542373E+00, 1.5593220E+00, 5.0847458E-01, 1.0169492E-01, 3.3898305E-02, 3.3050847E+00, 0.0000000E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 5.2542373E-01, 2.2203390E+00, 1.4067797E+00, 5.2542373E-01, 1.8644068E-01, 1.5014118E+00, 1.2487282E+00, 7.1307403E-01, 3.1889640E-01, 1.8411492E-01, 1.8179892E+00, 0.0000000E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 7.2486118E-01, 1.4900802E+00, 1.1860774E+00, 7.2486118E-01, 4.3178777E-01
2016-06-28T19:52:08.903, 2.1016949E+00, 1.5084746E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 3.2033898E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 5.2542373E-01, 2.1694915E+00, 1.2203390E+00, 4.9152542E-01, 1.5254237E-01, 1.4497224E+00, 1.2281997E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.7898016E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 7.2486118E-01, 1.4729194E+00, 1.1046895E+00, 7.0108874E-01, 3.9056673E-01
2016-06-28T19:54:49.403, 2.2750424E+00, 1.6298812E+00, 7.4702886E-01, 1.6977929E-01, 1.1884550E-01, 3.3276740E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 3.9049236E-01, 2.2241087E+00, 1.5959253E+00, 6.9609508E-01, 1.1884550E-01, 1.5083244E+00, 1.2766680E+00, 8.6430831E-01, 4.1204282E-01, 3.4473976E-01, 1.8241913E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 6.2489388E-01, 1.4913446E+00, 1.2632994E+00, 8.3432312E-01, 3.4473976E-01
2016-06-28T19:57:28.903, 2.1016949E+00, 1.2542373E+00, 5.4237288E-01, 1.6949153E-01, 1.0169492E-01, 3.3559322E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 4.4067797E-01, 2.1186441E+00, 1.5423729E+00, 5.5932203E-01, 1.6949153E-01, 1.4497224E+00, 1.1199274E+00, 7.3645969E-01, 4.1169348E-01, 3.1889640E-01, 1.8319204E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 6.6383580E-01, 1.4555563E+00, 1.2419231E+00, 7.4787836E-01, 4.1169348E-01
2016-06-28T20:00:08.903, 2.1016949E+00, 1.5084746E+00, 8.1355932E-01, 2.0338983E-01, 1.1864407E-01, 3.0000000E+00, 1.6949153E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 3.5593220E-01, 2.2542373E+00, 1.6610169E+00, 4.5762712E-01, 8.4745763E-02, 1.4497224E+00, 1.2281997E+00, 9.0197523E-01, 4.5098762E-01, 3.4444748E-01, 1.7320508E+00, 1.3018891E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.9660054E-01, 1.5014118E+00, 1.2888045E+00, 6.7648143E-01, 2.9111125E-01
2016-06-28T20:02:45.404, 2.4617997E+00, 1.6298812E+00, 7.4702886E-01, 1.1884550E-01, 3.3955857E-02, 3.4295416E+00, 1.6977929E-02, 8.4889643E-02, 6.7911715E-02, 1.0186757E-01, 3.7351443E-01, 2.2920204E+00, 1.5280136E+00, 5.0933786E-01, 1.3582343E-01, 1.5690123E+00, 1.2766680E+00, 8.6430831E-01, 3.4473976E-01, 1.8427115E-01, 1.8519022E+00, 1.3029938E-01, 2.9135827E-01, 2.6059876E-01, 3.1916700E-01, 6.1115827E-01, 1.5139420E+00, 1.2361285E+00, 7.1367910E-01, 3.6854230E-01
2016-06-28T20:05:25.404, 2.3938879E+00, 1.5619694E+00, 8.1494058E-01, 2.2071307E-01, 1.5280136E-01, 3.2767959E+00, 5.0934651E-02, 1.1884752E-01, 5.0934651E-02, 6.7912868E-02, 4.5841186E-01, 2.6315789E+00, 1.7996604E+00, 6.6213922E-01, 1.8675722E-01, 1.5472194E+00, 1.2497878E+00, 9.0274059E-01, 4.6980110E-01, 3.9089814E-01, 1.8101922E+00, 2.2568706E-01, 3.4474268E-01, 2.2568706E-01, 2.6060097E-01, 6.7706119E-01, 1.6222142E+00, 1.3415142E+00, 8.1371937E-01, 4.3215416E-01
2016-06-28T20:08:05.404, 2.3089983E+00, 1.7657046E+00, 8.6587436E-01, 1.6977929E-01, 8.4889643E-02, 3.2427844E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-01, 2.4448217E+00, 1.5619694E+00, 4.5840407E-01, 1.1884550E-01, 1.5195388E+00, 1.3287982E+00, 9.3052370E-01, 4.1204282E-01, 2.9135827E-01, 1.8007733E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.2568515E-01, 7.1367910E-01, 1.5635926E+00, 1.2497878E+00, 6.7705544E-01, 3.4473976E-01
2016-06-28T20:10:44.904, 2.2203766E+00, 1.5254496E+00, 7.4577535E-01, 2.0339328E-01, 1.3559552E-01, 3.3898880E+00, 1.6949440E-02, 8.4748636E-02, 6.7798908E-02, 6.7798908E-02, 4.7459236E-01, 2.5084746E+00, 1.5932203E+00, 5.0847458E-01, 1.1864407E-01, 1.4900928E+00, 1.2350909E+00, 8.6358286E-01, 4.5099144E-01, 3.6823297E-01, 1.8411648E+00, 1.3019001E-01, 2.9111619E-01, 2.6038224E-01, 2.6038224E-01, 6.8890664E-01, 1.5838165E+00, 1.2622283E+00, 7.1307403E-01, 3.4444748E-01
