                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-01T19:45:52.488, 2.4873096E+00, 1.5397631E+00, 7.1065990E-01, 2.0304569E-01, 8.4602369E-02, 3.7225042E+00, 6.7681895E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 5.5837563E-01, 2.1827781E+00, 1.4382646E+00, 5.2454356E-01, 1.6920760E-01, 1.5771207E+00, 1.2408719E+00, 8.4300646E-01, 4.5060591E-01, 2.9086486E-01, 1.9293792E+00, 2.6015744E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 7.4724536E-01, 1.4774228E+00, 1.1992767E+00, 7.2425380E-01, 4.1134852E-01
2016-07-01T19:48:32.988, 2.4915254E+00, 1.5423729E+00, 6.1016949E-01, 2.2033898E-01, 1.3559322E-01, 3.6779661E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 7.7966102E-01, 2.5254237E+00, 1.5762712E+00, 5.4237288E-01, 1.3559322E-01, 1.5784567E+00, 1.2419231E+00, 7.8113347E-01, 4.6940279E-01, 3.6822985E-01, 1.9178024E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 8.8298415E-01, 1.5891582E+00, 1.2554964E+00, 7.3645969E-01, 3.6822985E-01
2016-07-01T19:51:12.988, 2.3389831E+00, 1.6610169E+00, 6.9491525E-01, 1.8644068E-01, 8.4745763E-02, 3.5763318E+00, 1.6949440E-02, 3.3898880E-02, 5.0848319E-02, 8.4747199E-02, 5.2543263E-01, 2.4237699E+00, 1.5254496E+00, 4.9153375E-01, 1.5254496E-01, 1.5293734E+00, 1.2888045E+00, 8.3361577E-01, 4.3178777E-01, 2.9111125E-01, 1.8911192E+00, 1.3019001E-01, 1.8411648E-01, 2.2549572E-01, 2.9111372E-01, 7.2486732E-01, 1.5568461E+00, 1.2350909E+00, 7.0109468E-01, 3.9057004E-01
2016-07-01T19:53:48.988, 2.7627119E+00, 2.0508475E+00, 8.4745763E-01, 2.0338983E-01, 1.1864407E-01, 3.8644068E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.1016949E-01, 2.5932203E+00, 1.7288136E+00, 6.6101695E-01, 1.8644068E-01, 1.6621407E+00, 1.4320780E+00, 9.2057462E-01, 4.5098762E-01, 3.4444748E-01, 1.9658094E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.8113347E-01, 1.6103479E+00, 1.3148435E+00, 8.1302949E-01, 4.3178777E-01
2016-07-01T19:56:28.988, 2.5084746E+00, 1.8305085E+00, 1.0169492E+00, 1.5254237E-01, 1.3559322E-01, 3.6949153E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 2.4406780E+00, 1.6779661E+00, 6.7796610E-01, 1.5254237E-01, 1.5838165E+00, 1.3529629E+00, 1.0084390E+00, 3.9056673E-01, 3.6822985E-01, 1.9222162E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.5622669E+00, 1.2953633E+00, 8.2338697E-01, 3.9056673E-01
2016-07-01T19:59:08.488, 2.2842640E+00, 1.6751269E+00, 6.9373942E-01, 1.3536379E-01, 8.4602369E-02, 3.4517766E+00, 0.0000000E+00, 6.7681895E-02, 3.3840948E-02, 1.0152284E-01, 3.5532995E-01, 2.3688663E+00, 1.6074450E+00, 6.9373942E-01, 1.1844332E-01, 1.5113782E+00, 1.2942669E+00, 8.3291021E-01, 3.6791818E-01, 2.9086486E-01, 1.8578958E+00, 0.0000000E+00, 2.6015744E-01, 1.8395909E-01, 3.1862649E-01, 5.9609559E-01, 1.5391122E+00, 1.2678505E+00, 8.3291021E-01, 3.4415595E-01
2016-07-01T20:01:48.988, 2.2203766E+00, 1.5762979E+00, 7.2882591E-01, 2.0339328E-01, 1.3559552E-01, 2.9831520E+00, 0.0000000E+00, 3.3900029E-02, 5.0850043E-02, 6.7800058E-02, 3.7290032E-01, 2.3728814E+00, 1.6101695E+00, 5.7627119E-01, 1.5254237E-01, 1.4900928E+00, 1.2555070E+00, 8.5371302E-01, 4.5099144E-01, 3.6823297E-01, 1.7271804E+00, 0.0000000E+00, 1.8411960E-01, 2.2549954E-01, 2.6038444E-01, 6.1065564E-01, 1.5404160E+00, 1.2689245E+00, 7.5912528E-01, 3.9056673E-01
2016-07-01T20:04:24.988, 2.5762712E+00, 1.7796610E+00, 6.9491525E-01, 2.0338983E-01, 1.0169492E-01, 3.7457627E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 1.6949153E-02, 5.9322034E-01, 2.1864407E+00, 1.4576271E+00, 5.4237288E-01, 1.0169492E-01, 1.6050767E+00, 1.3340394E+00, 8.3361577E-01, 4.5098762E-01, 3.1889640E-01, 1.9353973E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 1.3018891E-01, 7.7020798E-01, 1.4786618E+00, 1.2073223E+00, 7.3645969E-01, 3.1889640E-01
2016-07-01T20:07:04.988, 2.3898710E+00, 1.7966406E+00, 6.4407871E-01, 1.3559552E-01, 6.7797759E-02, 3.4406780E+00, 3.3898305E-02, 1.6949440E-02, 1.1864608E-01, 1.0169664E-01, 5.0848319E-01, 2.0847811E+00, 1.4407024E+00, 5.0848319E-01, 1.0169664E-01, 1.5459208E+00, 1.3403882E+00, 8.0254515E-01, 3.6823297E-01, 2.6038003E-01, 1.8549065E+00, 1.8411492E-01, 1.3019001E-01, 3.4445040E-01, 3.1889910E-01, 7.1308008E-01, 1.4438771E+00, 1.2002926E+00, 7.1308008E-01, 3.1889910E-01
2016-07-01T20:09:44.488, 2.7072758E+00, 2.0473773E+00, 8.7986464E-01, 2.8764805E-01, 2.0304569E-01, 3.3164129E+00, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 1.0152284E-01, 3.5532995E-01, 2.1319797E+00, 1.6074450E+00, 5.2453469E-01, 1.5228426E-01, 1.6453801E+00, 1.4308659E+00, 9.3801100E-01, 5.3632831E-01, 4.5060591E-01, 1.8211021E+00, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 3.1862649E-01, 5.9609559E-01, 1.4601300E+00, 1.2678505E+00, 7.2424767E-01, 3.9023616E-01
2016-07-01T20:12:24.488, 2.4027073E+00, 1.6920474E+00, 8.1218274E-01, 1.8612521E-01, 1.0152284E-01, 3.6887257E+00, 6.7683040E-02, 5.0762280E-02, 5.0762280E-02, 1.0152456E-01, 6.0914736E-01, 2.3181049E+00, 1.6243655E+00, 4.7377327E-01, 1.0152284E-01, 1.5500669E+00, 1.3007872E+00, 9.0121182E-01, 4.3142231E-01, 3.1862649E-01, 1.9206056E+00, 2.6015964E-01, 2.2530486E-01, 2.2530486E-01, 3.1862919E-01, 7.8047893E-01, 1.5225324E+00, 1.2745060E+00, 6.8831190E-01, 3.1862649E-01
2016-07-01T20:15:04.988, 2.6779661E+00, 1.8813559E+00, 8.8135593E-01, 2.0338983E-01, 1.3559322E-01, 3.3050847E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.4237288E-01, 2.4915254E+00, 1.6271186E+00, 6.7796610E-01, 1.8644068E-01, 1.6364492E+00, 1.3716253E+00, 9.3880559E-01, 4.5098762E-01, 3.6822985E-01, 1.8179892E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.3645969E-01, 1.5784567E+00, 1.2755856E+00, 8.2338697E-01, 4.3178777E-01
2016-07-01T20:17:40.988, 2.3898710E+00, 1.7627417E+00, 7.4577535E-01, 1.6949440E-01, 1.0169664E-01, 3.2542924E+00, 3.3898880E-02, 6.7798908E-02, 5.0849181E-02, 1.1864809E-01, 3.2204481E-01, 2.2542373E+00, 1.5084746E+00, 4.0677966E-01, 1.1864407E-01, 1.5459208E+00, 1.3276828E+00, 8.6358286E-01, 4.1169697E-01, 3.1889910E-01, 1.8039658E+00, 1.8411648E-01, 2.6038224E-01, 2.2549763E-01, 3.4445332E-01, 5.6748993E-01, 1.5014118E+00, 1.2281997E+00, 6.3779280E-01, 3.4444748E-01
2016-07-01T20:22:24.488, 2.0304569E+00, 1.5736041E+00, 8.4602369E-01, 1.6920474E-01, 6.7681895E-02, 2.7918782E+00, 5.0761421E-02, 5.0761421E-02, 8.4602369E-02, 3.3840948E-02, 2.5380711E-01, 2.5888325E+00, 1.8612521E+00, 5.9221658E-01, 1.5228426E-01, 1.4249410E+00, 1.2544338E+00, 9.1979546E-01, 4.1134503E-01, 2.6015744E-01, 1.6708914E+00, 2.2530295E-01, 2.2530295E-01, 2.9086486E-01, 1.8395909E-01, 5.0379272E-01, 1.6089849E+00, 1.3642771E+00, 7.6955609E-01, 3.9023616E-01
2016-07-01T20:25:04.988, 2.1016949E+00, 1.3728814E+00, 5.0847458E-01, 1.1864407E-01, 8.4745763E-02, 3.3389831E+00, 3.3898305E-02, 1.6949153E-02, 5.0847458E-02, 6.7796610E-02, 4.7457627E-01, 1.9830508E+00, 1.1355932E+00, 3.3898305E-01, 1.5254237E-01, 1.4497224E+00, 1.1717002E+00, 7.1307403E-01, 3.4444748E-01, 2.9111125E-01, 1.8272884E+00, 1.8411492E-01, 1.3018891E-01, 2.2549381E-01, 2.6037782E-01, 6.8889496E-01, 1.4082084E+00, 1.0656422E+00, 5.8222251E-01, 3.9056673E-01
2016-07-01T20:27:44.988, 2.1355932E+00, 1.4915254E+00, 6.4406780E-01, 1.5254237E-01, 1.3559322E-01, 3.2881913E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 6.7797759E-02, 5.5933151E-01, 2.5254665E+00, 1.8474889E+00, 7.6272479E-01, 2.5424160E-01, 1.4613669E+00, 1.2212802E+00, 8.0253835E-01, 3.9056673E-01, 3.6822985E-01, 1.8133371E+00, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 2.6038003E-01, 7.4788469E-01, 1.5891717E+00, 1.3592237E+00, 8.7334117E-01, 5.0422376E-01
2016-07-01T20:30:24.989, 2.3898305E+00, 1.5932203E+00, 7.9661017E-01, 1.1864407E-01, 6.7796610E-02, 3.6949153E+00, 6.7796610E-02, 1.0169492E-01, 3.3898305E-02, 6.7796610E-02, 5.9322034E-01, 3.0000508E+00, 2.0000339E+00, 6.9492703E-01, 1.5254496E-01, 1.5459077E+00, 1.2622283E+00, 8.9253021E-01, 3.4444748E-01, 2.6037782E-01, 1.9222162E+00, 2.6037782E-01, 3.1889640E-01, 1.8411492E-01, 2.6037782E-01, 7.7020798E-01, 1.7320655E+00, 1.4142255E+00, 8.3362284E-01, 3.9057004E-01
2016-07-01T20:33:04.989, 2.2203390E+00, 1.6101695E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 3.7118644E+00, 5.0847458E-02, 5.0847458E-02, 1.3559322E-01, 6.7796610E-02, 4.2372881E-01, 2.2203390E+00, 1.3559322E+00, 4.0677966E-01, 1.5254237E-01, 1.4900802E+00, 1.2689245E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 1.9266199E+00, 2.2549381E-01, 2.2549381E-01, 3.6822985E-01, 2.6037782E-01, 6.5094455E-01, 1.4900802E+00, 1.1644450E+00, 6.3779280E-01, 3.9056673E-01
2016-07-01T20:35:44.989, 2.2033898E+00, 1.4406780E+00, 5.2542373E-01, 1.1864407E-01, 5.0847458E-02, 3.3221465E+00, 1.6949727E-02, 5.0849181E-02, 0.0000000E+00, 1.0169836E-01, 4.2374318E-01, 2.4407193E+00, 1.6101968E+00, 5.5933151E-01, 1.6949440E-01, 1.4843820E+00, 1.2002825E+00, 7.2486118E-01, 3.4444748E-01, 2.2549381E-01, 1.8226756E+00, 1.3019112E-01, 2.2549763E-01, 0.0000000E+00, 3.1890181E-01, 6.5095559E-01, 1.5622802E+00, 1.2689353E+00, 7.4788469E-01, 4.1169697E-01
2016-07-01T20:38:25.489, 2.3429939E+00, 1.6299088E+00, 6.2819403E-01, 8.4891085E-02, 5.0934651E-02, 3.7352711E+00, 3.3957010E-02, 6.7915174E-02, 8.4893967E-02, 5.0936380E-02, 6.4519415E-01, 1.9185059E+00, 1.1375212E+00, 4.4142615E-01, 6.7911715E-02, 1.5306841E+00, 1.2766788E+00, 7.9258692E-01, 2.9136075E-01, 2.2568706E-01, 1.9326850E+00, 1.8427428E-01, 2.6060540E-01, 2.9136569E-01, 2.2569090E-01, 8.0323978E-01, 1.3851014E+00, 1.0665464E+00, 6.6439909E-01, 2.6059876E-01
2016-07-01T20:41:05.489, 2.6315789E+00, 1.8336163E+00, 8.1494058E-01, 2.0373514E-01, 1.0186757E-01, 3.0221226E+00, 3.3956434E-02, 3.3956434E-02, 1.1884752E-01, 6.7912868E-02, 4.2445542E-01, 2.0713073E+00, 1.3752122E+00, 5.7724958E-01, 1.0186757E-01, 1.6222142E+00, 1.3541109E+00, 9.0274059E-01, 4.5137030E-01, 3.1916700E-01, 1.7384253E+00, 1.8427272E-01, 1.8427272E-01, 3.4474268E-01, 2.6060097E-01, 6.5150244E-01, 1.4392037E+00, 1.1726944E+00, 7.5976942E-01, 3.1916700E-01
2016-07-01T20:43:45.489, 2.4618415E+00, 1.6978217E+00, 7.3006333E-01, 1.0186930E-01, 6.7912868E-02, 3.7691642E+00, 1.6978217E-02, 1.6978505E-02, 8.4892526E-02, 8.4892526E-02, 3.9050562E-01, 1.9524618E+00, 1.2563667E+00, 4.0747029E-01, 1.6977929E-01, 1.5690256E+00, 1.3030049E+00, 8.5443743E-01, 3.1916971E-01, 2.6060097E-01, 1.9414335E+00, 1.3030049E-01, 1.3030159E-01, 2.9136322E-01, 2.9136322E-01, 6.2490449E-01, 1.3973052E+00, 1.1208777E+00, 6.3833399E-01, 4.1204282E-01
2016-07-01T20:46:24.989, 2.5254665E+00, 1.7457923E+00, 6.9492703E-01, 2.5424160E-01, 1.5254496E-01, 3.4068374E+00, 6.7797759E-02, 8.4748636E-02, 5.0849181E-02, 3.3899454E-02, 4.0679345E-01, 2.5254237E+00, 1.7457627E+00, 5.2542373E-01, 1.6949153E-01, 1.5891717E+00, 1.3212843E+00, 8.3362284E-01, 5.0422376E-01, 3.9057004E-01, 1.8457620E+00, 2.6038003E-01, 2.9111619E-01, 2.2549763E-01, 1.8411804E-01, 6.3780361E-01, 1.5891582E+00, 1.3212731E+00, 7.2486118E-01, 4.1169348E-01
2016-07-01T20:49:04.989, 2.3050847E+00, 1.4237288E+00, 6.6101695E-01, 1.6949153E-01, 3.3898305E-02, 3.2711864E+00, 0.0000000E+00, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 5.5932203E-01, 2.0000000E+00, 1.4237288E+00, 4.0677966E-01, 8.4745763E-02, 1.5182506E+00, 1.1932011E+00, 8.1302949E-01, 4.1169348E-01, 1.8411492E-01, 1.8086422E+00, 0.0000000E+00, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 7.4787836E-01, 1.4142136E+00, 1.1932011E+00, 6.3779280E-01, 2.9111125E-01
2016-07-01T20:51:45.489, 2.3769100E+00, 1.6468591E+00, 7.6400679E-01, 1.8675722E-01, 1.3582343E-01, 3.5314691E+00, 1.6978217E-02, 6.7912868E-02, 5.0934651E-02, 8.4891085E-02, 4.2445542E-01, 2.5806890E+00, 1.8845821E+00, 5.9423759E-01, 1.8676039E-01, 1.5417231E+00, 1.2833001E+00, 8.7407482E-01, 4.3215416E-01, 3.6854230E-01, 1.8792204E+00, 1.3030049E-01, 2.6060097E-01, 2.2568706E-01, 2.9136075E-01, 6.5150244E-01, 1.6064523E+00, 1.3728008E+00, 7.7086808E-01, 4.3215783E-01
2016-07-01T20:54:25.489, 2.3089983E+00, 1.6977929E+00, 7.4702886E-01, 2.3769100E-01, 1.1884550E-01, 3.5654256E+00, 6.7912868E-02, 1.3582574E-01, 6.7912868E-02, 5.0934651E-02, 2.8862969E-01, 2.2750424E+00, 1.5789474E+00, 6.1120543E-01, 1.3582343E-01, 1.5195388E+00, 1.3029938E+00, 8.6430831E-01, 4.8753564E-01, 3.4473976E-01, 1.8882334E+00, 2.6060097E-01, 3.6854543E-01, 2.6060097E-01, 2.2568706E-01, 5.3724267E-01, 1.5083244E+00, 1.2565617E+00, 7.8179629E-01, 3.6854230E-01
2016-07-01T20:57:05.489, 2.4278438E+00, 1.7147708E+00, 6.6213922E-01, 1.5280136E-01, 8.4889643E-02, 3.6842105E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 5.7724958E-01, 2.2241087E+00, 1.5280136E+00, 5.6027165E-01, 1.8675722E-01, 1.5581540E+00, 1.3094926E+00, 8.1371937E-01, 3.9089814E-01, 2.9135827E-01, 1.9194297E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 7.5976942E-01, 1.4913446E+00, 1.2361285E+00, 7.4851296E-01, 4.3215416E-01
2016-07-01T20:59:40.489, 2.3519459E+00, 1.6751269E+00, 7.9526227E-01, 2.3688663E-01, 1.6920474E-01, 3.0965515E+00, 1.6921046E-02, 3.3842093E-02, 8.4605232E-02, 3.3842093E-02, 4.5686825E-01, 2.3519459E+00, 1.6243655E+00, 4.9069374E-01, 1.3536379E-01, 1.5336055E+00, 1.2942669E+00, 8.9177479E-01, 4.8671001E-01, 4.1134503E-01, 1.7597021E+00, 1.3008092E-01, 1.8396220E-01, 2.9086979E-01, 1.8396220E-01, 6.7592030E-01, 1.5336055E+00, 1.2745060E+00, 7.0049535E-01, 3.6791818E-01
2016-07-01T21:02:20.989, 2.2542373E+00, 1.5593220E+00, 7.7966102E-01, 1.6949153E-01, 1.0169492E-01, 3.5254237E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 1.3559322E-01, 3.3898305E-01, 2.1864777E+00, 1.5254496E+00, 5.5933151E-01, 2.7119104E-01, 1.5014118E+00, 1.2487282E+00, 8.8298415E-01, 4.1169348E-01, 3.1889640E-01, 1.8776112E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 3.6822985E-01, 5.8222251E-01, 1.4786743E+00, 1.2350909E+00, 7.4788469E-01, 5.2076006E-01
2016-07-01T21:05:01.489, 2.3769504E+00, 1.6808435E+00, 7.9797620E-01, 1.5280395E-01, 8.4891085E-02, 2.9541596E+00, 3.3955857E-02, 1.6978217E-02, 1.6978217E-02, 1.1884752E-01, 4.0747721E-01, 2.0713073E+00, 1.3582343E+00, 4.9235993E-01, 1.6977929E-01, 1.5417362E+00, 1.2964735E+00, 8.9329513E-01, 3.9090146E-01, 2.9136075E-01, 1.7187669E+00, 1.8427115E-01, 1.3030049E-01, 1.3030049E-01, 3.4474268E-01, 6.3833941E-01, 1.4392037E+00, 1.1654331E+00, 7.0168364E-01, 4.1204282E-01
2016-07-01T21:07:41.489, 2.3089983E+00, 1.5789474E+00, 4.4142615E-01, 1.1884550E-01, 5.0933786E-02, 3.0560791E+00, 1.6978217E-02, 0.0000000E+00, 5.0934651E-02, 3.3956434E-02, 4.9236829E-01, 2.6315789E+00, 1.7487267E+00, 5.6027165E-01, 1.1884550E-01, 1.5195388E+00, 1.2565617E+00, 6.6439909E-01, 3.4473976E-01, 2.2568515E-01, 1.7481645E+00, 1.3030049E-01, 0.0000000E+00, 2.2568706E-01, 1.8427272E-01, 7.0168960E-01, 1.6222142E+00, 1.3223943E+00, 7.4851296E-01, 3.4473976E-01
2016-07-01T21:10:21.489, 2.1732118E+00, 1.3752356E+00, 6.1121581E-01, 1.6978217E-01, 1.0186930E-01, 3.5823430E+00, 8.4889643E-02, 5.0934651E-02, 5.0934651E-02, 1.0186930E-01, 4.4143364E-01, 2.2071307E+00, 1.5449915E+00, 5.7724958E-01, 2.0373514E-01, 1.4741817E+00, 1.1727044E+00, 7.8180292E-01, 4.1204632E-01, 3.1916971E-01, 1.8927078E+00, 2.9135827E-01, 2.2568706E-01, 2.2568706E-01, 3.1916971E-01, 6.6440473E-01, 1.4856415E+00, 1.2429769E+00, 7.5976942E-01, 4.5137030E-01
2016-07-01T21:13:00.489, 2.4196277E+00, 1.8443316E+00, 6.9373942E-01, 2.0304569E-01, 1.3536379E-01, 3.1979695E+00, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 1.0152284E-01, 5.0761421E-01, 2.2504230E+00, 1.5228426E+00, 5.9221658E-01, 1.8612521E-01, 1.5555153E+00, 1.3580617E+00, 8.3291021E-01, 4.5060591E-01, 3.6791818E-01, 1.7882868E+00, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 3.1862649E-01, 7.1247050E-01, 1.5001410E+00, 1.2340351E+00, 7.6955609E-01, 4.3142231E-01
2016-07-01T21:15:40.489, 2.2504230E+00, 1.5566836E+00, 6.5989848E-01, 1.8612521E-01, 1.3536379E-01, 3.2148900E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 3.2148900E-01, 2.3519459E+00, 1.4213198E+00, 5.2453469E-01, 1.0152284E-01, 1.5001410E+00, 1.2476713E+00, 8.1234136E-01, 4.3142231E-01, 3.6791818E-01, 1.7930114E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 5.6700000E-01, 1.5336055E+00, 1.1921912E+00, 7.2424767E-01, 3.1862649E-01
2016-07-01T21:18:20.989, 2.1016949E+00, 1.4576271E+00, 7.1186441E-01, 1.5254237E-01, 1.0169492E-01, 3.2882471E+00, 3.3899454E-02, 0.0000000E+00, 3.3899454E-02, 5.0849181E-02, 2.8814536E-01, 2.3898305E+00, 1.6271186E+00, 6.9491525E-01, 1.6949153E-01, 1.4497224E+00, 1.2073223E+00, 8.4372057E-01, 3.9056673E-01, 3.1889640E-01, 1.8133524E+00, 1.8411804E-01, 0.0000000E+00, 1.8411804E-01, 2.2549763E-01, 5.3679173E-01, 1.5459077E+00, 1.2755856E+00, 8.3361577E-01, 4.1169348E-01
2016-07-01T21:21:00.989, 2.4067797E+00, 1.6610169E+00, 7.2881356E-01, 1.8644068E-01, 1.1864407E-01, 3.5254237E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.5762712E-01, 2.4067797E+00, 1.6610169E+00, 6.6101695E-01, 8.4745763E-02, 1.5513799E+00, 1.2888045E+00, 8.5370578E-01, 4.3178777E-01, 3.4444748E-01, 1.8776112E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.7648143E-01, 1.5513799E+00, 1.2888045E+00, 8.1302949E-01, 2.9111125E-01
2016-07-01T21:23:36.990, 2.2372881E+00, 1.5593220E+00, 9.4915254E-01, 2.0338983E-01, 8.4745763E-02, 3.3898305E+00, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 3.5593220E-01, 2.2712249E+00, 1.4407024E+00, 5.2543263E-01, 5.0848319E-02, 1.4957567E+00, 1.2487282E+00, 9.7424460E-01, 4.5098762E-01, 2.9111125E-01, 1.8411492E+00, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 5.9660054E-01, 1.5070584E+00, 1.2002926E+00, 7.2486732E-01, 2.2549572E-01
2016-07-01T21:26:20.490, 2.3519459E+00, 1.5397631E+00, 6.2605753E-01, 8.4602369E-02, 1.6920474E-02, 3.6040609E+00, 1.6920474E-02, 3.3840948E-02, 0.0000000E+00, 8.4602369E-02, 4.5685279E-01, 2.3011844E+00, 1.4720812E+00, 5.2453469E-01, 2.1996616E-01, 1.5336055E+00, 1.2408719E+00, 7.9123797E-01, 2.9086486E-01, 1.3007872E-01, 1.8984364E+00, 1.3007872E-01, 1.8395909E-01, 0.0000000E+00, 2.9086486E-01, 6.7590886E-01, 1.5169655E+00, 1.2132935E+00, 7.2424767E-01, 4.6900550E-01
2016-07-01T21:28:56.490, 2.2842640E+00, 1.6751269E+00, 7.6142132E-01, 6.7681895E-02, 3.3840948E-02, 3.4686971E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 8.4602369E-02, 3.5532995E-01, 2.3689064E+00, 1.5905514E+00, 5.7530584E-01, 1.5228684E-01, 1.5113782E+00, 1.2942669E+00, 8.7259459E-01, 2.6015744E-01, 1.8395909E-01, 1.8624439E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.9086486E-01, 5.9609559E-01, 1.5391252E+00, 1.2611707E+00, 7.5848918E-01, 3.9023947E-01
2016-07-01T21:31:36.990, 1.9491525E+00, 1.2711864E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 3.3389831E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 1.3559322E-01, 3.5593220E-01, 2.2372881E+00, 1.4406780E+00, 4.2372881E-01, 8.4745763E-02, 1.3961205E+00, 1.1274690E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 1.8272884E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 3.6822985E-01, 5.9660054E-01, 1.4957567E+00, 1.2002825E+00, 6.5094455E-01, 2.9111125E-01
2016-07-01T21:34:16.990, 2.6101695E+00, 1.8983051E+00, 8.6440678E-01, 1.8644068E-01, 1.0169492E-01, 3.3729385E+00, 3.3898880E-02, 5.0848319E-02, 6.7797759E-02, 1.5254496E-01, 5.4238207E-01, 2.3559721E+00, 1.4746013E+00, 4.5763488E-01, 1.6949440E-01, 1.6156019E+00, 1.3777899E+00, 9.2973479E-01, 4.3178777E-01, 3.1889640E-01, 1.8365562E+00, 1.8411648E-01, 2.2549572E-01, 2.6038003E-01, 3.9057004E-01, 7.3646594E-01, 1.5349176E+00, 1.2143316E+00, 6.7648716E-01, 4.1169697E-01
2016-07-01T21:36:56.990, 2.6779661E+00, 1.8644068E+00, 7.2881356E-01, 2.7118644E-01, 1.6949153E-01, 3.5762712E+00, 6.7796610E-02, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 5.0847458E-01, 2.6101695E+00, 1.7627119E+00, 7.7966102E-01, 1.3559322E-01, 1.6364492E+00, 1.3654328E+00, 8.5370578E-01, 5.2075564E-01, 4.1169348E-01, 1.8911032E+00, 2.6037782E-01, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 7.1307403E-01, 1.6156019E+00, 1.3276716E+00, 8.8298415E-01, 3.6822985E-01
2016-07-01T21:39:36.490, 2.2504230E+00, 1.6074450E+00, 8.7986464E-01, 1.5228426E-01, 8.4602369E-02, 3.4010152E+00, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 2.8764805E-01, 1.9289340E+00, 1.3197970E+00, 5.0761421E-01, 1.1844332E-01, 1.5001410E+00, 1.2678505E+00, 9.3801100E-01, 3.9023616E-01, 2.9086486E-01, 1.8441842E+00, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 5.3632831E-01, 1.3888607E+00, 1.1488242E+00, 7.1247050E-01, 3.4415595E-01
