                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-11T18:32:25.268, 2.3220339E+00, 1.5254237E+00, 7.6271186E-01, 1.3559322E-01, 5.0847458E-02, 3.2881356E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 4.2372881E-01, 2.3728814E+00, 1.7457627E+00, 5.4237288E-01, 1.6949153E-01, 1.5238221E+00, 1.2350805E+00, 8.7333376E-01, 3.6822985E-01, 2.2549381E-01, 1.8133217E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 6.5094455E-01, 1.5404160E+00, 1.3212731E+00, 7.3645969E-01, 4.1169348E-01
2016-07-11T18:35:05.768, 2.4448217E+00, 1.7317487E+00, 7.9796265E-01, 2.2071307E-01, 2.5466893E-01, 3.3276740E+00, 3.3955857E-02, 6.7911715E-02, 1.0186757E-01, 8.4889643E-02, 3.9049236E-01, 1.9524618E+00, 1.2224109E+00, 4.2444822E-01, 3.3955857E-02, 1.5635926E+00, 1.3159592E+00, 8.9328755E-01, 4.6980110E-01, 5.0464733E-01, 1.8241913E+00, 1.8427115E-01, 2.6059876E-01, 3.1916700E-01, 2.9135827E-01, 6.2489388E-01, 1.3973052E+00, 1.1056269E+00, 6.5149691E-01, 1.8427115E-01
2016-07-11T18:37:45.768, 2.2750424E+00, 1.5619694E+00, 6.4516129E-01, 1.0186757E-01, 6.7911715E-02, 3.3616299E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 5.2631579E-01, 2.0543294E+00, 1.4091681E+00, 4.9235993E-01, 1.8675722E-01, 1.5083244E+00, 1.2497878E+00, 8.0321933E-01, 3.1916700E-01, 2.6059876E-01, 1.8334748E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 7.2547625E-01, 1.4332932E+00, 1.1870839E+00, 7.0168364E-01, 4.3215416E-01
2016-07-11T18:40:25.268, 2.2203390E+00, 1.3898305E+00, 5.4237288E-01, 1.1864407E-01, 1.0169492E-01, 3.4067797E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.9152542E-01, 2.3220339E+00, 1.5593220E+00, 4.7457627E-01, 1.3559322E-01, 1.4900802E+00, 1.1789107E+00, 7.3645969E-01, 3.4444748E-01, 3.1889640E-01, 1.8457464E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 7.0108874E-01, 1.5238221E+00, 1.2487282E+00, 6.8889496E-01, 3.6822985E-01
2016-07-11T18:43:05.268, 2.3559322E+00, 1.7118644E+00, 8.1355932E-01, 1.1864407E-01, 6.7796610E-02, 3.4745763E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 2.0338983E+00, 1.4237288E+00, 5.0847458E-01, 1.1864407E-01, 1.5349046E+00, 1.3083824E+00, 9.0197523E-01, 3.4444748E-01, 2.6037782E-01, 1.8640215E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.4261481E+00, 1.1932011E+00, 7.1307403E-01, 3.4444748E-01
2016-07-11T18:45:44.768, 2.4873517E+00, 1.6413137E+00, 7.9527572E-01, 1.8612836E-01, 5.0762280E-02, 3.4688732E+00, 3.3842665E-02, 1.6921619E-02, 5.0764857E-02, 1.1845133E-01, 5.2457019E-01, 1.8781726E+00, 1.3028765E+00, 6.5989848E-01, 2.0304569E-01, 1.5771340E+00, 1.2811377E+00, 8.9178233E-01, 4.3142596E-01, 2.2530486E-01, 1.8624911E+00, 1.8396376E-01, 1.3008312E-01, 2.2531058E-01, 3.4416759E-01, 7.2427218E-01, 1.3704644E+00, 1.1414361E+00, 8.1234136E-01, 4.5060591E-01
2016-07-11T18:48:25.268, 2.5932643E+00, 1.8644384E+00, 8.1357311E-01, 1.6949440E-01, 1.3559552E-01, 3.3220902E+00, 1.6949440E-02, 1.6949727E-02, 1.6949727E-02, 1.0169836E-01, 4.9154209E-01, 2.0000000E+00, 1.3728814E+00, 4.7457627E-01, 1.8644068E-01, 1.6103615E+00, 1.3654444E+00, 9.0198288E-01, 4.1169697E-01, 3.6823297E-01, 1.8226602E+00, 1.3019001E-01, 1.3019112E-01, 1.3019112E-01, 3.1890181E-01, 7.0110062E-01, 1.4142136E+00, 1.1717002E+00, 6.8889496E-01, 4.3178777E-01
2016-07-11T18:51:05.268, 2.2881744E+00, 1.5085001E+00, 7.2882591E-01, 1.5254496E-01, 8.4747199E-02, 3.3390396E+00, 3.3898880E-02, 1.6949727E-02, 3.3899454E-02, 1.0169836E-01, 4.0679345E-01, 2.3559322E+00, 1.5593220E+00, 5.7627119E-01, 1.5254237E-01, 1.5126713E+00, 1.2282101E+00, 8.5371302E-01, 3.9057004E-01, 2.9111372E-01, 1.8273039E+00, 1.8411648E-01, 1.3019112E-01, 1.8411804E-01, 3.1890181E-01, 6.3780361E-01, 1.5349046E+00, 1.2487282E+00, 7.5912528E-01, 3.9056673E-01
2016-07-11T18:53:45.268, 2.3898305E+00, 1.7457627E+00, 5.9322034E-01, 1.0169492E-01, 1.0169492E-01, 3.1355932E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.2881356E+00, 1.7118644E+00, 7.2881356E-01, 1.3559322E-01, 1.5459077E+00, 1.3212731E+00, 7.7020798E-01, 3.1889640E-01, 3.1889640E-01, 1.7707606E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.5126585E+00, 1.3083824E+00, 8.5370578E-01, 3.6822985E-01
2016-07-11T18:56:25.268, 2.1694915E+00, 1.3728814E+00, 6.6101695E-01, 1.3559322E-01, 8.4745763E-02, 3.1355932E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 6.2711864E-01, 2.1694915E+00, 1.4406780E+00, 4.4067797E-01, 1.8644068E-01, 1.4729194E+00, 1.1717002E+00, 8.1302949E-01, 3.6822985E-01, 2.9111125E-01, 1.7707606E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 7.9190823E-01, 1.4729194E+00, 1.2002825E+00, 6.6383580E-01, 4.3178777E-01
2016-07-11T18:59:04.768, 2.4365482E+00, 1.6751269E+00, 7.2758037E-01, 1.3536379E-01, 1.0152284E-01, 3.6209814E+00, 3.3840948E-02, 5.0761421E-02, 6.7681895E-02, 8.4602369E-02, 5.7529611E-01, 2.0642978E+00, 1.3536379E+00, 4.3993232E-01, 1.1844332E-01, 1.5609447E+00, 1.2942669E+00, 8.5298322E-01, 3.6791818E-01, 3.1862649E-01, 1.9028876E+00, 1.8395909E-01, 2.2530295E-01, 2.6015744E-01, 2.9086486E-01, 7.5848277E-01, 1.4367664E+00, 1.1634595E+00, 6.6327394E-01, 3.4415595E-01
2016-07-11T19:01:45.268, 2.5084746E+00, 1.6440678E+00, 7.2881356E-01, 1.5254237E-01, 6.7796610E-02, 3.7288136E+00, 6.7796610E-02, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-01, 1.8305085E+00, 1.2033898E+00, 4.9152542E-01, 1.8644068E-01, 1.5838165E+00, 1.2822121E+00, 8.5370578E-01, 3.9056673E-01, 2.6037782E-01, 1.9310136E+00, 2.6037782E-01, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 7.1307403E-01, 1.3529629E+00, 1.0969913E+00, 7.0108874E-01, 4.3178777E-01
2016-07-11T19:04:25.268, 2.4237288E+00, 1.4406780E+00, 6.4406780E-01, 1.0169492E-01, 1.6949153E-02, 3.8983051E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.5932203E-01, 2.2542373E+00, 1.5593220E+00, 6.6101695E-01, 1.3559322E-01, 1.5568329E+00, 1.2002825E+00, 8.0253835E-01, 3.1889640E-01, 1.3018891E-01, 1.9744126E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.4787836E-01, 1.5014118E+00, 1.2487282E+00, 8.1302949E-01, 3.6822985E-01
2016-07-11T19:07:05.268, 2.5762712E+00, 1.6779661E+00, 7.7966102E-01, 1.1864407E-01, 1.0169492E-01, 3.6440678E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 4.9152542E-01, 2.0169492E+00, 1.4067797E+00, 5.7627119E-01, 2.2033898E-01, 1.6050767E+00, 1.2953633E+00, 8.8298415E-01, 3.4444748E-01, 3.1889640E-01, 1.9089442E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 7.0108874E-01, 1.4201934E+00, 1.1860774E+00, 7.5912528E-01, 4.6940279E-01
2016-07-11T19:09:45.268, 2.2373261E+00, 1.4915507E+00, 7.9662367E-01, 2.0339328E-01, 1.3559552E-01, 3.4068374E+00, 5.0848319E-02, 6.7798908E-02, 5.0849181E-02, 6.7798908E-02, 4.5764263E-01, 2.1356294E+00, 1.3559552E+00, 4.2373600E-01, 1.3559552E-01, 1.4957694E+00, 1.2212906E+00, 8.9253777E-01, 4.5099144E-01, 3.6823297E-01, 1.8457620E+00, 2.2549572E-01, 2.6038224E-01, 2.2549763E-01, 2.6038224E-01, 6.7649289E-01, 1.4613793E+00, 1.1644549E+00, 6.5095007E-01, 3.6823297E-01
2016-07-11T19:12:24.768, 2.6565144E+00, 1.6751269E+00, 7.7834179E-01, 2.7072758E-01, 1.3536379E-01, 3.4010152E+00, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 5.0761421E-02, 6.2605753E-01, 1.8104907E+00, 1.4043993E+00, 5.5837563E-01, 1.1844332E-01, 1.6298817E+00, 1.2942669E+00, 8.8223681E-01, 5.2031489E-01, 3.6791818E-01, 1.8441842E+00, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 2.2530295E-01, 7.9123797E-01, 1.3455448E+00, 1.1850736E+00, 7.4724536E-01, 3.4415595E-01
2016-07-11T19:15:05.269, 2.0000000E+00, 1.2372881E+00, 6.2711864E-01, 1.6949153E-01, 1.3559322E-01, 3.2711864E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 2.2203390E+00, 1.6949153E+00, 5.2542373E-01, 1.5254237E-01, 1.4142136E+00, 1.1123345E+00, 7.9190823E-01, 4.1169348E-01, 3.6822985E-01, 1.8086422E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.4900802E+00, 1.3018891E+00, 7.2486118E-01, 3.9056673E-01
2016-07-11T19:17:45.269, 2.4237288E+00, 1.6271186E+00, 5.7627119E-01, 2.0338983E-01, 1.3559322E-01, 3.3389831E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 5.2542373E-01, 2.2711864E+00, 1.6440678E+00, 6.9491525E-01, 1.6949153E-01, 1.5568329E+00, 1.2755856E+00, 7.5912528E-01, 4.5098762E-01, 3.6822985E-01, 1.8272884E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 7.2486118E-01, 1.5070456E+00, 1.2822121E+00, 8.3361577E-01, 4.1169348E-01
2016-07-11T19:20:25.269, 2.3389831E+00, 1.6271186E+00, 6.7796610E-01, 1.8644068E-01, 1.0169492E-01, 3.0169492E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 4.2372881E-01, 1.8474576E+00, 1.2203390E+00, 3.8983051E-01, 1.0169492E-01, 1.5293734E+00, 1.2755856E+00, 8.2338697E-01, 4.3178777E-01, 3.1889640E-01, 1.7369367E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 6.5094455E-01, 1.3592121E+00, 1.1046895E+00, 6.2436408E-01, 3.1889640E-01
2016-07-11T19:23:05.769, 2.4278438E+00, 1.6298812E+00, 9.1680815E-01, 2.0373514E-01, 8.4889643E-02, 3.4295998E+00, 5.0934651E-02, 5.0934651E-02, 6.7912868E-02, 5.0934651E-02, 3.9049899E-01, 1.9524949E+00, 1.4091920E+00, 4.4143364E-01, 1.3582574E-01, 1.5581540E+00, 1.2766680E+00, 9.5750099E-01, 4.5137030E-01, 2.9135827E-01, 1.8519179E+00, 2.2568706E-01, 2.2568706E-01, 2.6060097E-01, 2.2568706E-01, 6.2489918E-01, 1.3973171E+00, 1.1870939E+00, 6.6440473E-01, 3.6854543E-01
2016-07-11T19:25:45.269, 2.3220339E+00, 1.7457627E+00, 8.6440678E-01, 2.2033898E-01, 1.0169492E-01, 3.2034441E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.3559552E-01, 3.5593824E-01, 1.8305085E+00, 1.2033898E+00, 4.5762712E-01, 8.4745763E-02, 1.5238221E+00, 1.3212731E+00, 9.2973479E-01, 4.6940279E-01, 3.1889640E-01, 1.7898168E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 3.6823297E-01, 5.9660560E-01, 1.3529629E+00, 1.0969913E+00, 6.7648143E-01, 2.9111125E-01
2016-07-11T19:28:25.269, 2.2711864E+00, 1.5932203E+00, 6.6101695E-01, 1.3559322E-01, 5.0847458E-02, 3.9322034E+00, 0.0000000E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 2.2881356E+00, 1.6101695E+00, 6.1016949E-01, 1.5254237E-01, 1.5070456E+00, 1.2622283E+00, 8.1302949E-01, 3.6822985E-01, 2.2549381E-01, 1.9829784E+00, 0.0000000E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.5126585E+00, 1.2689245E+00, 7.8113347E-01, 3.9056673E-01
2016-07-11T19:31:05.769, 2.4787776E+00, 1.5789474E+00, 6.7911715E-01, 2.0373514E-01, 1.1884550E-01, 3.2767959E+00, 0.0000000E+00, 5.0934651E-02, 3.3956434E-02, 8.4891085E-02, 4.4143364E-01, 2.2580645E+00, 1.7487267E+00, 7.3005093E-01, 1.6977929E-01, 1.5744134E+00, 1.2565617E+00, 8.2408564E-01, 4.5137030E-01, 3.4473976E-01, 1.8101922E+00, 0.0000000E+00, 2.2568706E-01, 1.8427272E-01, 2.9136075E-01, 6.6440473E-01, 1.5026858E+00, 1.3223943E+00, 8.5443018E-01, 4.1204282E-01
2016-07-11T19:33:45.769, 2.2750424E+00, 1.5959253E+00, 8.4889643E-01, 2.0373514E-01, 1.3582343E-01, 3.3107523E+00, 3.3956434E-02, 3.3956434E-02, 5.0934651E-02, 1.0186930E-01, 3.7352077E-01, 2.0543294E+00, 1.4601019E+00, 5.2631579E-01, 1.3582343E-01, 1.5083244E+00, 1.2632994E+00, 9.2135576E-01, 4.5137030E-01, 3.6854230E-01, 1.8195473E+00, 1.8427272E-01, 1.8427272E-01, 2.2568706E-01, 3.1916971E-01, 6.1116346E-01, 1.4332932E+00, 1.2083467E+00, 7.2547625E-01, 3.6854230E-01
2016-07-11T19:36:25.769, 2.5637108E+00, 1.8166692E+00, 7.3006333E-01, 1.3582574E-01, 5.0934651E-02, 3.5144909E+00, 6.7912868E-02, 3.3957010E-02, 3.3957010E-02, 1.6978505E-01, 4.9237665E-01, 2.2410866E+00, 1.4601019E+00, 6.1120543E-01, 2.0373514E-01, 1.6011592E+00, 1.3478387E+00, 8.5443743E-01, 3.6854543E-01, 2.2568706E-01, 1.8746976E+00, 2.6060097E-01, 1.8427428E-01, 1.8427428E-01, 4.1204982E-01, 7.0169555E-01, 1.4970259E+00, 1.2083467E+00, 7.8179629E-01, 4.5137030E-01
2016-07-11T19:39:05.269, 2.2542373E+00, 1.5593220E+00, 7.4576271E-01, 1.6949153E-01, 1.1864407E-01, 3.0678486E+00, 3.3898880E-02, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 4.0678656E-01, 2.2033898E+00, 1.5423729E+00, 5.2542373E-01, 1.3559322E-01, 1.5014118E+00, 1.2487282E+00, 8.6357554E-01, 4.1169348E-01, 3.4444748E-01, 1.7515275E+00, 1.8411648E-01, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 6.3779821E-01, 1.4843820E+00, 1.2419231E+00, 7.2486118E-01, 3.6822985E-01
2016-07-11T19:41:45.769, 2.4448217E+00, 1.5959253E+00, 6.7911715E-01, 1.0186757E-01, 8.4889643E-02, 3.3106961E+00, 3.3955857E-02, 1.6977929E-02, 1.6977929E-02, 1.5280136E-01, 4.2444822E-01, 2.2920204E+00, 1.5449915E+00, 5.4329372E-01, 1.5280136E-01, 1.5635926E+00, 1.2632994E+00, 8.2408564E-01, 3.1916700E-01, 2.9135827E-01, 1.8195318E+00, 1.8427115E-01, 1.3029938E-01, 1.3029938E-01, 3.9089814E-01, 6.5149691E-01, 1.5139420E+00, 1.2429769E+00, 7.3708461E-01, 3.9089814E-01
2016-07-11T19:44:25.269, 2.3050847E+00, 1.5932203E+00, 7.2881356E-01, 1.1864407E-01, 1.6949153E-02, 3.2881913E+00, 5.0848319E-02, 0.0000000E+00, 8.4747199E-02, 5.0848319E-02, 4.7458431E-01, 1.8813878E+00, 1.4068035E+00, 6.4407871E-01, 1.8644384E-01, 1.5182506E+00, 1.2622283E+00, 8.5370578E-01, 3.4444748E-01, 1.3018891E-01, 1.8133371E+00, 2.2549572E-01, 0.0000000E+00, 2.9111372E-01, 2.2549572E-01, 6.8890080E-01, 1.3716369E+00, 1.1860875E+00, 8.0254515E-01, 4.3179143E-01
2016-07-11T19:47:05.769, 2.3769504E+00, 1.6978217E+00, 6.4517224E-01, 1.6978217E-01, 1.0186930E-01, 3.0560272E+00, 3.3955857E-02, 3.3956434E-02, 3.3956434E-02, 1.0186930E-01, 3.9049899E-01, 2.1052632E+00, 1.3752122E+00, 4.9235993E-01, 1.5280136E-01, 1.5417362E+00, 1.3030049E+00, 8.0322615E-01, 4.1204632E-01, 3.1916971E-01, 1.7481496E+00, 1.8427115E-01, 1.8427272E-01, 1.8427272E-01, 3.1916971E-01, 6.2489918E-01, 1.4509525E+00, 1.1726944E+00, 7.0168364E-01, 3.9089814E-01
2016-07-11T19:51:49.769, 2.1392190E+00, 1.4431239E+00, 6.2818336E-01, 1.3582343E-01, 1.1884550E-01, 2.9371817E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 6.7911715E-02, 3.9049236E-01, 2.2241087E+00, 1.6977929E+00, 8.4889643E-01, 2.8862479E-01, 1.4626069E+00, 1.2013009E+00, 7.9258019E-01, 3.6854230E-01, 3.4473976E-01, 1.7138208E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.6059876E-01, 6.2489388E-01, 1.4913446E+00, 1.3029938E+00, 9.2135576E-01, 5.3723811E-01
2016-07-11T19:54:29.769, 2.4787776E+00, 1.6468591E+00, 7.4702886E-01, 1.8675722E-01, 1.3582343E-01, 3.1239389E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 5.0933786E-01, 2.3769100E+00, 1.5789474E+00, 5.2631579E-01, 8.4889643E-02, 1.5744134E+00, 1.2833001E+00, 8.6430831E-01, 4.3215416E-01, 3.6854230E-01, 1.7674668E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 7.1367910E-01, 1.5417231E+00, 1.2565617E+00, 7.2547625E-01, 2.9135827E-01
2016-07-11T19:57:05.269, 1.8644068E+00, 1.5084746E+00, 6.1016949E-01, 2.2033898E-01, 1.0169492E-01, 3.1525424E+00, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.7118644E-01, 2.2372881E+00, 1.5084746E+00, 5.7627119E-01, 1.5254237E-01, 1.3654328E+00, 1.2281997E+00, 7.8113347E-01, 4.6940279E-01, 3.1889640E-01, 1.7755400E+00, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.2075564E-01, 1.4957567E+00, 1.2281997E+00, 7.5912528E-01, 3.9056673E-01
2016-07-11T19:59:49.269, 2.5932203E+00, 1.7118644E+00, 8.8135593E-01, 2.5423729E-01, 1.5254237E-01, 3.6101695E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 6.4406780E-01, 2.2542373E+00, 1.6440678E+00, 5.9322034E-01, 1.3559322E-01, 1.6103479E+00, 1.3083824E+00, 9.3880559E-01, 5.0421948E-01, 3.9056673E-01, 1.9000446E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 8.0253835E-01, 1.5014118E+00, 1.2822121E+00, 7.7020798E-01, 3.6822985E-01
2016-07-11T20:02:24.769, 2.1996616E+00, 1.5228426E+00, 5.9221658E-01, 1.3536379E-01, 8.4602369E-02, 3.1979695E+00, 8.4602369E-02, 5.0761421E-02, 0.0000000E+00, 1.0152284E-01, 4.7377327E-01, 1.9966159E+00, 1.3028765E+00, 4.7377327E-01, 8.4602369E-02, 1.4831256E+00, 1.2340351E+00, 7.6955609E-01, 3.6791818E-01, 2.9086486E-01, 1.7882868E+00, 2.9086486E-01, 2.2530295E-01, 0.0000000E+00, 3.1862649E-01, 6.8831190E-01, 1.4130166E+00, 1.1414361E+00, 6.8831190E-01, 2.9086486E-01
2016-07-11T20:05:05.270, 2.1356294E+00, 1.4576518E+00, 6.6102815E-01, 2.7119104E-01, 1.6949440E-01, 2.7967050E+00, 0.0000000E+00, 1.6950014E-02, 3.3900029E-02, 3.3900029E-02, 2.7120023E-01, 2.3220339E+00, 1.3389831E+00, 5.4237288E-01, 1.3559322E-01, 1.4613793E+00, 1.2073325E+00, 8.1303638E-01, 5.2076006E-01, 4.1169697E-01, 1.6723352E+00, 0.0000000E+00, 1.3019222E-01, 1.8411960E-01, 1.8411960E-01, 5.2076888E-01, 1.5238221E+00, 1.1571444E+00, 7.3645969E-01, 3.6822985E-01
2016-07-11T20:07:45.270, 2.2711864E+00, 1.7966102E+00, 8.9830508E-01, 1.5254237E-01, 6.7796610E-02, 2.9491525E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.7288136E-01, 1.9830508E+00, 1.2711864E+00, 4.7457627E-01, 8.4745763E-02, 1.5070456E+00, 1.3403769E+00, 9.4778958E-01, 3.9056673E-01, 2.6037782E-01, 1.7173097E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 6.1064012E-01, 1.4082084E+00, 1.1274690E+00, 6.8889496E-01, 2.9111125E-01
2016-07-11T20:10:25.270, 2.7796610E+00, 1.9661017E+00, 9.3220339E-01, 2.5423729E-01, 1.6949153E-01, 3.2372881E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 5.2542373E-01, 2.0169492E+00, 1.2711864E+00, 5.4237288E-01, 1.1864407E-01, 1.6672315E+00, 1.4021775E+00, 9.6550680E-01, 5.0421948E-01, 4.1169348E-01, 1.7992465E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 7.2486118E-01, 1.4201934E+00, 1.1274690E+00, 7.3645969E-01, 3.4444748E-01
2016-07-11T20:13:05.270, 2.3728814E+00, 1.4915254E+00, 5.4237288E-01, 1.3559322E-01, 3.3898305E-02, 3.4915254E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.7457627E-01, 2.2881356E+00, 1.3050847E+00, 5.7627119E-01, 2.0338983E-01, 1.5404160E+00, 1.2212802E+00, 7.3645969E-01, 3.6822985E-01, 1.8411492E-01, 1.8685624E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.8889496E-01, 1.5126585E+00, 1.1424031E+00, 7.5912528E-01, 4.5098762E-01
2016-07-11T20:15:40.770, 2.4873096E+00, 1.6074450E+00, 6.7681895E-01, 1.6920474E-01, 8.4602369E-02, 3.6040609E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 1.6920474E-02, 5.0761421E-01, 2.3350254E+00, 1.6751269E+00, 6.5989848E-01, 1.8612521E-01, 1.5771207E+00, 1.2678505E+00, 8.2269007E-01, 4.1134503E-01, 2.9086486E-01, 1.8984364E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 1.3007872E-01, 7.1247050E-01, 1.5280790E+00, 1.2942669E+00, 8.1234136E-01, 4.3142231E-01
2016-07-11T20:18:21.270, 2.4407193E+00, 1.8135901E+00, 7.6272479E-01, 1.5254496E-01, 1.0169664E-01, 3.2712419E+00, 3.3898880E-02, 3.3899454E-02, 1.0169836E-01, 5.0849181E-02, 5.4239127E-01, 2.0847458E+00, 1.4406780E+00, 4.4067797E-01, 1.1864407E-01, 1.5622802E+00, 1.3466960E+00, 8.7334117E-01, 3.9057004E-01, 3.1889910E-01, 1.8086575E+00, 1.8411648E-01, 1.8411804E-01, 3.1890181E-01, 2.2549763E-01, 7.3647218E-01, 1.4438649E+00, 1.2002825E+00, 6.6383580E-01, 3.4444748E-01
2016-07-11T20:21:01.270, 2.0169492E+00, 1.4745763E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 3.1525424E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.8983051E-01, 2.0000000E+00, 1.4745763E+00, 5.4237288E-01, 1.6949153E-01, 1.4201934E+00, 1.2143213E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.7755400E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 6.2436408E-01, 1.4142136E+00, 1.2143213E+00, 7.3645969E-01, 4.1169348E-01
2016-07-11T20:23:41.270, 2.6101695E+00, 1.7457627E+00, 7.2881356E-01, 1.8644068E-01, 1.3559322E-01, 3.5932203E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 4.0677966E-01, 2.4237699E+00, 1.4237529E+00, 4.7458431E-01, 5.0848319E-02, 1.6156019E+00, 1.3212731E+00, 8.5370578E-01, 4.3178777E-01, 3.6822985E-01, 1.8955792E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 6.3779280E-01, 1.5568461E+00, 1.1932112E+00, 6.8890080E-01, 2.2549572E-01
2016-07-11T20:26:20.770, 2.2335025E+00, 1.6243655E+00, 7.2758037E-01, 1.8612521E-01, 1.5228426E-01, 3.2318652E+00, 5.0762280E-02, 0.0000000E+00, 3.3841520E-02, 6.7683040E-02, 3.0457368E-01, 2.3350649E+00, 1.6920760E+00, 5.9222660E-01, 1.3536608E-01, 1.4944907E+00, 1.2745060E+00, 8.5298322E-01, 4.3142231E-01, 3.9023616E-01, 1.7977389E+00, 2.2530486E-01, 0.0000000E+00, 1.8396065E-01, 2.6015964E-01, 5.5188195E-01, 1.5280919E+00, 1.3007982E+00, 7.6956260E-01, 3.6792130E-01
