                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-23T18:46:25.602, 2.3728814E+00, 1.5932203E+00, 6.9491525E-01, 8.4745763E-02, 3.3898305E-02, 3.2711864E+00, 8.4745763E-02, 5.0847458E-02, 5.0847458E-02, 1.0169492E-01, 3.8983051E-01, 2.4915254E+00, 1.7288136E+00, 5.4237288E-01, 2.0338983E-01, 1.5404160E+00, 1.2622283E+00, 8.3361577E-01, 2.9111125E-01, 1.8411492E-01, 1.8086422E+00, 2.9111125E-01, 2.2549381E-01, 2.2549381E-01, 3.1889640E-01, 6.2436408E-01, 1.5784567E+00, 1.3148435E+00, 7.3645969E-01, 4.5098762E-01
2016-07-23T18:49:05.102, 2.4196277E+00, 1.5566836E+00, 7.2758037E-01, 1.3536379E-01, 8.4602369E-02, 3.3840948E+00, 8.4602369E-02, 3.3840948E-02, 6.7681895E-02, 1.6920474E-02, 4.3993232E-01, 2.3011844E+00, 1.6920474E+00, 5.2453469E-01, 1.8612521E-01, 1.5555153E+00, 1.2476713E+00, 8.5298322E-01, 3.6791818E-01, 2.9086486E-01, 1.8395909E+00, 2.9086486E-01, 1.8395909E-01, 2.6015744E-01, 1.3007872E-01, 6.6327394E-01, 1.5169655E+00, 1.3007872E+00, 7.2424767E-01, 4.3142231E-01
2016-07-23T18:51:41.602, 2.3389831E+00, 1.6610169E+00, 8.8135593E-01, 1.3559322E-01, 1.0169492E-01, 3.5762712E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 2.8813559E-01, 2.3389831E+00, 1.6440678E+00, 4.5762712E-01, 1.1864407E-01, 1.5293734E+00, 1.2888045E+00, 9.3880559E-01, 3.6822985E-01, 3.1889640E-01, 1.8911032E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 5.3678263E-01, 1.5293734E+00, 1.2822121E+00, 6.7648143E-01, 3.4444748E-01
2016-07-23T18:54:21.602, 2.0678317E+00, 1.5085001E+00, 7.1187647E-01, 1.3559552E-01, 5.0848319E-02, 3.4746941E+00, 8.4748636E-02, 3.3900029E-02, 3.3900029E-02, 5.0850043E-02, 4.0680035E-01, 2.2372881E+00, 1.5084746E+00, 6.1016949E-01, 2.0338983E-01, 1.4379957E+00, 1.2282101E+00, 8.4372772E-01, 3.6823297E-01, 2.2549572E-01, 1.8640531E+00, 2.9111619E-01, 1.8411960E-01, 1.8411960E-01, 2.2549954E-01, 6.3780902E-01, 1.4957567E+00, 1.2281997E+00, 7.8113347E-01, 4.5098762E-01
2016-07-23T18:56:57.602, 2.7966102E+00, 1.8305085E+00, 8.6440678E-01, 1.3559322E-01, 5.0847458E-02, 3.3898305E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 1.5254237E-01, 6.6101695E-01, 2.2372881E+00, 1.4915254E+00, 4.7457627E-01, 1.3559322E-01, 1.6723068E+00, 1.3529629E+00, 9.2973479E-01, 3.6822985E-01, 2.2549381E-01, 1.8411492E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 3.9056673E-01, 8.1302949E-01, 1.4957567E+00, 1.2212802E+00, 6.8889496E-01, 3.6822985E-01
2016-07-23T18:59:37.602, 2.4745763E+00, 1.7118644E+00, 6.9491525E-01, 1.6949153E-01, 1.0169492E-01, 3.6271801E+00, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 8.4747199E-02, 5.7628095E-01, 2.5085171E+00, 1.6610451E+00, 4.4068544E-01, 1.3559552E-01, 1.5730786E+00, 1.3083824E+00, 8.3361577E-01, 4.1169348E-01, 3.1889640E-01, 1.9045157E+00, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 2.9111372E-01, 7.5913171E-01, 1.5838299E+00, 1.2888154E+00, 6.6384142E-01, 3.6823297E-01
2016-07-23T19:02:21.102, 2.3688663E+00, 1.6920474E+00, 9.1370558E-01, 2.8764805E-01, 2.0304569E-01, 3.3672882E+00, 1.6921046E-02, 5.0763139E-02, 3.3842093E-02, 3.3842093E-02, 4.2302616E-01, 2.0135364E+00, 1.3536379E+00, 5.4145516E-01, 1.3536379E-01, 1.5391122E+00, 1.3007872E+00, 9.5587948E-01, 5.3632831E-01, 4.5060591E-01, 1.8350172E+00, 1.3008092E-01, 2.2530677E-01, 1.8396220E-01, 1.8396220E-01, 6.5040461E-01, 1.4189913E+00, 1.1634595E+00, 7.3583637E-01, 3.6791818E-01
2016-07-23T19:04:57.602, 2.3559322E+00, 1.6101695E+00, 6.1016949E-01, 2.2033898E-01, 1.0169492E-01, 3.5763318E+00, 6.7797759E-02, 1.6949440E-02, 1.6949440E-02, 1.5254496E-01, 4.0678656E-01, 2.4406780E+00, 1.7288136E+00, 5.9322034E-01, 1.1864407E-01, 1.5349046E+00, 1.2689245E+00, 7.8113347E-01, 4.6940279E-01, 3.1889640E-01, 1.8911192E+00, 2.6038003E-01, 1.3019001E-01, 1.3019001E-01, 3.9057004E-01, 6.3779821E-01, 1.5622669E+00, 1.3148435E+00, 7.7020798E-01, 3.4444748E-01
2016-07-23T19:07:41.602, 2.1186441E+00, 1.4237288E+00, 6.9491525E-01, 1.6949153E-01, 1.5254237E-01, 3.2034441E+00, 5.0848319E-02, 8.4747199E-02, 1.6949440E-02, 3.3898880E-02, 4.5763488E-01, 2.2372881E+00, 1.5254237E+00, 6.7796610E-01, 1.8644068E-01, 1.4555563E+00, 1.1932011E+00, 8.3361577E-01, 4.1169348E-01, 3.9056673E-01, 1.7898168E+00, 2.2549572E-01, 2.9111372E-01, 1.3019001E-01, 1.8411648E-01, 6.7648716E-01, 1.4957567E+00, 1.2350805E+00, 8.2338697E-01, 4.3178777E-01
2016-07-23T19:12:25.102, 2.8088462E+00, 1.8274421E+00, 8.1219648E-01, 1.3536608E-01, 8.4603800E-02, 3.4687558E+00, 3.3841520E-02, 3.3842093E-02, 6.7684186E-02, 3.3842093E-02, 5.4147348E-01, 2.3181441E+00, 1.5567099E+00, 5.4146432E-01, 1.6920760E-01, 1.6759613E+00, 1.3518292E+00, 9.0121944E-01, 3.6792130E-01, 2.9086732E-01, 1.8624596E+00, 1.8396065E-01, 1.8396220E-01, 2.6016184E-01, 1.8396220E-01, 7.3584882E-01, 1.5225453E+00, 1.2476818E+00, 7.3584259E-01, 4.1134852E-01
2016-07-23T19:15:05.602, 2.1694915E+00, 1.6271186E+00, 8.3050847E-01, 1.8644068E-01, 1.3559322E-01, 3.0000000E+00, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 3.3898305E-02, 2.7118644E-01, 2.5763149E+00, 1.8644384E+00, 5.9323039E-01, 2.2034272E-01, 1.4729194E+00, 1.2755856E+00, 9.1132238E-01, 4.3178777E-01, 3.6822985E-01, 1.7320508E+00, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 1.8411492E-01, 5.2075564E-01, 1.6050903E+00, 1.3654444E+00, 7.7021451E-01, 4.6940677E-01
2016-07-23T19:17:45.602, 2.3560121E+00, 1.5763246E+00, 6.4408963E-01, 1.3559782E-01, 5.0849181E-02, 3.7289400E+00, 3.3899454E-02, 3.3900603E-02, 1.6950302E-02, 3.3900603E-02, 3.7290664E-01, 2.4237288E+00, 1.7457627E+00, 5.5932203E-01, 1.1864407E-01, 1.5349306E+00, 1.2555177E+00, 8.0255195E-01, 3.6823609E-01, 2.2549763E-01, 1.9310463E+00, 1.8411804E-01, 1.8412116E-01, 1.3019332E-01, 1.8412116E-01, 6.1066082E-01, 1.5568329E+00, 1.3212731E+00, 7.4787836E-01, 3.4444748E-01
2016-07-23T19:20:26.102, 2.3429939E+00, 1.7487563E+00, 7.6401976E-01, 1.6978217E-01, 5.0934651E-02, 3.4805345E+00, 3.3956434E-02, 1.6978505E-02, 5.0935516E-02, 1.0187103E-01, 4.4144114E-01, 2.4787776E+00, 1.5280136E+00, 3.9049236E-01, 1.1884550E-01, 1.5306841E+00, 1.3224055E+00, 8.7408224E-01, 4.1204632E-01, 2.2568706E-01, 1.8656191E+00, 1.8427272E-01, 1.3030159E-01, 2.2568898E-01, 3.1917242E-01, 6.6441037E-01, 1.5744134E+00, 1.2361285E+00, 6.2489388E-01, 3.4473976E-01
2016-07-23T19:23:05.602, 2.3898305E+00, 1.6610169E+00, 8.4745763E-01, 2.2033898E-01, 1.0169492E-01, 2.9322531E+00, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 3.3898880E-02, 3.5593824E-01, 2.0677966E+00, 1.5254237E+00, 5.9322034E-01, 1.6949153E-01, 1.5459077E+00, 1.2888045E+00, 9.2057462E-01, 4.6940279E-01, 3.1889640E-01, 1.7123823E+00, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 1.8411648E-01, 5.9660560E-01, 1.4379835E+00, 1.2350805E+00, 7.7020798E-01, 4.1169348E-01
2016-07-23T19:25:45.102, 2.1827411E+00, 1.5736041E+00, 6.7681895E-01, 6.7681895E-02, 3.3840948E-02, 3.4517766E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 5.0761421E-02, 3.8917090E-01, 2.3688663E+00, 1.7089679E+00, 6.2605753E-01, 2.0304569E-01, 1.4774103E+00, 1.2544338E+00, 8.2269007E-01, 2.6015744E-01, 1.8395909E-01, 1.8578958E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 2.2530295E-01, 6.2383563E-01, 1.5391122E+00, 1.3072750E+00, 7.9123797E-01, 4.5060591E-01
2016-07-23T19:28:25.603, 2.0847458E+00, 1.5423729E+00, 6.7796610E-01, 1.8644068E-01, 8.4745763E-02, 2.9661017E+00, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 8.4745763E-02, 3.3898305E-01, 2.3220339E+00, 1.6101695E+00, 5.0847458E-01, 1.6949153E-01, 1.4438649E+00, 1.2419231E+00, 8.2338697E-01, 4.3178777E-01, 2.9111125E-01, 1.7222374E+00, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 2.9111125E-01, 5.8222251E-01, 1.5238221E+00, 1.2689245E+00, 7.1307403E-01, 4.1169348E-01
2016-07-23T19:31:05.603, 2.2542373E+00, 1.5762712E+00, 7.9661017E-01, 2.0338983E-01, 8.4745763E-02, 3.4576271E+00, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 1.5254237E-01, 4.4067797E-01, 2.2372881E+00, 1.4406780E+00, 5.4237288E-01, 1.8644068E-01, 1.5014118E+00, 1.2554964E+00, 8.9253021E-01, 4.5098762E-01, 2.9111125E-01, 1.8594696E+00, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 3.9056673E-01, 6.6383580E-01, 1.4957567E+00, 1.2002825E+00, 7.3645969E-01, 4.3178777E-01
2016-07-23T19:33:46.103, 2.4787776E+00, 1.6638370E+00, 6.4516129E-01, 1.6977929E-01, 6.7911715E-02, 3.1578947E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 1.0186757E-01, 5.9422750E-01, 2.2410866E+00, 1.5449915E+00, 8.1494058E-01, 1.8675722E-01, 1.5744134E+00, 1.2898981E+00, 8.0321933E-01, 4.1204282E-01, 2.6059876E-01, 1.7770466E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 3.1916700E-01, 7.7086153E-01, 1.4970259E+00, 1.2429769E+00, 9.0274059E-01, 4.3215416E-01
2016-07-23T19:36:26.103, 2.5127334E+00, 1.8336163E+00, 6.7911715E-01, 2.0373514E-01, 1.0186757E-01, 3.1409168E+00, 1.3582343E-01, 6.7911715E-02, 6.7911715E-02, 1.6977929E-02, 4.0747029E-01, 2.1052632E+00, 1.4601019E+00, 4.9235993E-01, 2.0373514E-01, 1.5851604E+00, 1.3541109E+00, 8.2408564E-01, 4.5137030E-01, 3.1916700E-01, 1.7722632E+00, 3.6854230E-01, 2.6059876E-01, 2.6059876E-01, 1.3029938E-01, 6.3833399E-01, 1.4509525E+00, 1.2083467E+00, 7.0168364E-01, 4.5137030E-01
2016-07-23T19:39:05.603, 2.2542373E+00, 1.5593220E+00, 5.5932203E-01, 2.0338983E-01, 1.1864407E-01, 3.1186969E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 5.5933151E-01, 2.5762712E+00, 1.6949153E+00, 6.1016949E-01, 1.5254237E-01, 1.5014118E+00, 1.2487282E+00, 7.4787836E-01, 4.5098762E-01, 3.4444748E-01, 1.7659833E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 7.4788469E-01, 1.6050767E+00, 1.3018891E+00, 7.8113347E-01, 3.9056673E-01
2016-07-23T19:41:50.103, 2.3260157E+00, 1.5619960E+00, 6.7912868E-01, 1.3582574E-01, 8.4891085E-02, 3.3276740E+00, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 5.7725938E-01, 1.9015280E+00, 1.4601019E+00, 5.9422750E-01, 1.8675722E-01, 1.5251281E+00, 1.2497984E+00, 8.2409264E-01, 3.6854543E-01, 2.9136075E-01, 1.8241913E+00, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 7.5977587E-01, 1.3789590E+00, 1.2083467E+00, 7.7086153E-01, 4.3215416E-01
2016-07-23T19:44:26.103, 2.6146010E+00, 1.8336163E+00, 6.6213922E-01, 1.8675722E-01, 1.1884550E-01, 3.5483871E+00, 6.7911715E-02, 6.7911715E-02, 3.3955857E-02, 1.6977929E-02, 5.9422750E-01, 2.4617997E+00, 1.6468591E+00, 6.6213922E-01, 1.8675722E-01, 1.6169728E+00, 1.3541109E+00, 8.1371937E-01, 4.3215416E-01, 3.4473976E-01, 1.8837163E+00, 2.6059876E-01, 2.6059876E-01, 1.8427115E-01, 1.3029938E-01, 7.7086153E-01, 1.5690123E+00, 1.2833001E+00, 8.1371937E-01, 4.3215416E-01
2016-07-23T19:47:06.103, 2.1901528E+00, 1.3412564E+00, 6.6213922E-01, 1.1884550E-01, 8.4889643E-02, 2.9032258E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-01, 2.5297114E+00, 1.6298812E+00, 5.4329372E-01, 1.6977929E-01, 1.4799165E+00, 1.1581262E+00, 8.1371937E-01, 3.4473976E-01, 2.9135827E-01, 1.7038855E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 7.1367910E-01, 1.5905066E+00, 1.2766680E+00, 7.3708461E-01, 4.1204282E-01
2016-07-23T19:49:46.103, 2.2410866E+00, 1.5619694E+00, 7.8098472E-01, 1.3582343E-01, 6.7911715E-02, 3.5144312E+00, 5.0933786E-02, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 3.9049236E-01, 2.3259762E+00, 1.5789474E+00, 6.1120543E-01, 1.6977929E-01, 1.4970259E+00, 1.2497878E+00, 8.8373340E-01, 3.6854230E-01, 2.6059876E-01, 1.8746816E+00, 2.2568515E-01, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 6.2489388E-01, 1.5251152E+00, 1.2565617E+00, 7.8179629E-01, 4.1204282E-01
2016-07-23T19:52:25.603, 2.2033898E+00, 1.4237288E+00, 7.7966102E-01, 1.3559322E-01, 6.7796610E-02, 3.4915254E+00, 0.0000000E+00, 8.4745763E-02, 8.4745763E-02, 8.4745763E-02, 4.7457627E-01, 2.2033898E+00, 1.4745763E+00, 4.5762712E-01, 1.1864407E-01, 1.4843820E+00, 1.1932011E+00, 8.8298415E-01, 3.6822985E-01, 2.6037782E-01, 1.8685624E+00, 0.0000000E+00, 2.9111125E-01, 2.9111125E-01, 2.9111125E-01, 6.8889496E-01, 1.4843820E+00, 1.2143213E+00, 6.7648143E-01, 3.4444748E-01
2016-07-23T19:55:05.603, 2.2881356E+00, 1.4406780E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 3.7118644E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.8983051E-01, 2.3728814E+00, 1.4745763E+00, 4.2372881E-01, 1.3559322E-01, 1.5126585E+00, 1.2002825E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.9266199E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.2436408E-01, 1.5404160E+00, 1.2143213E+00, 6.5094455E-01, 3.6822985E-01
2016-07-23T19:57:46.103, 2.1392190E+00, 1.4770798E+00, 5.9422750E-01, 6.7911715E-02, 3.3955857E-02, 3.4974533E+00, 1.6977929E-02, 0.0000000E+00, 8.4889643E-02, 3.3955857E-02, 3.2258065E-01, 2.3938879E+00, 1.8505942E+00, 6.2818336E-01, 1.6977929E-01, 1.4626069E+00, 1.2153517E+00, 7.7086153E-01, 2.6059876E-01, 1.8427115E-01, 1.8701479E+00, 1.3029938E-01, 0.0000000E+00, 2.9135827E-01, 1.8427115E-01, 5.6796183E-01, 1.5472194E+00, 1.3603655E+00, 7.9258019E-01, 4.1204282E-01
2016-07-23T20:00:25.603, 2.0677966E+00, 1.3050847E+00, 6.7796610E-01, 2.2033898E-01, 8.4745763E-02, 2.7966102E+00, 3.3898305E-02, 0.0000000E+00, 0.0000000E+00, 3.3898305E-02, 4.2372881E-01, 2.4237288E+00, 1.7627119E+00, 5.7627119E-01, 1.8644068E-01, 1.4379835E+00, 1.1424031E+00, 8.2338697E-01, 4.6940279E-01, 2.9111125E-01, 1.6723068E+00, 1.8411492E-01, 0.0000000E+00, 0.0000000E+00, 1.8411492E-01, 6.5094455E-01, 1.5568329E+00, 1.3276716E+00, 7.5912528E-01, 4.3178777E-01
2016-07-23T20:03:09.603, 2.4406780E+00, 1.5932203E+00, 5.5932203E-01, 1.3559322E-01, 5.0847458E-02, 3.2711864E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.7966102E+00, 1.8644068E+00, 5.7627119E-01, 1.5254237E-01, 1.5622669E+00, 1.2622283E+00, 7.4787836E-01, 3.6822985E-01, 2.2549381E-01, 1.8086422E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.6723068E+00, 1.3654328E+00, 7.5912528E-01, 3.9056673E-01
2016-07-23T20:05:49.103, 2.4027073E+00, 1.5397631E+00, 8.6294416E-01, 2.0304569E-01, 1.3536379E-01, 3.5364389E+00, 1.6920760E-02, 5.0762280E-02, 5.0762280E-02, 1.1844532E-01, 4.7378128E-01, 1.8443316E+00, 1.0829103E+00, 4.3993232E-01, 6.7681895E-02, 1.5500669E+00, 1.2408719E+00, 9.2894788E-01, 4.5060591E-01, 3.6791818E-01, 1.8805422E+00, 1.3007982E-01, 2.2530486E-01, 2.2530486E-01, 3.4415886E-01, 6.8831772E-01, 1.3580617E+00, 1.0406298E+00, 6.6327394E-01, 2.6015744E-01
2016-07-23T20:08:29.603, 2.5593220E+00, 1.7288136E+00, 8.3050847E-01, 2.2033898E-01, 8.4745763E-02, 3.3220339E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 6.7796610E-02, 4.5762712E-01, 2.0678317E+00, 1.2712080E+00, 5.0848319E-01, 2.2034272E-01, 1.5997881E+00, 1.3148435E+00, 9.1132238E-01, 4.6940279E-01, 2.9111125E-01, 1.8226448E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 2.6037782E-01, 6.7648143E-01, 1.4379957E+00, 1.1274786E+00, 7.1308008E-01, 4.6940677E-01
2016-07-23T20:11:10.103, 2.4448217E+00, 1.8166384E+00, 5.9422750E-01, 2.2071307E-01, 1.6977929E-01, 3.3106961E+00, 6.7911715E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 4.0747029E-01, 2.4108659E+00, 1.5449915E+00, 7.1307301E-01, 1.8675722E-01, 1.5635926E+00, 1.3478273E+00, 7.7086153E-01, 4.6980110E-01, 4.1204282E-01, 1.8195318E+00, 2.6059876E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 6.3833399E-01, 1.5526963E+00, 1.2429769E+00, 8.4443650E-01, 4.3215416E-01
2016-07-23T20:13:49.603, 2.4745763E+00, 1.6271186E+00, 8.3050847E-01, 2.2033898E-01, 1.5254237E-01, 3.7796610E+00, 8.4745763E-02, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 5.0847458E-01, 2.0000339E+00, 1.3729046E+00, 4.5763488E-01, 1.5254496E-01, 1.5730786E+00, 1.2755856E+00, 9.1132238E-01, 4.6940279E-01, 3.9056673E-01, 1.9441350E+00, 2.9111125E-01, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 7.1307403E-01, 1.4142255E+00, 1.1717101E+00, 6.7648716E-01, 3.9057004E-01
2016-07-23T20:16:29.603, 2.1355932E+00, 1.2881356E+00, 6.2711864E-01, 1.3559322E-01, 1.1864407E-01, 3.0338983E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 0.0000000E+00, 4.5762712E-01, 2.5423729E+00, 1.6440678E+00, 6.7796610E-01, 1.6949153E-01, 1.4613669E+00, 1.1349606E+00, 7.9190823E-01, 3.6822985E-01, 3.4444748E-01, 1.7418089E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 0.0000000E+00, 6.7648143E-01, 1.5944820E+00, 1.2822121E+00, 8.2338697E-01, 4.1169348E-01
2016-07-23T20:19:09.104, 2.5042301E+00, 1.6412860E+00, 6.7681895E-01, 1.5228426E-01, 1.1844332E-01, 3.5702804E+00, 1.6920760E-02, 1.6920760E-02, 5.0762280E-02, 6.7683040E-02, 5.2454356E-01, 2.4703892E+00, 1.7258883E+00, 7.2758037E-01, 3.0456853E-01, 1.5824759E+00, 1.2811268E+00, 8.2269007E-01, 3.9023616E-01, 3.4415595E-01, 1.8895186E+00, 1.3007982E-01, 1.3007982E-01, 2.2530486E-01, 2.6015964E-01, 7.2425380E-01, 1.5717472E+00, 1.3137307E+00, 8.5298322E-01, 5.5187728E-01
2016-07-23T20:21:49.604, 2.0847458E+00, 1.3220339E+00, 5.2542373E-01, 1.5254237E-01, 8.4745763E-02, 3.3728814E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 2.1525424E+00, 1.4915254E+00, 6.2711864E-01, 1.6949153E-01, 1.4438649E+00, 1.1497973E+00, 7.2486118E-01, 3.9056673E-01, 2.9111125E-01, 1.8365406E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.4671545E+00, 1.2212802E+00, 7.9190823E-01, 4.1169348E-01
2016-07-23T20:24:29.604, 2.3559322E+00, 1.5762712E+00, 7.2881356E-01, 1.8644068E-01, 1.5254237E-01, 3.4576271E+00, 1.0169492E-01, 5.0847458E-02, 0.0000000E+00, 5.0847458E-02, 6.6101695E-01, 2.2033898E+00, 1.3559322E+00, 5.0847458E-01, 1.5254237E-01, 1.5349046E+00, 1.2554964E+00, 8.5370578E-01, 4.3178777E-01, 3.9056673E-01, 1.8594696E+00, 3.1889640E-01, 2.2549381E-01, 0.0000000E+00, 2.2549381E-01, 8.1302949E-01, 1.4843820E+00, 1.1644450E+00, 7.1307403E-01, 3.9056673E-01
2016-07-23T20:27:09.604, 2.3220733E+00, 1.5932473E+00, 7.4577535E-01, 1.1864608E-01, 6.7797759E-02, 3.0847980E+00, 1.6949440E-02, 3.3899454E-02, 6.7798908E-02, 1.1864809E-01, 4.7459236E-01, 2.5254237E+00, 1.8813559E+00, 7.4576271E-01, 2.0338983E-01, 1.5238350E+00, 1.2622390E+00, 8.6358286E-01, 3.4445040E-01, 2.6038003E-01, 1.7563593E+00, 1.3019001E-01, 1.8411804E-01, 2.6038224E-01, 3.4445332E-01, 6.8890664E-01, 1.5891582E+00, 1.3716253E+00, 8.6357554E-01, 4.5098762E-01
2016-07-23T20:29:49.604, 2.5084746E+00, 1.8474576E+00, 8.3050847E-01, 2.0338983E-01, 1.0169492E-01, 3.5423729E+00, 1.6949153E-02, 0.0000000E+00, 1.3559322E-01, 8.4745763E-02, 3.7288136E-01, 2.1016949E+00, 1.5762712E+00, 7.4576271E-01, 2.5423729E-01, 1.5838165E+00, 1.3592121E+00, 9.1132238E-01, 4.5098762E-01, 3.1889640E-01, 1.8821193E+00, 1.3018891E-01, 0.0000000E+00, 3.6822985E-01, 2.9111125E-01, 6.1064012E-01, 1.4497224E+00, 1.2554964E+00, 8.6357554E-01, 5.0421948E-01
2016-07-23T20:32:29.104, 2.7242424E+00, 1.9458874E+00, 7.1067192E-01, 1.0152456E-01, 5.0762280E-02, 3.3164690E+00, 3.3841520E-02, 5.0763139E-02, 6.7684186E-02, 6.7684186E-02, 6.0915767E-01, 1.9796954E+00, 1.2351946E+00, 4.9069374E-01, 1.5228426E-01, 1.6505279E+00, 1.3949507E+00, 8.4301360E-01, 3.1862919E-01, 2.2530486E-01, 1.8211175E+00, 1.8396065E-01, 2.2530677E-01, 2.6016184E-01, 2.6016184E-01, 7.8048553E-01, 1.4070165E+00, 1.1113931E+00, 7.0049535E-01, 3.9023616E-01
2016-07-23T20:35:09.604, 1.9830508E+00, 1.2203390E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 3.3051408E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 4.4068544E-01, 2.3898305E+00, 1.4745763E+00, 5.9322034E-01, 1.5254237E-01, 1.4082084E+00, 1.1046895E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.8180046E+00, 0.0000000E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 6.6384142E-01, 1.5459077E+00, 1.2143213E+00, 7.7020798E-01, 3.9056673E-01
2016-07-23T20:37:49.604, 2.5932203E+00, 1.7796610E+00, 7.9661017E-01, 1.1864407E-01, 5.0847458E-02, 3.4576271E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 8.4745763E-02, 5.5932203E-01, 2.1694915E+00, 1.4915254E+00, 4.9152542E-01, 8.4745763E-02, 1.6103479E+00, 1.3340394E+00, 8.9253021E-01, 3.4444748E-01, 2.2549381E-01, 1.8594696E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 2.9111125E-01, 7.4787836E-01, 1.4729194E+00, 1.2212802E+00, 7.0108874E-01, 2.9111125E-01
2016-07-23T20:42:29.104, 2.2166196E+00, 1.5059476E+00, 6.7683040E-01, 1.1844532E-01, 5.0762280E-02, 3.1472081E+00, 1.6920474E-02, 3.3841520E-02, 5.0762280E-02, 5.0762280E-02, 4.7378128E-01, 2.3011844E+00, 1.8104907E+00, 5.9221658E-01, 2.0304569E-01, 1.4888316E+00, 1.2271706E+00, 8.2269703E-01, 3.4415886E-01, 2.2530486E-01, 1.7740372E+00, 1.3007872E-01, 1.8396065E-01, 2.2530486E-01, 2.2530486E-01, 6.8831772E-01, 1.5169655E+00, 1.3455448E+00, 7.6955609E-01, 4.5060591E-01
