                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-10T18:46:05.240, 2.4746182E+00, 1.7796912E+00, 9.6611807E-01, 1.5254496E-01, 6.7797759E-02, 3.2881913E+00, 3.3898880E-02, 6.7798908E-02, 1.6949727E-02, 8.4748636E-02, 5.4239127E-01, 2.3559322E+00, 1.5593220E+00, 4.5762712E-01, 1.8644068E-01, 1.5730919E+00, 1.3340507E+00, 9.8291305E-01, 3.9057004E-01, 2.6038003E-01, 1.8133371E+00, 1.8411648E-01, 2.6038224E-01, 1.3019112E-01, 2.9111619E-01, 7.3647218E-01, 1.5349046E+00, 1.2487282E+00, 6.7648143E-01, 4.3178777E-01
2016-07-10T18:48:45.740, 2.2750424E+00, 1.6298812E+00, 7.4702886E-01, 1.5280136E-01, 8.4889643E-02, 3.2258065E+00, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 1.0186757E-01, 4.5840407E-01, 2.1222411E+00, 1.2563667E+00, 4.9235993E-01, 1.6977929E-01, 1.5083244E+00, 1.2766680E+00, 8.6430831E-01, 3.9089814E-01, 2.9135827E-01, 1.7960530E+00, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 3.1916700E-01, 6.7705544E-01, 1.4567914E+00, 1.1208777E+00, 7.0168364E-01, 4.1204282E-01
2016-07-10T18:51:25.740, 2.2241087E+00, 1.5789474E+00, 6.6213922E-01, 1.0186757E-01, 5.0933786E-02, 3.5653650E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 6.7911715E-02, 4.0747029E-01, 2.0203735E+00, 1.5110357E+00, 5.0933786E-01, 1.8675722E-01, 1.4913446E+00, 1.2565617E+00, 8.1371937E-01, 3.1916700E-01, 2.2568515E-01, 1.8882174E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 2.6059876E-01, 6.3833399E-01, 1.4213984E+00, 1.2292419E+00, 7.1367910E-01, 4.3215416E-01
2016-07-10T18:54:05.240, 1.7796610E+00, 1.3559322E+00, 4.7457627E-01, 1.0169492E-01, 5.0847458E-02, 3.2033898E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 2.2033898E+00, 1.4915254E+00, 6.4406780E-01, 1.0169492E-01, 1.3340394E+00, 1.1644450E+00, 6.8889496E-01, 3.1889640E-01, 2.2549381E-01, 1.7898016E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.4843820E+00, 1.2212802E+00, 8.0253835E-01, 3.1889640E-01
2016-07-10T18:56:45.240, 2.3051238E+00, 1.4407024E+00, 5.9323039E-01, 1.5254496E-01, 1.1864608E-01, 3.3221465E+00, 6.7798908E-02, 3.3900029E-02, 5.0850043E-02, 8.4750072E-02, 5.0850043E-01, 2.2542373E+00, 1.6440678E+00, 5.7627119E-01, 2.0338983E-01, 1.5182634E+00, 1.2002926E+00, 7.7021451E-01, 3.9057004E-01, 3.4445040E-01, 1.8226756E+00, 2.6038224E-01, 1.8411960E-01, 2.2549954E-01, 2.9111866E-01, 7.1309216E-01, 1.5014118E+00, 1.2822121E+00, 7.5912528E-01, 4.5098762E-01
2016-07-10T18:59:20.740, 2.2842640E+00, 1.5059222E+00, 7.2758037E-01, 2.3688663E-01, 1.1844332E-01, 3.3164129E+00, 5.0761421E-02, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 4.7377327E-01, 2.3181049E+00, 1.6582064E+00, 4.9069374E-01, 1.1844332E-01, 1.5113782E+00, 1.2271602E+00, 8.5298322E-01, 4.8671001E-01, 3.4415595E-01, 1.8211021E+00, 2.2530295E-01, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 6.8831190E-01, 1.5225324E+00, 1.2877136E+00, 7.0049535E-01, 3.4415595E-01
2016-07-10T19:02:01.240, 2.3390623E+00, 1.5932743E+00, 7.2883827E-01, 1.6949727E-01, 1.0169836E-01, 3.0169492E+00, 1.0169492E-01, 1.6949727E-02, 5.0849181E-02, 8.4748636E-02, 3.7289400E-01, 2.4237288E+00, 1.8135593E+00, 5.5932203E-01, 2.2033898E-01, 1.5293993E+00, 1.2622497E+00, 8.5372025E-01, 4.1170046E-01, 3.1890181E-01, 1.7369367E+00, 3.1889640E-01, 1.3019112E-01, 2.2549763E-01, 2.9111619E-01, 6.1065047E-01, 1.5568329E+00, 1.3466846E+00, 7.4787836E-01, 4.6940279E-01
2016-07-10T19:04:41.240, 2.1016949E+00, 1.3728814E+00, 7.1186441E-01, 1.8644068E-01, 1.1864407E-01, 3.4067797E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 5.2542373E-01, 2.3389831E+00, 1.5423729E+00, 4.5762712E-01, 1.3559322E-01, 1.4497224E+00, 1.1717002E+00, 8.4372057E-01, 4.3178777E-01, 3.4444748E-01, 1.8457464E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 7.2486118E-01, 1.5293734E+00, 1.2419231E+00, 6.7648143E-01, 3.6822985E-01
2016-07-10T19:07:17.240, 2.5762712E+00, 1.7118644E+00, 8.1355932E-01, 2.3728814E-01, 1.8644068E-01, 3.9152542E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 6.4406780E-01, 2.3220339E+00, 1.5932203E+00, 4.9152542E-01, 1.3559322E-01, 1.6050767E+00, 1.3083824E+00, 9.0197523E-01, 4.8712230E-01, 4.3178777E-01, 1.9787001E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 8.0253835E-01, 1.5238221E+00, 1.2622283E+00, 7.0108874E-01, 3.6822985E-01
2016-07-10T19:09:57.240, 2.1355932E+00, 1.4237288E+00, 6.9491525E-01, 1.1864407E-01, 1.6949153E-02, 3.3050847E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 1.9152542E+00, 1.4237288E+00, 6.4406780E-01, 2.3728814E-01, 1.4613669E+00, 1.1932011E+00, 8.3361577E-01, 3.4444748E-01, 1.3018891E-01, 1.8179892E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.3839271E+00, 1.1932011E+00, 8.0253835E-01, 4.8712230E-01
2016-07-10T19:12:36.740, 2.1658573E+00, 1.2521362E+00, 5.4146432E-01, 1.3536608E-01, 6.7683040E-02, 3.3671743E+00, 5.0761421E-02, 3.3841520E-02, 1.6920760E-02, 8.4603800E-02, 4.9070204E-01, 2.0981387E+00, 1.4720812E+00, 5.2453469E-01, 2.1996616E-01, 1.4716852E+00, 1.1189889E+00, 7.3584259E-01, 3.6792130E-01, 2.6015964E-01, 1.8349862E+00, 2.2530295E-01, 1.8396065E-01, 1.3007982E-01, 2.9086732E-01, 7.0050128E-01, 1.4484953E+00, 1.2132935E+00, 7.2424767E-01, 4.6900550E-01
2016-07-10T19:15:17.240, 2.4915254E+00, 1.7118644E+00, 6.6101695E-01, 1.5254237E-01, 3.3898305E-02, 3.1356464E+00, 8.4747199E-02, 6.7797759E-02, 0.0000000E+00, 8.4747199E-02, 5.5933151E-01, 2.2711864E+00, 1.4576271E+00, 4.5762712E-01, 1.0169492E-01, 1.5784567E+00, 1.3083824E+00, 8.1302949E-01, 3.9056673E-01, 1.8411492E-01, 1.7707756E+00, 2.9111372E-01, 2.6038003E-01, 0.0000000E+00, 2.9111372E-01, 7.4788469E-01, 1.5070456E+00, 1.2073223E+00, 6.7648143E-01, 3.1889640E-01
2016-07-10T19:17:53.240, 2.4576271E+00, 1.6440678E+00, 8.1355932E-01, 1.5254237E-01, 6.7796610E-02, 3.5762712E+00, 1.0169492E-01, 1.6949153E-02, 8.4745763E-02, 1.1864407E-01, 3.3898305E-01, 2.0508475E+00, 1.4067797E+00, 4.2372881E-01, 8.4745763E-02, 1.5676821E+00, 1.2822121E+00, 9.0197523E-01, 3.9056673E-01, 2.6037782E-01, 1.8911032E+00, 3.1889640E-01, 1.3018891E-01, 2.9111125E-01, 3.4444748E-01, 5.8222251E-01, 1.4320780E+00, 1.1860774E+00, 6.5094455E-01, 2.9111125E-01
2016-07-10T19:20:33.240, 1.6949153E+00, 1.2203390E+00, 5.0847458E-01, 1.1864407E-01, 5.0847458E-02, 3.0847458E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 2.2881356E+00, 1.6610169E+00, 5.9322034E-01, 1.3559322E-01, 1.3018891E+00, 1.1046895E+00, 7.1307403E-01, 3.4444748E-01, 2.2549381E-01, 1.7563444E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.5126585E+00, 1.2888045E+00, 7.7020798E-01, 3.6822985E-01
2016-07-10T19:23:12.741, 2.5719120E+00, 1.8781726E+00, 7.9526227E-01, 2.0304569E-01, 1.0152284E-01, 3.1980237E+00, 1.6920760E-02, 5.0762280E-02, 1.6920760E-02, 1.5228684E-01, 3.8917748E-01, 2.7580839E+00, 1.9966497E+00, 7.9527572E-01, 3.7225672E-01, 1.6037182E+00, 1.3704644E+00, 8.9177479E-01, 4.5060591E-01, 3.1862649E-01, 1.7883019E+00, 1.3007982E-01, 2.2530486E-01, 1.3007982E-01, 3.9023947E-01, 6.2384091E-01, 1.6607480E+00, 1.4130286E+00, 8.9178233E-01, 6.1012845E-01
2016-07-10T19:25:52.741, 2.2166571E+00, 1.5398152E+00, 7.1068395E-01, 1.8613151E-01, 1.5228942E-01, 3.1303406E+00, 0.0000000E+00, 5.0763998E-02, 3.3842665E-02, 6.7685331E-02, 4.5687598E-01, 2.1319797E+00, 1.6920474E+00, 6.7681895E-01, 2.0304569E-01, 1.4888442E+00, 1.2408929E+00, 8.4302073E-01, 4.3142961E-01, 3.9024277E-01, 1.7692769E+00, 0.0000000E+00, 2.2530867E-01, 1.8396376E-01, 2.6016405E-01, 6.7592602E-01, 1.4601300E+00, 1.3007872E+00, 8.2269007E-01, 4.5060591E-01
2016-07-10T19:28:33.741, 2.4108659E+00, 1.7147708E+00, 7.8098472E-01, 2.0373514E-01, 1.1884550E-01, 3.2597623E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 5.0933786E-02, 3.7351443E-01, 2.1222411E+00, 1.4431239E+00, 5.9422750E-01, 1.8675722E-01, 1.5526963E+00, 1.3094926E+00, 8.8373340E-01, 4.5137030E-01, 3.4473976E-01, 1.8054812E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 2.2568515E-01, 6.1115827E-01, 1.4567914E+00, 1.2013009E+00, 7.7086153E-01, 4.3215416E-01
2016-07-10T19:31:09.241, 2.4576271E+00, 1.6610169E+00, 6.7796610E-01, 1.3559322E-01, 6.7796610E-02, 3.3220902E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 5.7628095E-01, 2.3559322E+00, 1.7118644E+00, 5.4237288E-01, 1.5254237E-01, 1.5676821E+00, 1.2888045E+00, 8.2338697E-01, 3.6822985E-01, 2.6037782E-01, 1.8226602E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 7.5913171E-01, 1.5349046E+00, 1.3083824E+00, 7.3645969E-01, 3.9056673E-01
2016-07-10T19:33:49.741, 2.4618415E+00, 1.6129306E+00, 6.2819403E-01, 2.0373860E-01, 6.7912868E-02, 3.3107523E+00, 3.3956434E-02, 1.6978505E-02, 5.0935516E-02, 8.4892526E-02, 5.6029067E-01, 2.2410866E+00, 1.6977929E+00, 5.7724958E-01, 1.3582343E-01, 1.5690256E+00, 1.2700121E+00, 7.9258692E-01, 4.5137413E-01, 2.6060097E-01, 1.8195473E+00, 1.8427272E-01, 1.3030159E-01, 2.2568898E-01, 2.9136322E-01, 7.4852567E-01, 1.4970259E+00, 1.3029938E+00, 7.5976942E-01, 3.6854230E-01
2016-07-10T19:36:24.741, 2.2673819E+00, 1.6413137E+00, 6.5990964E-01, 1.3536608E-01, 6.7683040E-02, 3.5025381E+00, 1.6920474E-02, 8.4603800E-02, 1.1844532E-01, 3.3841520E-02, 4.9070204E-01, 2.3181441E+00, 1.6751552E+00, 4.5686052E-01, 1.3536608E-01, 1.5057828E+00, 1.2811377E+00, 8.1234823E-01, 3.6792130E-01, 2.6015964E-01, 1.8715069E+00, 1.3007872E-01, 2.9086732E-01, 3.4415886E-01, 1.8396065E-01, 7.0050128E-01, 1.5225453E+00, 1.2942779E+00, 6.7591458E-01, 3.6792130E-01
2016-07-10T19:39:05.241, 2.4576271E+00, 1.6271186E+00, 7.4576271E-01, 1.0169492E-01, 6.7796610E-02, 3.7966102E+00, 3.3898305E-02, 1.0169492E-01, 8.4745763E-02, 6.7796610E-02, 4.2372881E-01, 2.2711864E+00, 1.5254237E+00, 4.9152542E-01, 2.0338983E-01, 1.5676821E+00, 1.2755856E+00, 8.6357554E-01, 3.1889640E-01, 2.6037782E-01, 1.9484892E+00, 1.8411492E-01, 3.1889640E-01, 2.9111125E-01, 2.6037782E-01, 6.5094455E-01, 1.5070456E+00, 1.2350805E+00, 7.0108874E-01, 4.5098762E-01
2016-07-10T19:41:45.741, 2.4278438E+00, 1.6129032E+00, 7.3005093E-01, 1.5280136E-01, 1.1884550E-01, 3.4634975E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 8.4889643E-02, 4.4142615E-01, 2.3429542E+00, 1.5449915E+00, 5.2631579E-01, 1.0186757E-01, 1.5581540E+00, 1.2700013E+00, 8.5443018E-01, 3.9089814E-01, 3.4473976E-01, 1.8610474E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 2.9135827E-01, 6.6439909E-01, 1.5306711E+00, 1.2429769E+00, 7.2547625E-01, 3.1916700E-01
2016-07-10T19:44:25.741, 2.0033956E+00, 1.4431239E+00, 6.2818336E-01, 1.3582343E-01, 1.0186757E-01, 3.2428394E+00, 6.7912868E-02, 5.0934651E-02, 6.7912868E-02, 1.6978217E-02, 4.0747721E-01, 2.1561969E+00, 1.4091681E+00, 4.4142615E-01, 1.3582343E-01, 1.4154136E+00, 1.2013009E+00, 7.9258019E-01, 3.6854230E-01, 3.1916700E-01, 1.8007886E+00, 2.6060097E-01, 2.2568706E-01, 2.6060097E-01, 1.3030049E-01, 6.3833941E-01, 1.4683994E+00, 1.1870839E+00, 6.6439909E-01, 3.6854230E-01
2016-07-10T19:47:05.741, 2.2241087E+00, 1.5619694E+00, 7.8098472E-01, 1.8675722E-01, 1.1884550E-01, 3.1748727E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 4.7538200E-01, 2.0713073E+00, 1.4601019E+00, 4.4142615E-01, 1.5280136E-01, 1.4913446E+00, 1.2497878E+00, 8.8373340E-01, 4.3215416E-01, 3.4473976E-01, 1.7818172E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 6.8947952E-01, 1.4392037E+00, 1.2083467E+00, 6.6439909E-01, 3.9089814E-01
2016-07-10T19:49:41.241, 2.4745763E+00, 1.6779661E+00, 7.2881356E-01, 1.6949153E-01, 1.0169492E-01, 3.2712419E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 5.0848319E-02, 5.9323039E-01, 1.9322361E+00, 1.4237529E+00, 4.2373600E-01, 1.5254496E-01, 1.5730786E+00, 1.2953633E+00, 8.5370578E-01, 4.1169348E-01, 3.1889640E-01, 1.8086575E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 2.2549572E-01, 7.7021451E-01, 1.3900490E+00, 1.1932112E+00, 6.5095007E-01, 3.9057004E-01
2016-07-10T19:54:25.241, 2.2881744E+00, 1.5254496E+00, 8.6442143E-01, 2.7119104E-01, 2.0339328E-01, 3.0508475E+00, 6.7796610E-02, 6.7797759E-02, 3.3898880E-02, 8.4747199E-02, 4.4068544E-01, 2.3050847E+00, 1.5254237E+00, 5.5932203E-01, 1.5254237E-01, 1.5126713E+00, 1.2350909E+00, 9.2974267E-01, 5.2076006E-01, 4.5099144E-01, 1.7466675E+00, 2.6037782E-01, 2.6038003E-01, 1.8411648E-01, 2.9111372E-01, 6.6384142E-01, 1.5182506E+00, 1.2350805E+00, 7.4787836E-01, 3.9056673E-01
2016-07-10T19:57:05.241, 2.2542373E+00, 1.7457627E+00, 7.7966102E-01, 2.0338983E-01, 1.5254237E-01, 3.2711864E+00, 1.6949153E-02, 6.7796610E-02, 6.7796610E-02, 1.0169492E-01, 3.8983051E-01, 2.7796610E+00, 2.1186441E+00, 9.4915254E-01, 2.0338983E-01, 1.5014118E+00, 1.3212731E+00, 8.8298415E-01, 4.5098762E-01, 3.9056673E-01, 1.8086422E+00, 1.3018891E-01, 2.6037782E-01, 2.6037782E-01, 3.1889640E-01, 6.2436408E-01, 1.6672315E+00, 1.4555563E+00, 9.7424460E-01, 4.5098762E-01
2016-07-10T19:59:45.241, 2.1525789E+00, 1.4407024E+00, 5.2543263E-01, 1.0169664E-01, 8.4747199E-02, 3.4406780E+00, 1.6949153E-02, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 5.0848319E-01, 2.3050847E+00, 1.5762712E+00, 6.2711864E-01, 1.3559322E-01, 1.4671669E+00, 1.2002926E+00, 7.2486732E-01, 3.1889910E-01, 2.9111372E-01, 1.8549065E+00, 1.3018891E-01, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 7.1308008E-01, 1.5182506E+00, 1.2554964E+00, 7.9190823E-01, 3.6822985E-01
2016-07-10T20:02:21.241, 2.2204143E+00, 1.5254754E+00, 7.2883827E-01, 1.6949727E-01, 1.5254754E-01, 2.8305085E+00, 3.3898305E-02, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 3.3899454E-01, 2.0338983E+00, 1.3389831E+00, 4.9152542E-01, 8.4745763E-02, 1.4901054E+00, 1.2351014E+00, 8.5372025E-01, 4.1170046E-01, 3.9057335E-01, 1.6824115E+00, 1.8411492E-01, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 5.8223238E-01, 1.4261481E+00, 1.1571444E+00, 7.0108874E-01, 2.9111125E-01
2016-07-10T20:05:01.741, 2.1561969E+00, 1.5959253E+00, 7.4702886E-01, 1.3582343E-01, 5.0933786E-02, 3.4295416E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 1.0186757E-01, 4.0747029E-01, 2.0882852E+00, 1.5959253E+00, 6.2818336E-01, 1.6977929E-01, 1.4683994E+00, 1.2632994E+00, 8.6430831E-01, 3.6854230E-01, 2.2568515E-01, 1.8519022E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 3.1916700E-01, 6.3833399E-01, 1.4450900E+00, 1.2632994E+00, 7.9258019E-01, 4.1204282E-01
2016-07-10T20:07:41.741, 2.5806452E+00, 1.6977929E+00, 6.7911715E-01, 1.8675722E-01, 8.4889643E-02, 3.4974533E+00, 3.3955857E-02, 3.3955857E-02, 0.0000000E+00, 6.7911715E-02, 5.2631579E-01, 2.2071307E+00, 1.5110357E+00, 4.9235993E-01, 1.8675722E-01, 1.6064387E+00, 1.3029938E+00, 8.2408564E-01, 4.3215416E-01, 2.9135827E-01, 1.8701479E+00, 1.8427115E-01, 1.8427115E-01, 0.0000000E+00, 2.6059876E-01, 7.2547625E-01, 1.4856415E+00, 1.2292419E+00, 7.0168364E-01, 4.3215416E-01
2016-07-10T20:10:21.741, 2.5127334E+00, 1.7487267E+00, 8.6587436E-01, 1.6977929E-01, 8.4889643E-02, 3.1749266E+00, 0.0000000E+00, 1.6978217E-02, 5.0934651E-02, 1.0186930E-01, 4.2445542E-01, 2.4279262E+00, 1.7487860E+00, 5.2633366E-01, 2.0374206E-01, 1.5851604E+00, 1.3223943E+00, 9.3052370E-01, 4.1204282E-01, 2.9135827E-01, 1.7818324E+00, 0.0000000E+00, 1.3030049E-01, 2.2568706E-01, 3.1916971E-01, 6.5150244E-01, 1.5581804E+00, 1.3224167E+00, 7.2548857E-01, 4.5137796E-01
2016-07-10T20:12:56.742, 2.2335025E+00, 1.6412860E+00, 7.4450085E-01, 1.5228426E-01, 1.1844332E-01, 3.2148900E+00, 5.0761421E-02, 5.0761421E-02, 3.3840948E-02, 8.4602369E-02, 4.3993232E-01, 2.3857868E+00, 1.7258883E+00, 4.2301184E-01, 1.3536379E-01, 1.4944907E+00, 1.2811268E+00, 8.6284462E-01, 3.9023616E-01, 3.4415595E-01, 1.7930114E+00, 2.2530295E-01, 2.2530295E-01, 1.8395909E-01, 2.9086486E-01, 6.6327394E-01, 1.5445992E+00, 1.3137307E+00, 6.5039361E-01, 3.6791818E-01
2016-07-10T20:15:37.242, 2.5084746E+00, 1.8135593E+00, 1.0338983E+00, 2.2033898E-01, 1.3559322E-01, 3.4576271E+00, 1.6949153E-02, 8.4745763E-02, 6.7796610E-02, 1.1864407E-01, 3.3898305E-01, 2.1355932E+00, 1.3220339E+00, 4.2372881E-01, 1.0169492E-01, 1.5838165E+00, 1.3466846E+00, 1.0168079E+00, 4.6940279E-01, 3.6822985E-01, 1.8594696E+00, 1.3018891E-01, 2.9111125E-01, 2.6037782E-01, 3.4444748E-01, 5.8222251E-01, 1.4613669E+00, 1.1497973E+00, 6.5094455E-01, 3.1889640E-01
2016-07-10T20:18:17.742, 2.1222411E+00, 1.4261460E+00, 6.4516129E-01, 1.5280136E-01, 6.7911715E-02, 3.3446520E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 4.5840407E-01, 2.2750424E+00, 1.4770798E+00, 5.4329372E-01, 1.5280136E-01, 1.4567914E+00, 1.1942136E+00, 8.0321933E-01, 3.9089814E-01, 2.6059876E-01, 1.8288390E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 6.7705544E-01, 1.5083244E+00, 1.2153517E+00, 7.3708461E-01, 3.9089814E-01
2016-07-10T20:20:57.242, 2.3220339E+00, 1.5254237E+00, 6.7796610E-01, 2.0338983E-01, 8.4745763E-02, 3.6441296E+00, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 3.3898880E-02, 5.9323039E-01, 2.0508475E+00, 1.4745763E+00, 4.7457627E-01, 1.1864407E-01, 1.5238221E+00, 1.2350805E+00, 8.2338697E-01, 4.5098762E-01, 2.9111125E-01, 1.9089603E+00, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 1.8411648E-01, 7.7021451E-01, 1.4320780E+00, 1.2143213E+00, 6.8889496E-01, 3.4444748E-01
2016-07-10T20:23:37.242, 2.5932203E+00, 1.7457627E+00, 9.4915254E-01, 2.0338983E-01, 1.3559322E-01, 3.8814875E+00, 6.7798908E-02, 3.3899454E-02, 8.4748636E-02, 1.1864809E-01, 5.2544154E-01, 2.2712249E+00, 1.5762979E+00, 6.9492703E-01, 2.2034272E-01, 1.6103479E+00, 1.3212731E+00, 9.7424460E-01, 4.5098762E-01, 3.6822985E-01, 1.9701491E+00, 2.6038224E-01, 1.8411804E-01, 2.9111619E-01, 3.4445332E-01, 7.2487347E-01, 1.5070584E+00, 1.2555070E+00, 8.3362284E-01, 4.6940677E-01
2016-07-10T20:26:16.742, 2.2165821E+00, 1.7597293E+00, 7.6142132E-01, 1.8612521E-01, 6.7681895E-02, 3.2656514E+00, 3.3840948E-02, 3.3840948E-02, 1.6920474E-02, 6.7681895E-02, 4.5685279E-01, 2.1489002E+00, 1.4213198E+00, 4.3993232E-01, 1.0152284E-01, 1.4888190E+00, 1.3265479E+00, 8.7259459E-01, 4.3142231E-01, 2.6015744E-01, 1.8071114E+00, 1.8395909E-01, 1.8395909E-01, 1.3007872E-01, 2.6015744E-01, 6.7590886E-01, 1.4659127E+00, 1.1921912E+00, 6.6327394E-01, 3.1862649E-01
2016-07-10T20:28:57.242, 2.2711864E+00, 1.5932203E+00, 7.1186441E-01, 2.3728814E-01, 1.5254237E-01, 3.1016949E+00, 1.6949153E-02, 8.4745763E-02, 1.6949153E-02, 1.0169492E-01, 4.7457627E-01, 2.2881356E+00, 1.3728814E+00, 4.4067797E-01, 6.7796610E-02, 1.5070456E+00, 1.2622283E+00, 8.4372057E-01, 4.8712230E-01, 3.9056673E-01, 1.7611629E+00, 1.3018891E-01, 2.9111125E-01, 1.3018891E-01, 3.1889640E-01, 6.8889496E-01, 1.5126585E+00, 1.1717002E+00, 6.6383580E-01, 2.6037782E-01
2016-07-10T20:31:37.242, 2.7796610E+00, 1.9322034E+00, 8.9830508E-01, 2.3728814E-01, 1.8644068E-01, 3.4406780E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-01, 2.0847811E+00, 1.2881574E+00, 4.9153375E-01, 1.5254496E-01, 1.6672315E+00, 1.3900372E+00, 9.4778958E-01, 4.8712230E-01, 4.3178777E-01, 1.8549065E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 7.1307403E-01, 1.4438771E+00, 1.1349702E+00, 7.0109468E-01, 3.9057004E-01
2016-07-10T20:34:17.242, 2.0000339E+00, 1.4237529E+00, 5.0848319E-01, 1.3559552E-01, 1.1864608E-01, 2.9830508E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 5.0848319E-02, 4.2373600E-01, 2.2372881E+00, 1.6440678E+00, 6.1016949E-01, 1.5254237E-01, 1.4142255E+00, 1.1932112E+00, 7.1308008E-01, 3.6823297E-01, 3.4445040E-01, 1.7271511E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 2.2549572E-01, 6.5095007E-01, 1.4957567E+00, 1.2822121E+00, 7.8113347E-01, 3.9056673E-01
2016-07-10T20:36:57.242, 2.2033898E+00, 1.3389831E+00, 6.6101695E-01, 1.3559322E-01, 8.4745763E-02, 3.4407363E+00, 0.0000000E+00, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 4.9153375E-01, 2.0847458E+00, 1.5762712E+00, 4.4067797E-01, 1.3559322E-01, 1.4843820E+00, 1.1571444E+00, 8.1302949E-01, 3.6822985E-01, 2.9111125E-01, 1.8549222E+00, 0.0000000E+00, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 7.0109468E-01, 1.4438649E+00, 1.2554964E+00, 6.6383580E-01, 3.6822985E-01
2016-07-10T20:39:36.742, 2.5042301E+00, 1.7597293E+00, 8.4602369E-01, 2.5380711E-01, 1.6920474E-01, 3.4348562E+00, 6.7681895E-02, 1.0152284E-01, 1.1844332E-01, 1.1844332E-01, 4.2301184E-01, 2.2842640E+00, 1.6243655E+00, 8.4602369E-01, 2.0304569E-01, 1.5824759E+00, 1.3265479E+00, 9.1979546E-01, 5.0379272E-01, 4.1134503E-01, 1.8533365E+00, 2.6015744E-01, 3.1862649E-01, 3.4415595E-01, 3.4415595E-01, 6.5039361E-01, 1.5113782E+00, 1.2745060E+00, 9.1979546E-01, 4.5060591E-01
