                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-07-05T19:21:00.600, 2.7580372E+00, 1.8443316E+00, 7.7834179E-01, 2.1996616E-01, 1.3536379E-01, 3.7563452E+00, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 3.3840948E-02, 6.5989848E-01, 2.1319797E+00, 1.4720812E+00, 4.3993232E-01, 1.1844332E-01, 1.6607339E+00, 1.3580617E+00, 8.8223681E-01, 4.6900550E-01, 3.6791818E-01, 1.9381293E+00, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 1.8395909E-01, 8.1234136E-01, 1.4601300E+00, 1.2132935E+00, 6.6327394E-01, 3.4415595E-01
2016-07-05T19:23:40.600, 2.4196277E+00, 1.7597293E+00, 6.0913706E-01, 1.6920474E-01, 8.4602369E-02, 3.5194585E+00, 1.6920474E-02, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 5.5837563E-01, 2.1489002E+00, 1.6412860E+00, 4.5685279E-01, 1.3536379E-01, 1.5555153E+00, 1.3265479E+00, 7.8047233E-01, 4.1134503E-01, 2.9086486E-01, 1.8760220E+00, 1.3007872E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 7.4724536E-01, 1.4659127E+00, 1.2811268E+00, 6.7590886E-01, 3.6791818E-01
2016-07-05T19:26:21.100, 2.2881356E+00, 1.8135593E+00, 7.4576271E-01, 1.8644068E-01, 3.3898305E-02, 3.6949153E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 2.2542373E+00, 1.6779661E+00, 6.1016949E-01, 1.5254237E-01, 1.5126585E+00, 1.3466846E+00, 8.6357554E-01, 4.3178777E-01, 1.8411492E-01, 1.9222162E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.5014118E+00, 1.2953633E+00, 7.8113347E-01, 3.9056673E-01
2016-07-05T19:28:57.100, 2.3389831E+00, 1.6610169E+00, 6.6101695E-01, 1.6949153E-01, 1.3559322E-01, 3.6780284E+00, 6.7797759E-02, 1.0169664E-01, 6.7797759E-02, 5.0848319E-02, 3.8983712E-01, 2.3729216E+00, 1.5762979E+00, 4.9153375E-01, 1.5254496E-01, 1.5293734E+00, 1.2888045E+00, 8.1302949E-01, 4.1169348E-01, 3.6822985E-01, 1.9178187E+00, 2.6038003E-01, 3.1889910E-01, 2.6038003E-01, 2.2549572E-01, 6.2436937E-01, 1.5404290E+00, 1.2555070E+00, 7.0109468E-01, 3.9057004E-01
2016-07-05T19:31:37.100, 2.3898305E+00, 1.5423729E+00, 5.5932203E-01, 1.5254237E-01, 1.1864407E-01, 4.0169492E+00, 6.7796610E-02, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 6.9491525E-01, 2.2372881E+00, 1.6440678E+00, 5.4237288E-01, 1.3559322E-01, 1.5459077E+00, 1.2419231E+00, 7.4787836E-01, 3.9056673E-01, 3.4444748E-01, 2.0042328E+00, 2.6037782E-01, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 8.3361577E-01, 1.4957567E+00, 1.2822121E+00, 7.3645969E-01, 3.6822985E-01
2016-07-05T19:34:16.600, 2.6226734E+00, 1.8443316E+00, 5.5837563E-01, 1.1844332E-01, 8.4602369E-02, 3.0287648E+00, 0.0000000E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.5837563E-01, 2.3011844E+00, 1.4551607E+00, 5.0761421E-01, 2.3688663E-01, 1.6194670E+00, 1.3580617E+00, 7.4724536E-01, 3.4415595E-01, 2.9086486E-01, 1.7403347E+00, 0.0000000E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 7.4724536E-01, 1.5169655E+00, 1.2063004E+00, 7.1247050E-01, 4.8671001E-01
2016-07-05T19:36:56.600, 2.4535102E+00, 1.7597590E+00, 8.6295876E-01, 1.8612836E-01, 1.0152456E-01, 3.4349143E+00, 6.7683040E-02, 5.0763139E-02, 5.0763139E-02, 1.0152628E-01, 3.3842093E-01, 2.5719120E+00, 1.7766497E+00, 5.5837563E-01, 1.1844332E-01, 1.5663685E+00, 1.3265591E+00, 9.2895574E-01, 4.3142596E-01, 3.1862919E-01, 1.8533522E+00, 2.6015964E-01, 2.2530677E-01, 2.2530677E-01, 3.1863189E-01, 5.8173957E-01, 1.6037182E+00, 1.3329103E+00, 7.4724536E-01, 3.4415595E-01
2016-07-05T19:39:37.100, 2.0677966E+00, 1.4576271E+00, 6.4406780E-01, 2.0338983E-01, 1.5254237E-01, 3.4068374E+00, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 6.7797759E-02, 2.2034272E-01, 2.0678317E+00, 1.4746013E+00, 5.4238207E-01, 2.2034272E-01, 1.4379835E+00, 1.2073223E+00, 8.0253835E-01, 4.5098762E-01, 3.9056673E-01, 1.8457620E+00, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 2.6038003E-01, 4.6940677E-01, 1.4379957E+00, 1.2143316E+00, 7.3646594E-01, 4.6940677E-01
2016-07-05T19:42:17.100, 2.3390227E+00, 1.6101968E+00, 7.7967423E-01, 2.7119104E-01, 1.6949440E-01, 3.3051408E+00, 3.3898880E-02, 0.0000000E+00, 3.3899454E-02, 8.4748636E-02, 5.2544154E-01, 2.6440678E+00, 1.6610169E+00, 5.0847458E-01, 1.1864407E-01, 1.5293864E+00, 1.2689353E+00, 8.8299164E-01, 5.2076006E-01, 4.1169697E-01, 1.8180046E+00, 1.8411648E-01, 0.0000000E+00, 1.8411804E-01, 2.9111619E-01, 7.2487346E-01, 1.6260590E+00, 1.2888045E+00, 7.1307403E-01, 3.4444748E-01
2016-07-05T19:44:57.100, 2.7457627E+00, 1.8135593E+00, 9.1525424E-01, 2.5423729E-01, 2.0338983E-01, 4.4238788E+00, 6.7798908E-02, 6.7798908E-02, 8.4748636E-02, 1.3559782E-01, 5.5934099E-01, 2.2203390E+00, 1.4745763E+00, 4.5762712E-01, 1.6949153E-01, 1.6570343E+00, 1.3466846E+00, 9.5668921E-01, 5.0421948E-01, 4.5098762E-01, 2.1033019E+00, 2.6038224E-01, 2.6038224E-01, 2.9111619E-01, 3.6823609E-01, 7.4789103E-01, 1.4900802E+00, 1.2143213E+00, 6.7648143E-01, 4.1169348E-01
2016-07-05T19:47:36.600, 2.4196277E+00, 1.7428088E+00, 8.4602369E-01, 2.0304569E-01, 1.1844332E-01, 3.6209814E+00, 0.0000000E+00, 3.3840948E-02, 5.0761421E-02, 1.0152284E-01, 4.0609137E-01, 2.2673435E+00, 1.5397631E+00, 5.5837563E-01, 5.0761421E-02, 1.5555153E+00, 1.3201548E+00, 9.1979546E-01, 4.5060591E-01, 3.4415595E-01, 1.9028876E+00, 0.0000000E+00, 1.8395909E-01, 2.2530295E-01, 3.1862649E-01, 6.3725299E-01, 1.5057701E+00, 1.2408719E+00, 7.4724536E-01, 2.2530295E-01
2016-07-05T19:50:16.600, 2.3350254E+00, 1.5905245E+00, 6.9373942E-01, 8.4602369E-02, 3.3840948E-02, 3.8747885E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 1.1844332E-01, 4.9069374E-01, 2.3011844E+00, 1.6920474E+00, 5.0761421E-01, 1.5228426E-01, 1.5280790E+00, 1.2611600E+00, 8.3291021E-01, 2.9086486E-01, 1.8395909E-01, 1.9684482E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 3.4415595E-01, 7.0049535E-01, 1.5169655E+00, 1.3007872E+00, 7.1247050E-01, 3.9023616E-01
2016-07-05T19:52:57.100, 2.4406780E+00, 1.6779661E+00, 1.0000000E+00, 2.3728814E-01, 1.5254237E-01, 3.4915846E+00, 8.4747199E-02, 1.5254496E-01, 5.0848319E-02, 1.1864608E-01, 4.0678656E-01, 2.3898305E+00, 1.4745763E+00, 5.9322034E-01, 2.2033898E-01, 1.5622669E+00, 1.2953633E+00, 1.0000000E+00, 4.8712230E-01, 3.9056673E-01, 1.8685782E+00, 2.9111372E-01, 3.9057004E-01, 2.2549572E-01, 3.4445040E-01, 6.3779821E-01, 1.5459077E+00, 1.2143213E+00, 7.7020798E-01, 4.6940279E-01
2016-07-05T19:55:37.100, 2.3389831E+00, 1.6610169E+00, 7.6271186E-01, 1.0169492E-01, 3.3898305E-02, 3.6271186E+00, 1.0169492E-01, 8.4745763E-02, 5.0847458E-02, 6.7796610E-02, 5.2542373E-01, 2.2203390E+00, 1.4406780E+00, 6.7796610E-01, 2.3728814E-01, 1.5293734E+00, 1.2888045E+00, 8.7333376E-01, 3.1889640E-01, 1.8411492E-01, 1.9044996E+00, 3.1889640E-01, 2.9111125E-01, 2.2549381E-01, 2.6037782E-01, 7.2486118E-01, 1.4900802E+00, 1.2002825E+00, 8.2338697E-01, 4.8712230E-01
2016-07-05T19:58:17.100, 2.5932203E+00, 1.8135593E+00, 8.6440678E-01, 2.2033898E-01, 1.3559322E-01, 3.3728814E+00, 1.6949153E-02, 6.7796610E-02, 3.3898305E-02, 3.3898305E-02, 5.0847458E-01, 2.5932203E+00, 1.8305085E+00, 7.4576271E-01, 2.0338983E-01, 1.6103479E+00, 1.3466846E+00, 9.2973479E-01, 4.6940279E-01, 3.6822985E-01, 1.8365406E+00, 1.3018891E-01, 2.6037782E-01, 1.8411492E-01, 1.8411492E-01, 7.1307403E-01, 1.6103479E+00, 1.3529629E+00, 8.6357554E-01, 4.5098762E-01
2016-07-05T20:00:57.101, 2.5932203E+00, 1.7796610E+00, 7.2881356E-01, 1.8644068E-01, 6.7796610E-02, 3.6949153E+00, 6.7796610E-02, 6.7796610E-02, 6.7796610E-02, 8.4745763E-02, 5.5932203E-01, 2.4915254E+00, 1.6101695E+00, 6.1016949E-01, 1.6949153E-01, 1.6103479E+00, 1.3340394E+00, 8.5370578E-01, 4.3178777E-01, 2.6037782E-01, 1.9222162E+00, 2.6037782E-01, 2.6037782E-01, 2.6037782E-01, 2.9111125E-01, 7.4787836E-01, 1.5784567E+00, 1.2689245E+00, 7.8113347E-01, 4.1169348E-01
2016-07-05T20:03:37.101, 2.7627119E+00, 1.8474576E+00, 8.6440678E-01, 2.5423729E-01, 1.0169492E-01, 3.8136240E+00, 1.6949440E-02, 6.7797759E-02, 5.0848319E-02, 5.0848319E-02, 7.6272479E-01, 2.6101695E+00, 1.9322034E+00, 6.4406780E-01, 2.0338983E-01, 1.6621407E+00, 1.3592121E+00, 9.2973479E-01, 5.0421948E-01, 3.1889640E-01, 1.9528502E+00, 1.3019001E-01, 2.6038003E-01, 2.2549572E-01, 2.2549572E-01, 8.7334117E-01, 1.6156019E+00, 1.3900372E+00, 8.0253835E-01, 4.5098762E-01
2016-07-05T20:06:17.601, 2.4958826E+00, 1.7488157E+00, 6.9613053E-01, 1.8676673E-01, 1.0187276E-01, 3.8201637E+00, 5.0935516E-02, 8.4896850E-02, 5.0938110E-02, 5.0938110E-02, 5.2636047E-01, 2.0543643E+00, 1.3243009E+00, 5.0934651E-01, 1.1884752E-01, 1.5798363E+00, 1.3224280E+00, 8.3434437E-01, 4.3216516E-01, 3.1917513E-01, 1.9545239E+00, 2.2568898E-01, 2.9137064E-01, 2.2569473E-01, 2.2569473E-01, 7.2550704E-01, 1.4333054E+00, 1.1507827E+00, 7.1368516E-01, 3.4474268E-01
2016-07-05T20:11:01.101, 2.3050847E+00, 1.6271186E+00, 8.4745763E-01, 1.1864407E-01, 8.4745763E-02, 3.5084746E+00, 8.4745763E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 4.9152542E-01, 2.4407193E+00, 1.6271462E+00, 6.1017983E-01, 1.6949440E-01, 1.5182506E+00, 1.2755856E+00, 9.2057462E-01, 3.4444748E-01, 2.9111125E-01, 1.8730922E+00, 2.9111125E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 7.0108874E-01, 1.5622802E+00, 1.2755964E+00, 7.8114009E-01, 4.1169697E-01
2016-07-05T20:13:36.601, 2.4196687E+00, 1.7089968E+00, 8.2911724E-01, 1.8612836E-01, 1.1844532E-01, 3.2656514E+00, 6.7681895E-02, 3.3841520E-02, 6.7683040E-02, 6.7683040E-02, 3.2149444E-01, 2.5042301E+00, 1.6074450E+00, 5.0761421E-01, 2.1996616E-01, 1.5555284E+00, 1.3072860E+00, 9.1055875E-01, 4.3142596E-01, 3.4415886E-01, 1.8071114E+00, 2.6015744E-01, 1.8396065E-01, 2.6015964E-01, 2.6015964E-01, 5.6700480E-01, 1.5824759E+00, 1.2678505E+00, 7.1247050E-01, 4.6900550E-01
2016-07-05T20:16:17.601, 2.5806452E+00, 1.7657046E+00, 7.9796265E-01, 1.1884550E-01, 5.0933786E-02, 3.5314092E+00, 5.0933786E-02, 3.3955857E-02, 3.3955857E-02, 5.0933786E-02, 4.5840407E-01, 2.2241464E+00, 1.4771049E+00, 5.2632473E-01, 2.5467325E-01, 1.6064387E+00, 1.3287982E+00, 8.9328755E-01, 3.4473976E-01, 2.2568515E-01, 1.8792044E+00, 2.2568515E-01, 1.8427115E-01, 1.8427115E-01, 2.2568515E-01, 6.7705544E-01, 1.4913572E+00, 1.2153620E+00, 7.2548241E-01, 5.0465162E-01
2016-07-05T20:18:53.601, 2.4108659E+00, 1.6977929E+00, 7.4702886E-01, 2.2071307E-01, 1.5280136E-01, 3.4466951E+00, 3.3957587E-02, 5.0936380E-02, 3.3957587E-02, 6.7915174E-02, 4.5842742E-01, 2.0882852E+00, 1.3582343E+00, 4.4142615E-01, 1.5280136E-01, 1.5526963E+00, 1.3029938E+00, 8.6430831E-01, 4.6980110E-01, 3.9089814E-01, 1.8565277E+00, 1.8427584E-01, 2.2569090E-01, 1.8427584E-01, 2.6060540E-01, 6.7707269E-01, 1.4450900E+00, 1.1654331E+00, 6.6439909E-01, 3.9089814E-01
2016-07-05T20:21:33.601, 2.2410866E+00, 1.4261460E+00, 7.9796265E-01, 1.6977929E-01, 8.4889643E-02, 3.3616870E+00, 3.3956434E-02, 5.0934651E-02, 1.6978217E-02, 1.3582574E-01, 3.9049899E-01, 2.3259762E+00, 1.7147708E+00, 7.6400679E-01, 2.0373514E-01, 1.4970259E+00, 1.1942136E+00, 8.9328755E-01, 4.1204282E-01, 2.9135827E-01, 1.8334904E+00, 1.8427272E-01, 2.2568706E-01, 1.3030049E-01, 3.6854543E-01, 6.2489918E-01, 1.5251152E+00, 1.3094926E+00, 8.7407482E-01, 4.5137030E-01
2016-07-05T20:24:13.101, 2.4407193E+00, 1.6610451E+00, 7.6272479E-01, 2.0339328E-01, 1.1864608E-01, 3.2372881E+00, 3.3898305E-02, 5.0848319E-02, 3.3898880E-02, 8.4747199E-02, 3.3898880E-01, 2.4745763E+00, 1.7457627E+00, 6.7796610E-01, 1.3559322E-01, 1.5622802E+00, 1.2888154E+00, 8.7334117E-01, 4.5099144E-01, 3.4445040E-01, 1.7992465E+00, 1.8411492E-01, 2.2549572E-01, 1.8411648E-01, 2.9111372E-01, 5.8222744E-01, 1.5730786E+00, 1.3212731E+00, 8.2338697E-01, 3.6822985E-01
2016-07-05T20:26:53.101, 2.5932203E+00, 1.8135593E+00, 6.9491525E-01, 2.0338983E-01, 1.0169492E-01, 3.5254237E+00, 0.0000000E+00, 0.0000000E+00, 6.7796610E-02, 1.6949153E-02, 5.4237288E-01, 1.9152542E+00, 1.2372881E+00, 5.4237288E-01, 1.5254237E-01, 1.6103479E+00, 1.3466846E+00, 8.3361577E-01, 4.5098762E-01, 3.1889640E-01, 1.8776112E+00, 0.0000000E+00, 0.0000000E+00, 2.6037782E-01, 1.3018891E-01, 7.3645969E-01, 1.3839271E+00, 1.1123345E+00, 7.3645969E-01, 3.9056673E-01
2016-07-05T20:29:29.601, 2.6146010E+00, 1.7147708E+00, 7.4702886E-01, 1.6977929E-01, 1.3582343E-01, 3.8030560E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 6.7911715E-02, 5.4329372E-01, 2.1731749E+00, 1.4940577E+00, 4.5840407E-01, 1.0186757E-01, 1.6169728E+00, 1.3094926E+00, 8.6430831E-01, 4.1204282E-01, 3.6854230E-01, 1.9501426E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 2.6059876E-01, 7.3708461E-01, 1.4741692E+00, 1.2223165E+00, 6.7705544E-01, 3.1916700E-01
2016-07-05T20:32:09.601, 2.3769100E+00, 1.5280136E+00, 6.9609508E-01, 2.2071307E-01, 1.1884550E-01, 3.4465195E+00, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 8.4889643E-02, 5.9422750E-01, 2.7334465E+00, 1.9354839E+00, 8.3191851E-01, 2.8862479E-01, 1.5417231E+00, 1.2361285E+00, 8.3432312E-01, 4.6980110E-01, 3.4473976E-01, 1.8564804E+00, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 2.9135827E-01, 7.7086153E-01, 1.6533138E+00, 1.3912167E+00, 9.1209567E-01, 5.3723811E-01
2016-07-05T20:45:29.101, 2.5932203E+00, 1.5932203E+00, 6.9491525E-01, 1.5254237E-01, 1.0169492E-01, 3.5254237E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 7.1186441E-01, 2.1016949E+00, 1.4237288E+00, 5.9322034E-01, 1.0169492E-01, 1.6103479E+00, 1.2622283E+00, 8.3361577E-01, 3.9056673E-01, 3.1889640E-01, 1.8776112E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 8.4372057E-01, 1.4497224E+00, 1.1932011E+00, 7.7020798E-01, 3.1889640E-01
2016-07-05T20:48:09.101, 2.1525424E+00, 1.4915254E+00, 4.2372881E-01, 1.0169492E-01, 6.7796610E-02, 3.1186441E+00, 6.7796610E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 6.2711864E-01, 2.4576271E+00, 1.6610169E+00, 6.6101695E-01, 2.2033898E-01, 1.4671545E+00, 1.2212802E+00, 6.5094455E-01, 3.1889640E-01, 2.6037782E-01, 1.7659683E+00, 2.6037782E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 7.9190823E-01, 1.5676821E+00, 1.2888045E+00, 8.1302949E-01, 4.6940279E-01
2016-07-05T20:50:48.602, 2.4534687E+00, 1.7089679E+00, 7.1065990E-01, 1.3536379E-01, 6.7681895E-02, 3.5363790E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 4.9069374E-01, 2.3181049E+00, 1.5905245E+00, 5.5837563E-01, 1.1844332E-01, 1.5663552E+00, 1.3072750E+00, 8.4300646E-01, 3.6791818E-01, 2.6015744E-01, 1.8805263E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 7.0049535E-01, 1.5225324E+00, 1.2611600E+00, 7.4724536E-01, 3.4415595E-01
2016-07-05T20:53:28.602, 2.2842640E+00, 1.6920474E+00, 7.6142132E-01, 2.3688663E-01, 8.4602369E-02, 3.1472081E+00, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 5.0761421E-02, 5.4145516E-01, 2.3011844E+00, 1.4382403E+00, 5.9221658E-01, 1.6920474E-01, 1.5113782E+00, 1.3007872E+00, 8.7259459E-01, 4.8671001E-01, 2.9086486E-01, 1.7740372E+00, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 2.2530295E-01, 7.3583637E-01, 1.5169655E+00, 1.1992666E+00, 7.6955609E-01, 4.1134503E-01
2016-07-05T20:56:09.102, 2.1186800E+00, 1.3051069E+00, 6.4407871E-01, 1.6949440E-01, 1.3559552E-01, 3.1694915E+00, 0.0000000E+00, 3.3898880E-02, 0.0000000E+00, 6.7797759E-02, 3.3898880E-01, 2.0000000E+00, 1.4915254E+00, 5.7627119E-01, 1.8644068E-01, 1.4555686E+00, 1.1424127E+00, 8.0254515E-01, 4.1169697E-01, 3.6823297E-01, 1.7803066E+00, 0.0000000E+00, 1.8411648E-01, 0.0000000E+00, 2.6038003E-01, 5.8222744E-01, 1.4142136E+00, 1.2212802E+00, 7.5912528E-01, 4.3178777E-01
2016-07-05T20:58:49.102, 2.4407193E+00, 1.6779945E+00, 6.9492703E-01, 8.4747199E-02, 6.7797759E-02, 3.3898305E+00, 5.0847458E-02, 3.3898880E-02, 8.4747199E-02, 1.6949440E-02, 3.3898880E-01, 2.3728814E+00, 1.5423729E+00, 4.9152542E-01, 1.5254237E-01, 1.5622802E+00, 1.2953743E+00, 8.3362284E-01, 2.9111372E-01, 2.6038003E-01, 1.8411492E+00, 2.2549381E-01, 1.8411648E-01, 2.9111372E-01, 1.3019001E-01, 5.8222744E-01, 1.5404160E+00, 1.2419231E+00, 7.0108874E-01, 3.9056673E-01
2016-07-05T21:01:25.102, 2.8644068E+00, 2.0000000E+00, 9.1525424E-01, 1.0169492E-01, 5.0847458E-02, 3.7966102E+00, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 4.2372881E-01, 2.1694915E+00, 1.4406780E+00, 5.9322034E-01, 2.0338983E-01, 1.6924558E+00, 1.4142136E+00, 9.5668921E-01, 3.1889640E-01, 2.2549381E-01, 1.9484892E+00, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 6.5094455E-01, 1.4729194E+00, 1.2002825E+00, 7.7020798E-01, 4.5098762E-01
2016-07-05T21:04:04.602, 2.5381140E+00, 1.7089968E+00, 7.2759268E-01, 1.3536608E-01, 8.4603800E-02, 3.3503105E+00, 3.3841520E-02, 8.4605232E-02, 1.6921046E-02, 6.7684186E-02, 4.3994721E-01, 2.1996616E+00, 1.5397631E+00, 6.0913706E-01, 1.5228426E-01, 1.5931459E+00, 1.3072860E+00, 8.5299044E-01, 3.6792130E-01, 2.9086732E-01, 1.8303853E+00, 1.8396065E-01, 2.9086979E-01, 1.3008092E-01, 2.6016184E-01, 6.6328516E-01, 1.4831256E+00, 1.2408719E+00, 7.8047233E-01, 3.9023616E-01
2016-07-05T21:06:45.102, 2.2542373E+00, 1.7118644E+00, 8.1355932E-01, 2.2033898E-01, 1.5254237E-01, 3.3050847E+00, 6.7796610E-02, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.8983051E-01, 2.3559322E+00, 1.6101695E+00, 4.0677966E-01, 1.3559322E-01, 1.5014118E+00, 1.3083824E+00, 9.0197523E-01, 4.6940279E-01, 3.9056673E-01, 1.8179892E+00, 2.6037782E-01, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 6.2436408E-01, 1.5349046E+00, 1.2689245E+00, 6.3779280E-01, 3.6822985E-01
2016-07-05T21:09:21.102, 2.7627119E+00, 1.8813559E+00, 7.9661017E-01, 2.3728814E-01, 1.3559322E-01, 3.6779661E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 5.9322034E-01, 2.2372881E+00, 1.4576271E+00, 5.2542373E-01, 1.1864407E-01, 1.6621407E+00, 1.3716253E+00, 8.9253021E-01, 4.8712230E-01, 3.6822985E-01, 1.9178024E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 7.7020798E-01, 1.4957567E+00, 1.2073223E+00, 7.2486118E-01, 3.4444748E-01
2016-07-05T21:22:41.102, 2.4745763E+00, 1.4406780E+00, 6.6101695E-01, 1.8644068E-01, 1.3559322E-01, 3.3559322E+00, 6.7796610E-02, 8.4745763E-02, 1.6949153E-02, 3.3898305E-02, 5.7627119E-01, 2.3389831E+00, 1.4745763E+00, 4.5762712E-01, 1.3559322E-01, 1.5730786E+00, 1.2002825E+00, 8.1302949E-01, 4.3178777E-01, 3.6822985E-01, 1.8319204E+00, 2.6037782E-01, 2.9111125E-01, 1.3018891E-01, 1.8411492E-01, 7.5912528E-01, 1.5293734E+00, 1.2143213E+00, 6.7648143E-01, 3.6822985E-01
2016-07-05T21:25:21.102, 2.3728814E+00, 1.6440678E+00, 7.1186441E-01, 8.4745763E-02, 0.0000000E+00, 3.1355932E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 1.1864407E-01, 4.5762712E-01, 2.1864407E+00, 1.5762712E+00, 6.9491525E-01, 2.3728814E-01, 1.5404160E+00, 1.2822121E+00, 8.4372057E-01, 2.9111125E-01, 0.0000000E+00, 1.7707606E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 3.4444748E-01, 6.7648143E-01, 1.4786618E+00, 1.2554964E+00, 8.3361577E-01, 4.8712230E-01
2016-07-05T21:28:01.602, 2.4108659E+00, 1.6638370E+00, 6.7911715E-01, 1.1884550E-01, 5.0933786E-02, 4.0237691E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 4.9235993E-01, 2.3769100E+00, 1.6808149E+00, 5.2631579E-01, 8.4889643E-02, 1.5526963E+00, 1.2898981E+00, 8.2408564E-01, 3.4473976E-01, 2.2568515E-01, 2.0059335E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 7.0168364E-01, 1.5417231E+00, 1.2964625E+00, 7.2547625E-01, 2.9135827E-01
2016-07-05T21:30:41.102, 2.1525424E+00, 1.5084746E+00, 6.7796610E-01, 1.5254237E-01, 1.5254237E-01, 3.0677966E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 2.3220339E+00, 1.6271186E+00, 6.1016949E-01, 1.6949153E-01, 1.4671545E+00, 1.2281997E+00, 8.2338697E-01, 3.9056673E-01, 3.9056673E-01, 1.7515127E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.5238221E+00, 1.2755856E+00, 7.8113347E-01, 4.1169348E-01
2016-07-05T21:33:21.602, 2.7504711E+00, 1.9185385E+00, 9.1682372E-01, 2.0373860E-01, 1.6978217E-01, 3.9219015E+00, 3.3955857E-02, 6.7912868E-02, 5.0934651E-02, 8.4891085E-02, 5.0934651E-01, 2.2920204E+00, 1.4431239E+00, 4.5840407E-01, 1.6977929E-01, 1.6584544E+00, 1.3851132E+00, 9.5750912E-01, 4.5137413E-01, 4.1204632E-01, 1.9803791E+00, 1.8427115E-01, 2.6060097E-01, 2.2568706E-01, 2.9136075E-01, 7.1368516E-01, 1.5139420E+00, 1.2013009E+00, 6.7705544E-01, 4.1204282E-01
2016-07-05T21:40:40.602, 2.5719120E+00, 1.8612521E+00, 9.4754653E-01, 1.6920474E-01, 8.4602369E-02, 3.2148900E+00, 5.0761421E-02, 6.7681895E-02, 5.0761421E-02, 8.4602369E-02, 3.7225042E-01, 2.3350254E+00, 1.5059222E+00, 4.5685279E-01, 1.5228426E-01, 1.6037182E+00, 1.3642771E+00, 9.7342002E-01, 4.1134503E-01, 2.9086486E-01, 1.7930114E+00, 2.2530295E-01, 2.6015744E-01, 2.2530295E-01, 2.9086486E-01, 6.1012329E-01, 1.5280790E+00, 1.2271602E+00, 6.7590886E-01, 3.9023616E-01
