"[v Theta]  [Phi >]",0,15,30,45,60,75,90,105,120,135,150,165,180,195,210,225,240,255,270,285,300,315,330,345
10.6164,-36.9736691705,-42.6276197909,-35.6047371301,-45.9035350153,-38.8639647948,-36.1992318485,-31.6035932264,-41.7019664024,-37.5789789344,-45.4556333731,-38.4241138422,-52.0173643272,-39.7758371417,-34.3439387803,-30.9143438891,-40.2550660392,-37.4592277629,-40.3629713828,-36.4877237741,-50.7443820002,-41.4594626336,-36.3057041,-30.819473604,-39.0210356538
10.6661,-36.8132458931,-41.5804931867,-35.524326431,-46.4089595313,-39.2925290003,-36.1181225307,-31.6446559072,-40.8888867874,-37.3155532071,-43.9829285583,-38.3515743017,-53.2842141006,-40.1686620565,-34.3371734064,-31.1293915522,-39.4699815001,-37.2487498858,-39.5684092907,-36.3551944611,-52.6058913202,-41.7007654807,-36.3922202814,-31.0107081633,-38.5581780447
10.7163,-36.7029024298,-40.680940707,-35.5218659052,-46.6678186381,-39.7182228426,-36.0377970211,-31.6913000521,-40.2014912978,-37.0787962634,-42.7113827361,-38.3682414833,-53.1860860178,-40.5212614206,-34.3329588295,-31.358208462,-38.83882267,-37.0571246866,-38.9094730032,-36.2815887884,-54.2988315621,-41.7974306016,-36.4759656509,-31.2129017553,-38.2162558498
10.7661,-36.6230221085,-39.876153366,-35.6072825898,-46.703219522,-40.1117915866,-35.9512011531,-31.7411954592,-39.6111478156,-36.9032939708,-41.6080034927,-38.4784405594,-51.9915378241,-40.7915133913,-34.3402701787,-31.6062571847,-38.3647507744,-36.8893965575,-38.3836286171,-36.2726882976,-55.318502,-41.7496432914,-36.5399074936,-31.4322959041,-37.9971414751
10.8162,-36.58717188,-39.1838468976,-35.7457203509,-46.4768414073,-40.4575840771,-35.8732308601,-31.785380301,-39.1298914097,-36.7292055225,-40.6698272027,-38.6843552436,-50.2459726921,-40.9839024309,-34.3487027731,-31.852245056,-38.0076523589,-36.7288091883,-37.9410847082,-36.3197496653,-55.3062484333,-41.5414225628,-36.5987166058,-31.6530551871,-37.9047697175
10.8659,-36.5972573066,-38.5629773846,-35.9565463103,-46.0988240204,-40.7383132918,-35.8068765936,-31.8407928619,-38.6985732045,-36.5953876286,-39.8673915619,-38.9752430905,-48.5338599107,-41.0503551719,-34.3703232227,-32.1190952077,-37.7369918069,-36.5982974307,-37.5724159335,-36.4257213361,-54.1747530869,-41.1882014848,-36.6769104288,-31.8846787068,-37.9193490261
10.9156,-36.6369447845,-38.0337285493,-36.2228323747,-45.616768794,-40.9025048185,-35.7508038266,-31.9009617915,-38.3480355093,-36.4964853116,-39.2019042193,-39.3221902026,-47.0707364914,-40.9968824103,-34.4132474487,-32.3950339244,-37.5675949825,-36.4851062054,-37.2926637695,-36.566947129,-52.9135995913,-40.7192321016,-36.7532555877,-32.1180134638,-38.0263937401
10.9654,-36.7200353987,-37.591257706,-36.5394455645,-45.0866870459,-40.954094139,-35.7228365737,-31.9882400547,-38.0419613345,-36.4334279172,-38.6473428123,-39.7569103114,-45.8383144554,-40.8291071146,-34.4786562385,-32.6803371194,-37.4608594209,-36.4086122978,-37.0764496665,-36.7556585582,-51.544202046,-40.1786984746,-36.8440616715,-32.3256598389,-38.2190354552
11.0149,-36.8220178876,-37.192259129,-36.9082599829,-44.5476551486,-40.8914165947,-35.7108508326,-32.0815372169,-37.7956339773,-36.421296586,-38.1960070951,-40.2583749804,-44.7805437155,-40.541372654,-34.5543447314,-32.9703837573,-37.4280228863,-36.3520253915,-36.9154840462,-36.989884306,-50.3171651397,-39.6092149432,-36.9585498107,-32.5512828992,-38.4965044599
11.0648,-36.967783202,-36.8795525247,-37.3115330664,-44.0339494989,-40.7323130026,-35.7412619934,-32.1892341192,-37.5740347452,-36.4410957672,-37.8293239292,-40.8336992968,-43.9227210629,-40.2048471305,-34.6825568067,-33.2706940075,-37.4446615747,-36.3323018763,-36.8336373792,-37.249100046,-49.2963328108,-39.0487120958,-37.1172724074,-32.7587184705,-38.8537682909
11.1144,-37.1274353171,-36.6257124548,-37.7422163326,-43.6356089242,-40.4800129129,-35.806227042,-32.3233340263,-37.3925339927,-36.5074230606,-37.5684935424,-41.427863053,-43.229013208,-39.8555866853,-34.8501272198,-33.5790193837,-37.5109104538,-36.3434164493,-36.7942675197,-37.5256904687,-48.3997811762,-38.5245911662,-37.3022544493,-32.9615044279,-39.2929711999
11.1647,-37.3445443491,-36.4291670828,-38.2181640043,-43.2650479105,-40.1863509163,-35.9119837923,-32.488987575,-37.2376009678,-36.6288069894,-37.3841210034,-42.1176809755,-42.6775937926,-39.494965522,-35.0587982392,-33.8971825006,-37.622050357,-36.3921821289,-36.8159746401,-37.8072888794,-47.6179894577,-38.0290154042,-37.5628362669,-33.1550718748,-39.8135327975
11.2145,-37.5985877889,-36.3070671436,-38.6758689436,-42.9696306175,-39.9060034049,-36.0786598529,-32.6873878897,-37.1085920755,-36.7866526604,-37.2726350225,-42.8136914162,-42.2796522986,-39.1490501773,-35.3197387843,-34.2403414605,-37.7509563572,-36.4765166302,-36.8824475331,-38.1069436294,-47.046467448,-37.5902047348,-37.8518965364,-33.3428413853,-40.3764341261
11.264,-37.8669138447,-36.2586747205,-39.1377901269,-42.7797143331,-39.6168991847,-36.3031991554,-32.9078417678,-37.0231043098,-37.0020445909,-37.2517475532,-43.5262827228,-41.9712175109,-38.8627196668,-35.6416533754,-34.5901891724,-37.9071333305,-36.6061130957,-37.0093525413,-38.4042016296,-46.5637505288,-37.2229750825,-38.2352211547,-33.5231019243,-41.0066672897
11.3144,-38.1954165024,-36.258292938,-39.5776184395,-42.6728681749,-39.3479071795,-36.5977832974,-33.181659436,-36.9433055866,-37.2762513167,-37.3068616888,-44.2289588128,-41.813056405,-38.6243990628,-36.0419837285,-34.9630084594,-38.0875642043,-36.7851472136,-37.1976694943,-38.6856359111,-46.1933448221,-36.9049739195,-38.7216995317,-33.7074334415,-41.7108488721
11.3644,-38.552780756,-36.3437670087,-39.9807900758,-42.6742453389,-39.1569368151,-36.975191368,-33.5025004925,-36.9104464368,-37.6146193093,-37.439715898,-44.8972017757,-41.7681167045,-38.448190221,-36.5364839094,-35.3384169064,-38.2809857796,-37.002895861,-37.4277586959,-38.9583630276,-45.931106583,-36.6729629579,-39.3053383143,-33.8767541369,-42.4453055711
11.4141,-38.9528102502,-36.492732914,-40.3407482178,-42.7522961521,-39.0094465293,-37.4493295205,-33.8680216688,-36.8972467168,-38.0089437244,-37.6495325344,-45.5026806593,-41.8736922231,-38.3305869733,-37.1290980544,-35.7420119614,-38.4911626229,-37.2873397715,-37.7142487371,-39.1868242288,-45.7788550956,-36.5164616999,-39.9971297803,-34.0587367076,-43.2254590242
11.4638,-39.3558010915,-36.7124483277,-40.6372390084,-42.9422622899,-38.9174554262,-38.0271190718,-34.2653475174,-36.9138181335,-38.4578833126,-37.9539053154,-45.9912984125,-42.12093107,-38.3004444562,-37.8338215942,-36.1449079401,-38.7129589476,-37.5871312683,-38.0738867043,-39.3951887306,-45.7330239068,-36.412199534,-40.8835195649,-34.2370023281,-43.9757068117
11.5136,-39.8069034039,-37.0065410443,-40.8517825654,-43.2310118437,-38.9032160054,-38.7264189106,-34.7264984302,-36.9648308632,-38.958939509,-38.3431399547,-46.3491430977,-42.4437423412,-38.3307455895,-38.7022606543,-36.5341425132,-38.9333474022,-37.9332541932,-38.4921979697,-39.5714045433,-45.7417796584,-36.3871163347,-41.9915952899,-34.423488286,-44.7519161941
11.5639,-40.2346364616,-37.3786531858,-41.0073519377,-43.6408720159,-38.9640358293,-39.5820576484,-35.2368700426,-37.0388149773,-39.5189627114,-38.8228695714,-46.5178256629,-42.9642250505,-38.4502712669,-39.7611371534,-36.9119472378,-39.1871135629,-38.3275707884,-38.987251805,-39.6951484057,-45.8978820732,-36.4351049313,-43.3267917737,-34.5994256366,-45.5180787338
11.614,-40.6740763798,-37.8574719587,-41.105648251,-44.1641518003,-39.1180375756,-40.6094403589,-35.7772427441,-37.1536217278,-40.0882015772,-39.4030613121,-46.5186351849,-43.6502196428,-38.6633609355,-41.0808898201,-37.2391545885,-39.4354791597,-38.7353082411,-39.5473050483,-39.7911307218,-46.1024357811,-36.5535562216,-45.1031988374,-34.761991383,-46.2619588992
11.6639,-41.0200292414,-38.3891440518,-41.0959988425,-44.7837431277,-39.346131527,-41.8978265721,-36.3402172416,-37.2951681849,-40.6640854329,-40.0953290592,-46.3475709988,-44.4967032593,-38.9562586932,-42.7063745266,-37.4845671966,-39.7049626332,-39.1372357192,-40.199441843,-39.8116132984,-46.3076368325,-36.761798113,-47.4587103185,-34.9234674836,-46.90414047
11.7134,-41.2880190699,-39.0090896496,-41.0651541942,-45.4913266416,-39.6467923737,-43.4885834984,-36.8863366091,-37.4791310103,-41.1747039494,-40.9032558351,-46.0069662905,-45.4770209222,-39.3177339452,-44.8266285141,-37.6170986373,-39.9987098858,-39.5051853957,-40.9215385337,-39.8107342088,-46.6121162429,-37.0381622828,-50.8606014581,-35.0500217735,-47.4677995898
11.7627,-41.4414527577,-39.7226409302,-40.9764791637,-46.301385058,-40.0715012812,-45.5132145985,-37.3937936404,-37.7033216362,-41.5742308791,-41.8168531618,-45.5294856403,-46.6869088229,-39.7837784037,-47.7955082425,-37.6267778877,-40.3043566534,-39.830227096,-41.754445247,-39.7689860255,-46.8803149084,-37.3970764848,-56.7963535653,-35.1473078132,-47.967593842
11.8115,-41.4275075478,-40.5264349747,-40.8290112263,-47.1951295526,-40.5761698721,-48.2979389411,-37.8074341792,-37.9459092018,-41.8164500435,-42.8380597198,-44.9827506886,-47.9898724564,-40.3579208517,-52.351696475,-37.4976062332,-40.6246059763,-40.0470190852,-42.690097988,-39.677216874,-47.1523042369,-37.8303222888,-70.6873875801,-35.1989314107,-48.3037446296
11.8605,-41.2651012638,-41.3991567765,-40.6273825546,-47.9886586543,-41.1758014055,-52.4432484133,-38.0806955102,-38.230286003,-41.8322460003,-43.9976811948,-44.3388835039,-49.2517389718,-41.0181014125,-62.1242793898,-37.2373662048,-40.9643859168,-40.1372465697,-43.778242545,-39.5429150458,-47.3187665149,-38.3576264141,-56.0396853027,-35.2041498115,-48.5033639857
11.9104,-40.9683783397,-42.3712025527,-40.435189302,-48.7020398353,-41.9434157094,-61.0084971788,-38.1682232654,-38.5502614112,-41.6163810003,-45.3054628384,-43.6868056784,-50.147009692,-41.8360340218,-58.5064788109,-36.8592345601,-41.346483949,-40.1004310795,-45.0376354328,-39.3666502812,-47.3194770483,-39.0113712964,-50.2400377313,-35.1581140143,-48.629135783
11.9599,-40.5743535664,-43.3736181412,-40.1731529157,-49.092875651,-42.8307725428,-63.7399975202,-38.0539708123,-38.8927123719,-41.2225490222,-46.6393833537,-42.9130116435,-50.1625281568,-42.7452318725,-50.8399526503,-36.4144492065,-41.7460988919,-39.9145865358,-46.5577420227,-39.1658634013,-47.2008599622,-39.7505176123,-46.8216990127,-35.0601171223,-48.6317158734
12.0095,-40.1070318594,-44.3745757232,-39.905503218,-49.052784248,-43.8935105059,-53.4411528205,-37.7496184363,-39.279830788,-40.6924702108,-47.9028657496,-42.3099654265,-49.3397150416,-43.8110743033,-46.7596404438,-35.9081366391,-42.1780960391,-39.6112051812,-48.3286024393,-38.9300005688,-46.9540429821,-40.6159054887,-44.4168245255,-34.9135219926,-48.5472839493
12.0597,-39.6043980374,-45.2875167129,-39.6192732253,-48.6437864748,-45.1481398045,-48.9403024889,-37.3045926502,-39.7000044865,-40.0793980966,-48.7912296818,-41.6492357632,-47.993147331,-45.0858138307,-44.0459158078,-35.3912082514,-42.6107658833,-39.2359200502,-50.556090705,-38.6956402509,-46.531820361,-41.6496010975,-42.5744759908,-34.7191953269,-48.3554416266
12.1099,-39.099796637,-45.9654271137,-39.3452276513,-47.9374498862,-46.6702760513,-46.0938885291,-36.7718547699,-40.1343308139,-39.4614041415,-48.9766258413,-41.0218832855,-46.5808081517,-46.4951298322,-42.0329935621,-34.8884726534,-43.1012463547,-38.7764134365,-53.4811190951,-38.4399586425,-46.0474229893,-42.8193989417,-41.1152410135,-34.4861314882,-48.1433762414
12.1598,-38.6309605644,-46.3514598629,-39.0771923845,-47.1314497102,-48.4538099655,-44.0641522967,-36.2170581876,-40.6009748721,-38.8708850998,-48.5823057797,-40.4427481018,-45.2824183164,-48.1581795658,-40.5098234502,-34.4062913422,-43.620918433,-38.3204117825,-57.7502073086,-38.1795204487,-45.5371981236,-44.2007393404,-39.9656175961,-34.2483159,-47.900796926
12.2099,-38.194484017,-46.3787593059,-38.8100777356,-46.3357195672,-50.6166623544,-42.5010681986,-35.6510621363,-41.0731315615,-38.307340467,-47.6996623894,-39.8985543545,-44.160065802,-50.0289842126,-39.300520936,-33.9707431366,-44.1168344468,-37.8666914305,-65.4034874616,-37.9323312998,-45.0467652744,-45.8750968862,-39.0222285994,-33.9981267753,-47.5910560248
12.2601,-37.8116756553,-46.0906987876,-38.5448129547,-45.60097757,-53.1655818534,-41.3197250946,-35.1264280363,-41.5657183201,-37.8102945964,-46.6881221528,-39.4259145202,-43.2197994331,-52.0581926451,-38.3259278402,-33.5703098361,-44.6619549334,-37.4482974283,-72.3497987397,-37.6917504452,-44.5483396947,-47.8880080368,-38.2421348574,-33.7552456116,-47.2553820443
12.3101,-37.4896182025,-45.6916361802,-38.308656747,-44.9978045536,-55.7603448814,-40.3823237104,-34.6625768811,-42.0690920054,-37.3900598632,-45.7353869154,-38.993111209,-42.4440805549,-53.9340190877,-37.5273351603,-33.2318776321,-45.1480074084,-37.0602115873,-60.8869872779,-37.4786829634,-44.0832600662,-50.2898645968,-37.6487512329,-33.5338464637,-46.9349574222
12.359,-37.2116958021,-45.1809522936,-38.0942207127,-44.4711391875,-56.8963819837,-39.642887387,-34.2422501763,-42.540577707,-37.0323383389,-44.8889116756,-38.6163266316,-41.827417226,-55.0619202319,-36.9048817378,-32.9428251378,-45.5959000517,-36.7336903055,-56.268792518,-37.2815001878,-43.7220378784,-53.3457376926,-37.1837937267,-33.3294177271,-46.5642342339
12.4101,-37.0187457828,-44.7026464651,-37.9156385153,-44.0702366673,-55.6405361718,-39.0673113946,-33.8848480363,-42.9766653191,-36.7367634375,-44.1777810033,-38.278272511,-41.3374753729,-54.9113285393,-36.4045009327,-32.7093746268,-45.9589900909,-36.4553171601,-53.4465564735,-37.1044701495,-43.4213547522,-57.0702267647,-36.825614593,-33.1554580693,-46.1537510809
12.4598,-36.8723057747,-44.2771704545,-37.7478187203,-43.7789025951,-53.4938244026,-38.6424136235,-33.5968074445,-43.3515698567,-36.5120318443,-43.5814234362,-38.0106393923,-41.0008988086,-53.9868151596,-36.0232836144,-32.5338158945,-46.1377393172,-36.2248398569,-51.4977094047,-36.9582497782,-43.1904966095,-59.4874381237,-36.5739321581,-33.0232621305,-45.7156443459
12.5098,-36.7772900424,-43.9269656287,-37.6105667442,-43.5967824979,-51.540384736,-38.3625707502,-33.3728573455,-43.6352114782,-36.3704460377,-43.0868542468,-37.7947552278,-40.7609009427,-52.7782999266,-35.7586736346,-32.4235864668,-46.1021303431,-36.0645250107,-50.0699396336,-36.8400560546,-43.0332048411,-57.50355699,-36.4292115759,-32.9416012269,-45.2331552022
12.5598,-36.7477934971,-43.6552895221,-37.50951421,-43.4997232999,-49.9722777505,-38.1631587157,-33.2149461906,-43.7829661252,-36.2786024765,-42.6907897848,-37.6131921448,-40.6362269882,-51.6709983126,-35.5948715475,-32.3694474151,-45.816704534,-35.945411163,-48.9120613523,-36.749102692,-42.9569729696,-54.4515288251,-36.3946629946,-32.8934034712,-44.6844304887
12.6099,-36.7800009316,-43.4347663355,-37.4325251372,-43.4942198409,-48.8034051137,-38.097435812,-33.1208977467,-43.7162551197,-36.2534869791,-42.4033662071,-37.4845397148,-40.6033198739,-50.794974606,-35.5197816173,-32.37617529,-45.2490164366,-35.8906829237,-48.0271911623,-36.691315232,-42.937987284,-52.1830343978,-36.4463853531,-32.8921936725,-44.0827473235
12.6597,-36.8605252119,-43.2763710941,-37.383396157,-43.588076289,-47.8701852212,-38.1180978547,-33.0895035517,-43.4876661967,-36.301063852,-42.1636808545,-37.4025434017,-40.6707904301,-50.1031213699,-35.5283909933,-32.4396362535,-44.5087439299,-35.895874926,-47.3085487612,-36.6517599536,-43.0055837605,-50.4511453958,-36.584033756,-32.9473632924,-43.4449802205
12.7097,-37.0047918607,-43.1762917544,-37.3666238575,-43.7695532917,-47.2059014048,-38.2440997581,-33.117993044,-43.0705895284,-36.3939398321,-41.9855228695,-37.3666676897,-40.8474950228,-49.6034858273,-35.6396285166,-32.5677190958,-43.6500273981,-35.9474989794,-46.7123798606,-36.6354070941,-43.1548222101,-49.2024382617,-36.8344125707,-33.0452384584,-42.7715067111
12.7599,-37.1921028066,-43.0963651218,-37.3557836935,-44.030890334,-46.6801266744,-38.4546928173,-33.2181106498,-42.5225745805,-36.5639435133,-41.8888219471,-37.3551253791,-41.1263028934,-49.2715356604,-35.8235641807,-32.7552657981,-42.7394856846,-36.0575841277,-46.2090384324,-36.6619140334,-43.3607327251,-48.2337499094,-37.1680203064,-33.2088811761,-42.0608621344
12.8096,-37.4357428205,-43.0802909651,-37.3706367873,-44.36255232,-46.3493404583,-38.7531417923,-33.3717885351,-41.885417882,-36.7764352005,-41.8190347447,-37.378370826,-41.4737162409,-49.0301049961,-36.095558935,-33.001258048,-41.8326602667,-36.2008363242,-45.810955717,-36.6909161445,-43.6422618553,-47.5508941965,-37.606333322,-33.4181381891,-41.3775654193
12.86,-37.7296063041,-43.0365048628,-37.3961549391,-44.7654592257,-46.1501335933,-39.1707309882,-33.5914346631,-41.180332268,-37.0563502187,-41.7779588545,-37.4369887427,-41.9650427398,-48.9184063913,-36.4437926633,-33.3339250955,-40.9214954229,-36.4136682807,-45.4868041267,-36.7498249333,-44.0169053097,-47.0905155035,-38.1583806011,-33.6881241167,-40.6588460543
12.9102,-38.067808453,-43.0048365113,-37.4359185729,-45.1990890705,-46.0671966343,-39.5945826899,-33.8733825543,-40.4468579408,-37.3988329209,-41.7787918119,-37.5271520587,-42.5260625357,-48.8999022647,-36.8714754089,-33.698968156,-40.068030931,-36.6703227264,-45.2171444841,-36.8193413721,-44.4395487997,-46.7434436757,-38.8188801748,-34.0132692535,-39.9990212021
12.9601,-38.4420766765,-42.9713185035,-37.4825582058,-45.6814640956,-46.1070352651,-40.126351444,-34.2153845026,-39.7639324094,-37.7846543423,-41.7780568228,-37.6214371915,-43.195822239,-48.8872378503,-37.3897560559,-34.1562262067,-39.2858082311,-36.9633977877,-45.0204260113,-36.8950018879,-44.955383712,-46.5786531899,-39.5773467546,-34.406213045,-39.3504398799
13.01,-38.8613848729,-42.9119712911,-37.5304042322,-46.224000983,-46.2249263069,-40.7233997926,-34.6215340817,-39.0941823013,-38.2182599692,-41.8163607805,-37.7402005086,-43.9617235944,-48.9356826554,-37.9766890702,-34.6770896072,-38.5663716793,-37.3010277447,-44.8897194643,-36.9775161346,-45.5380900232,-46.4958940788,-40.4630182963,-34.8653321036,-38.7519834025
13.06,-39.3108511796,-42.8529246479,-37.5748691019,-46.7403555575,-46.4473442928,-41.3234904723,-35.0950678756,-38.4851082813,-38.7112673318,-41.8581220608,-37.8665372532,-44.8503381655,-48.9356541183,-38.6602499682,-35.2708048443,-37.9239399532,-37.6726112179,-44.8226759371,-37.0699732339,-46.2084745426,-46.5034580315,-41.4898383799,-35.3838774642,-38.1859697133
13.1103,-39.7920776236,-42.8076141329,-37.6184095621,-47.284810817,-46.7620109884,-41.9447475542,-35.6387231268,-37.9094930213,-39.2462655513,-41.9342163296,-38.008782177,-45.8722641949,-48.9080924882,-39.4006494916,-35.9690773053,-37.3471509326,-38.0803818918,-44.7918584402,-37.1606223009,-46.9605735478,-46.6070723917,-42.635331805,-35.9714250336,-37.6840935798
13.16,-40.2917258425,-42.7644410432,-37.677082654,-47.7996878656,-47.0640275041,-42.5040241122,-36.2310140877,-37.4191820227,-39.7945949975,-42.0293554077,-38.1140822225,-47.0249940161,-48.8009077532,-40.188403749,-36.7176467552,-36.8552789329,-38.5030957514,-44.8639598381,-37.2515118349,-47.7621599808,-46.7605072952,-43.840561145,-36.6311183594,-37.2313741702
13.2095,-40.7909257594,-42.7274059737,-37.70638416,-48.2802125822,-47.438958072,-42.9639652986,-36.9052016374,-36.9843586088,-40.3864008133,-42.1495979919,-38.2474678329,-48.3038835164,-48.6584623975,-41.0128691143,-37.5798982778,-36.4172896617,-38.9694109879,-44.9844375026,-37.3374332791,-48.7236527585,-46.9174443035,-45.0817970197,-37.3623552964,-36.8264500184
13.2587,-41.2849308531,-42.7200427241,-37.7398118012,-48.7803522596,-47.8180115543,-43.282166359,-37.6378594294,-36.6225280472,-41.0043205376,-42.3073683242,-38.3600144431,-49.7767601178,-48.4477150445,-41.8283057799,-38.5517734746,-36.0621039508,-39.4208567466,-45.1886858994,-37.4101017719,-49.7504999114,-47.0403379225,-46.1930213012,-38.1734308971,-36.4843458852
13.3076,-41.7580434391,-42.7828067016,-37.7601548926,-49.2967305445,-48.1581172631,-43.4272621759,-38.418912075,-36.3201707615,-41.6161585605,-42.4968263388,-38.4409593302,-51.348960252,-48.1637279051,-42.5614213009,-39.5897070043,-35.7746964407,-39.8785026531,-45.4909221558,-37.4865402474,-50.8617527456,-47.1863058256,-46.9845259865,-39.032497025,-36.2089583498
13.3574,-42.2009075035,-42.8818286413,-37.7813294119,-49.7440058575,-48.4181987959,-43.368465763,-39.2936711164,-36.0811025838,-42.2277832164,-42.7460089256,-38.5328809593,-53.0261698029,-47.8248204254,-43.1699254545,-40.8033510352,-35.5492438609,-40.3532276586,-45.8887379325,-37.5613431646,-52.1733801885,-47.2782942253,-47.2539123699,-39.9714766958,-35.9791885659
13.4072,-42.584178819,-43.045691089,-37.7933556298,-50.2185534897,-48.5870890604,-43.179471108,-40.2253942235,-35.9065217882,-42.8049545079,-43.0381318635,-38.595050544,-54.6502535161,-47.481568397,-43.5738195574,-42.1392433525,-35.3966696556,-40.8021239012,-46.4151849201,-37.6199377994,-53.6432419908,-47.2472656955,-46.9302404398,-41.0027078813,-35.800001641
13.4574,-42.872370101,-43.3188350812,-37.7834520645,-50.8576307319,-48.626654531,-42.860166516,-41.2357706472,-35.7940842376,-43.3401822548,-43.4537022331,-38.6349964124,-55.6803750314,-47.0677457592,-43.7415909853,-43.6524041662,-35.3156853786,-41.2389606654,-47.0345897539,-37.6699051919,-55.2657178405,-47.1249427548,-46.2504338822,-42.0443902812,-35.692104492
13.5069,-43.0772962211,-43.6818266826,-37.7804021113,-51.4480718713,-48.5641356488,-42.4937238791,-42.2525847102,-35.7606669233,-43.7866469124,-43.920466725,-38.6487702244,-55.6533234832,-46.7293961888,-43.623746001,-45.2781322636,-35.3153590674,-41.6163515786,-47.8583304008,-37.7264368589,-56.627983761,-46.8983493501,-45.4479535868,-43.0493927921,-35.6401797557
13.557,-43.1526806331,-44.1461301429,-37.7775825275,-52.1417696812,-48.3858756177,-42.1130415578,-43.3122028538,-35.8012068266,-44.1352441671,-44.5145869514,-38.6472980053,-54.6025839691,-46.3791821993,-43.3238399512,-46.9407671064,-35.3778271537,-41.9807589468,-48.8397084007,-37.7743539736,-57.4103173943,-46.6360015422,-44.6125546504,-43.9101643728,-35.648921029
13.6074,-43.1172774681,-44.7811437727,-37.7627635564,-52.9745544547,-48.155142816,-41.7260535244,-44.2598631022,-35.9054983775,-44.3828040677,-45.2350255031,-38.6366173364,-53.0741642522,-46.0609026213,-42.8934096425,-48.4010158402,-35.5262211199,-42.2821909361,-50.0158396709,-37.8304695628,-57.0959606638,-46.2533409292,-43.8548340153,-44.5398934772,-35.7213699727
13.6571,-42.954414811,-45.5631437243,-37.7525494211,-53.7441062964,-47.8550964058,-41.372903389,-45.1232357375,-36.0948042712,-44.5134521944,-46.0781835983,-38.6126081383,-51.444386483,-45.7356890368,-42.3878119468,-49.2317001735,-35.7456369503,-42.5167011558,-51.4058421091,-37.8747321374,-55.7331956811,-45.9011429024,-43.2173366157,-44.7610696778,-35.8450035423
13.707,-42.6973041795,-46.5416631746,-37.7369645311,-54.4214035955,-47.5536590643,-41.0707242445,-45.7588508443,-36.3618885907,-44.4792435682,-47.1381519861,-38.5524729113,-49.9924437731,-45.4830778186,-41.8675482716,-49.0466769855,-36.0638834418,-42.6946366206,-52.8942134894,-37.9202870408,-53.9639742995,-45.5255098689,-42.7078434501,-44.5985841761,-36.0436439776
13.757,-42.3461236053,-47.7821595834,-37.705043731,-54.7288555483,-47.2770988665,-40.7944803451,-46.0780803216,-36.7153724862,-44.3540640072,-48.4081329386,-38.4933730348,-48.6613009093,-45.2332406981,-41.380393337,-48.1936159575,-36.4630269312,-42.809430937,-54.276324496,-37.9618411313,-52.2609100337,-45.1520765828,-42.2757195447,-44.0801893473,-36.3025597001
13.8065,-41.9519114385,-49.3335154321,-37.6777757128,-54.4232312679,-47.0481710303,-40.5784572163,-46.0943201529,-37.1460380269,-44.1422220027,-49.9115312071,-38.4301803595,-47.4182963153,-45.0546403431,-40.9182312592,-47.0289694808,-36.9651372269,-42.858362389,-54.8046070238,-38.0171973709,-50.6270191765,-44.8594705696,-41.9732697036,-43.4042145598,-36.6269809626
13.856,-41.5217011342,-51.3648547746,-37.6359856641,-53.5095530042,-46.8612455192,-40.4238733131,-45.8415600446,-37.6813515017,-43.8353341515,-51.6973456306,-38.3502440598,-46.352102838,-44.9003964966,-40.5032588535,-45.8401617809,-37.5531811382,-42.8567891037,-54.3169695585,-38.0556829598,-49.2540992962,-44.5972796389,-41.7324084079,-42.6611228108,-37.0056812555
13.9057,-41.0971010665,-54.1398150993,-37.6038446736,-52.2209994572,-46.7479815166,-40.2965349111,-45.3975453944,-38.3182475298,-43.4694105531,-53.8226636706,-38.2594795333,-45.3355331832,-44.7826350465,-40.1136271209,-44.7519008394,-38.2895403902,-42.8167738698,-52.8421193071,-38.1002721158,-47.9775350014,-44.389183851,-41.5839918215,-41.9087078782,-37.4569654299
13.9554,-40.6388095209,-58.316971573,-37.5728411931,-50.8159014167,-46.715681701,-40.2115561685,-44.8525028435,-39.07367357,-43.076598758,-55.7894105172,-38.1917945203,-44.4375662053,-44.724845841,-39.7932653866,-43.7772791505,-39.1560730912,-42.7108450487,-51.1259925743,-38.144465763,-46.8312366984,-44.2697600409,-41.5105072751,-41.174184244,-37.9796723625
14.0049,-40.200808086,-63.706358365,-37.5479313884,-49.4545818824,-46.7662837625,-40.1519718675,-44.2925938896,-39.9543635799,-42.6761257919,-56.3699928371,-38.103425945,-43.6283184043,-44.6729073878,-39.499490762,-42.954254362,-40.1853136439,-42.6152200787,-49.5065016465,-38.1829466149,-45.8495226134,-44.206663529,-41.5033993801,-40.5209506589,-38.574448431
14.0546,-39.7919482436,-61.8279898503,-37.5040541559,-48.1657644659,-46.9101322288,-40.1198310763,-43.7331083762,-41.0234984499,-42.2464756617,-55.2119190931,-38.034259062,-42.9045010009,-44.7144047935,-39.2356202786,-42.237468537,-41.4302464585,-42.4586225938,-48.1100227409,-38.2276553901,-44.9550486668,-44.2523743639,-41.5424556052,-39.913864392,-39.2400878801
14.1051,-39.4029376184,-56.5415955835,-37.493344747,-47.0053161537,-47.1404969143,-40.1191813366,-43.1695652188,-42.3031146653,-41.82134706,-53.0752029132,-37.9725142238,-42.2363753997,-44.7687425882,-39.0355101498,-41.5895588186,-42.9514889678,-42.2778089734,-46.853366608,-38.2742549918,-44.1583837546,-44.3909693969,-41.630511202,-39.3735880129,-40.0127106879
