338252820,2016-10-08T17:15:02.336,"ON","16270.ssf:2614:[SDC_LVPS_POWER,CDBOTH,ON]"
338252821,2016-10-08T17:15:03.336,"ON","16270.cmd:5355:[SDC_LVPS_POWER,CDBOTH,ON]"
338459999,2016-10-11T02:48:01.339,"OFF","16270.cmd:6247:[SDC_PWR_OFF]"
338460003,2016-10-11T02:48:05.339,"OFF","16270.cmd:6248:[SDC_LVPS_POWER,CDBOTH,OFF]"
338460003,2016-10-11T02:48:05.339,"OFF","16270.ssf:2984:[SDC_LVPS_POWER,CDBOTH,OFF]"
338540820,2016-10-12T01:15:02.340,"ON","16270.ssf:3311:[SDC_LVPS_POWER,CDBOTH,ON]"
338540821,2016-10-12T01:15:03.340,"ON","16270.cmd:6695:[SDC_LVPS_POWER,CDBOTH,ON]"
338618399,2016-10-12T22:48:01.341,"OFF","16270.cmd:7013:[SDC_PWR_OFF]"
338618403,2016-10-12T22:48:05.341,"OFF","16270.cmd:7014:[SDC_LVPS_POWER,CDBOTH,OFF]"
338618403,2016-10-12T22:48:05.341,"OFF","16270.ssf:3429:[SDC_LVPS_POWER,CDBOTH,OFF]"
338886420,2016-10-16T01:15:02.344,"ON","16270.ssf:4009:[SDC_LVPS_POWER,CDBOTH,ON]"
338886421,2016-10-16T01:15:03.344,"ON","16270.cmd:8013:[SDC_LVPS_POWER,CDBOTH,ON]"
338994606,2016-10-17T07:18:08.345,"ON","16291.cmd:292:[SDC_LVPS_POWER,CDBOTH,ON]"
338994607,2016-10-17T07:18:09.345,"ON","16291.cmd:417:[SDC_LVPS_POWER,CDBOTH,ON]"
338994609,2016-10-17T07:18:11.345,"ON","16291.cmd:602:[SDC_LVPS_POWER,CDBOTH,ON]"
338994611,2016-10-17T07:18:13.345,"ON","16291.cmd:832:[SDC_LVPS_POWER,CDBOTH,ON]"
339219599,2016-10-19T21:48:01.348,"OFF","16291.cmd:1537:[SDC_PWR_OFF]"
339219603,2016-10-19T21:48:05.348,"OFF","16291.cmd:1538:[SDC_LVPS_POWER,CDBOTH,OFF]"
339219603,2016-10-19T21:48:05.348,"OFF","16291.ssf:321:[SDC_LVPS_POWER,CDBOTH,OFF]"
339577620,2016-10-24T01:15:02.352,"ON","16291.ssf:1051:[SDC_LVPS_POWER,CDBOTH,ON]"
339577621,2016-10-24T01:15:03.352,"ON","16291.cmd:2883:[SDC_LVPS_POWER,CDBOTH,ON]"
339658799,2016-10-24T23:48:01.353,"OFF","16291.cmd:3138:[SDC_PWR_OFF]"
339658803,2016-10-24T23:48:05.353,"OFF","16291.cmd:3139:[SDC_LVPS_POWER,CDBOTH,OFF]"
339658803,2016-10-24T23:48:05.353,"OFF","16291.ssf:1194:[SDC_LVPS_POWER,CDBOTH,OFF]"
339779220,2016-10-26T09:15:02.354,"ON","16291.ssf:1537:[SDC_LVPS_POWER,CDBOTH,ON]"
339779221,2016-10-26T09:15:03.354,"ON","16291.cmd:3704:[SDC_LVPS_POWER,CDBOTH,ON]"
339892799,2016-10-27T16:48:01.355,"OFF","16291.cmd:3895:[SDC_PWR_OFF]"
339892803,2016-10-27T16:48:05.355,"OFF","16291.cmd:3896:[SDC_LVPS_POWER,CDBOTH,OFF]"
339892803,2016-10-27T16:48:05.355,"OFF","16291.ssf:1622:[SDC_LVPS_POWER,CDBOTH,OFF]"
340124820,2016-10-30T09:15:02.358,"ON","16291.ssf:2220:[SDC_LVPS_POWER,CDBOTH,ON]"
340124821,2016-10-30T09:15:03.358,"ON","16291.cmd:5110:[SDC_LVPS_POWER,CDBOTH,ON]"
340299599,2016-11-01T09:48:01.360,"OFF","16291.cmd:5838:[SDC_PWR_OFF]"
340299603,2016-11-01T09:48:05.360,"OFF","16291.cmd:5839:[SDC_LVPS_POWER,CDBOTH,OFF]"
340299603,2016-11-01T09:48:05.360,"OFF","16291.ssf:2525:[SDC_LVPS_POWER,CDBOTH,OFF]"
340524420,2016-11-04T00:15:02.363,"ON","16291.ssf:3020:[SDC_LVPS_POWER,CDBOTH,ON]"
340524421,2016-11-04T00:15:03.363,"ON","16291.cmd:6764:[SDC_LVPS_POWER,CDBOTH,ON]"
340831563,2016-11-07T13:34:05.366,"ON","16312.cmd:101:[SDC_LVPS_POWER,CDBOTH,ON]"
340868399,2016-11-07T23:48:01.367,"OFF","16312.cmd:784:[SDC_PWR_OFF]"
340868403,2016-11-07T23:48:05.367,"OFF","16312.cmd:785:[SDC_LVPS_POWER,CDBOTH,OFF]"
340868403,2016-11-07T23:48:05.367,"OFF","16312.ssf:76:[SDC_LVPS_POWER,CDBOTH,OFF]"
340979820,2016-11-09T06:45:02.368,"ON","16312.cmd:1217:[SDC_LVPS_POWER,CDBOTH,ON]"
340979820,2016-11-09T06:45:02.368,"ON","16312.ssf:389:[SDC_LVPS_POWER,CDBOTH,ON]"
344558047,2016-12-20T16:42:09.409,"ON","16354.cmd:486:[SDC_LVPS_POWER,CDBOTH,ON]"
346077719,2017-01-07T06:50:00.426,"OFF","16354.cmd:3806:[SDC_PWR_OFF]"
346077723,2017-01-07T06:50:04.426,"OFF","16354.cmd:3807:[SDC_LVPS_POWER,CDBOTH,OFF]"
346077723,2017-01-07T06:50:04.426,"OFF","16354.ssf:1914:[SDC_LVPS_POWER,CDBOTH,OFF]"
346080120,2017-01-07T07:30:01.426,"ON","16354.ssf:2011:[SDC_LVPS_POWER,CDBOTH,ON]"
346080121,2017-01-07T07:30:02.426,"ON","16354.cmd:3847:[SDC_LVPS_POWER,CDBOTH,ON]"
347003519,2017-01-18T00:00:00.436,"OFF","17009.cmd:2478:[SDC_PWR_OFF]"
347003523,2017-01-18T00:00:04.436,"OFF","17009.cmd:2479:[SDC_LVPS_POWER,CDBOTH,OFF]"
347003523,2017-01-18T00:00:04.436,"OFF","17009.ssf:874:[SDC_LVPS_POWER,CDBOTH,OFF]"
347230920,2017-01-20T15:10:01.439,"ON","17009.ssf:1280:[SDC_LVPS_POWER,CDBOTH,ON]"
347230921,2017-01-20T15:10:02.439,"ON","17009.cmd:3208:[SDC_LVPS_POWER,CDBOTH,ON]"
347580419,2017-01-24T16:15:00.443,"OFF","17009.cmd:4018:[SDC_PWR_OFF]"
347580423,2017-01-24T16:15:04.443,"OFF","17009.cmd:4019:[SDC_LVPS_POWER,CDBOTH,OFF]"
347580423,2017-01-24T16:15:04.443,"OFF","17009.ssf:1521:[SDC_LVPS_POWER,CDBOTH,OFF]"
348017523,2017-01-29T17:40:04.448,"ON","17029.cmd:216:[SDC_LVPS_POWER,CDBOTH,ON]"
348017526,2017-01-29T17:40:07.448,"ON","17029.cmd:445:[SDC_LVPS_POWER,CDBOTH,ON]"
348411120,2017-02-03T07:00:01.452,"ON","17029.ssf:589:[SDC_LVPS_POWER,CDBOTH,ON]"
348411121,2017-02-03T07:00:02.452,"ON","17029.cmd:2733:[SDC_LVPS_POWER,CDBOTH,ON]"
348847619,2017-02-08T08:15:00.457,"OFF","17029.cmd:3710:[SDC_PWR_OFF]"
348847623,2017-02-08T08:15:04.457,"OFF","17029.cmd:3711:[SDC_LVPS_POWER,CDBOTH,OFF]"
348847623,2017-02-08T08:15:04.457,"OFF","17029.ssf:909:[SDC_LVPS_POWER,CDBOTH,OFF]"
348913620,2017-02-09T02:35:01.458,"ON","17029.ssf:1510:[SDC_LVPS_POWER,CDBOTH,ON]"
348913621,2017-02-09T02:35:02.458,"ON","17029.cmd:4232:[SDC_LVPS_POWER,CDBOTH,ON]"
349185720,2017-02-12T06:10:01.461,"ON","17042.ssf:85:[SDC_LVPS_POWER,CDBOTH,ON]"
349185721,2017-02-12T06:10:02.461,"ON","17042.cmd:341:[SDC_LVPS_POWER,CDBOTH,ON]"
349876323,2017-02-20T06:00:04.469,"ON","17051.cmd:202:[SDC_LVPS_POWER,CDBOTH,ON]"
349876326,2017-02-20T06:00:07.469,"ON","17051.cmd:486:[SDC_LVPS_POWER,CDBOTH,ON]"
349947720,2017-02-21T01:50:01.470,"OFF","17051.cmd:942:[SDC_PWR_OFF]"
349947724,2017-02-21T01:50:05.470,"OFF","17051.cmd:943:[SDC_LVPS_POWER,CDBOTH,OFF]"
349947724,2017-02-21T01:50:05.470,"OFF","17051.ssf:186:[SDC_LVPS_POWER,CDBOTH,OFF]"
349949221,2017-02-21T02:15:02.470,"ON","17051.ssf:283:[SDC_LVPS_POWER,CDBOTH,ON]"
349949222,2017-02-21T02:15:03.470,"ON","17051.cmd:983:[SDC_LVPS_POWER,CDBOTH,ON]"
350410320,2017-02-26T10:20:01.475,"OFF","17051.cmd:1840:[SDC_PWR_OFF]"
350410324,2017-02-26T10:20:05.475,"OFF","17051.cmd:1841:[SDC_LVPS_POWER,CDBOTH,OFF]"
350410324,2017-02-26T10:20:05.475,"OFF","17051.ssf:641:[SDC_LVPS_POWER,CDBOTH,OFF]"
350420821,2017-02-26T13:15:02.475,"ON","17051.ssf:945:[SDC_LVPS_POWER,CDBOTH,ON]"
350420822,2017-02-26T13:15:03.475,"ON","17051.cmd:1995:[SDC_LVPS_POWER,CDBOTH,ON]"
351006000,2017-03-05T07:48:01.482,"OFF","17051.cmd:3547:[SDC_PWR_OFF]"
351006004,2017-03-05T07:48:05.482,"OFF","17051.cmd:3548:[SDC_LVPS_POWER,CDBOTH,OFF]"
351006004,2017-03-05T07:48:05.482,"OFF","17051.ssf:1481:[SDC_LVPS_POWER,CDBOTH,OFF]"
351070621,2017-03-06T01:45:02.482,"ON","17051.cmd:3981:[SDC_LVPS_POWER,CDBOTH,ON]"
351070621,2017-03-06T01:45:02.482,"ON","17051.ssf:1798:[SDC_LVPS_POWER,CDBOTH,ON]"
353174645,2017-03-30T10:12:06.507,"ON","17089.cmd:240:[SDC_LVPS_POWER,CDBOTH,ON]"
353568119,2017-04-03T23:30:00.511,"OFF","17089.cmd:1923:[SDC_PWR_OFF]"
353568123,2017-04-03T23:30:04.511,"OFF","17089.cmd:1924:[SDC_LVPS_POWER,CDBOTH,OFF]"
353568123,2017-04-03T23:30:04.511,"OFF","17089.ssf:512:[SDC_LVPS_POWER,CDBOTH,OFF]"
353632920,2017-04-04T17:30:01.512,"ON","17089.cmd:2257:[SDC_LVPS_POWER,CDBOTH,ON]"
353632920,2017-04-04T17:30:01.512,"ON","17089.ssf:564:[SDC_LVPS_POWER,CDBOTH,ON]"
367519919,2017-09-12T11:00:00.673,"OFF","17089.cmd:6273:[SDC_PWR_OFF]"
367519923,2017-09-12T11:00:04.673,"OFF","17089.cmd:6274:[SDC_LVPS_POWER,CDBOTH,OFF]"
367519923,2017-09-12T11:00:04.673,"OFF","17089.ssf:1885:[SDC_LVPS_POWER,CDBOTH,OFF]"
367843920,2017-09-16T05:00:01.677,"ON","17258.cmd:1737:[SDC_LVPS_POWER,CDBOTH,ON]"
367843920,2017-09-16T05:00:01.677,"ON","17258.ssf:350:[SDC_LVPS_POWER,CDBOTH,ON]"
367849319,2017-09-16T06:30:00.677,"OFF","17258.cmd:1775:[SDC_PWR_OFF]"
367849323,2017-09-16T06:30:04.677,"OFF","17258.cmd:1776:[SDC_LVPS_POWER,CDBOTH,OFF]"
367849323,2017-09-16T06:30:04.677,"OFF","17258.ssf:385:[SDC_LVPS_POWER,CDBOTH,OFF]"
368104920,2017-09-19T05:30:01.680,"ON","17258.cmd:3663:[SDC_LVPS_POWER,CDBOTH,ON]"
368104920,2017-09-19T05:30:01.680,"ON","17258.ssf:1317:[SDC_LVPS_POWER,CDBOTH,ON]"
368318519,2017-09-21T16:50:00.683,"OFF","17258.cmd:7285:[SDC_PWR_OFF]"
368318523,2017-09-21T16:50:04.683,"OFF","17258.cmd:7286:[SDC_LVPS_POWER,CDBOTH,OFF]"
368318523,2017-09-21T16:50:04.683,"OFF","17258.ssf:2948:[SDC_LVPS_POWER,CDBOTH,OFF]"
368319720,2017-09-21T17:10:01.683,"ON","17258.cmd:7369:[SDC_LVPS_POWER,CDBOTH,ON]"
368319720,2017-09-21T17:10:01.683,"ON","17258.ssf:3070:[SDC_LVPS_POWER,CDBOTH,ON]"
368572919,2017-09-24T15:30:00.686,"OFF","17258.cmd:10916:[SDC_PWR_OFF]"
368572923,2017-09-24T15:30:04.686,"OFF","17258.cmd:10917:[SDC_LVPS_POWER,CDBOTH,OFF]"
368572923,2017-09-24T15:30:04.686,"OFF","17258.ssf:5132:[SDC_LVPS_POWER,CDBOTH,OFF]"
368727720,2017-09-26T10:30:01.687,"ON","17258.ssf:5526:[SDC_LVPS_POWER,CDBOTH,ON]"
368727721,2017-09-26T10:30:02.687,"ON","17258.cmd:11998:[SDC_LVPS_POWER,CDBOTH,ON]"
368977318,2017-09-29T07:49:59.690,"ON","17258.cmd:13241:[SDC_LVPS_POWER,CDBOTH,ON]"
369096059,2017-09-30T16:49:00.692,"OFF","17258.cmd:15468:[SDC_PWR_OFF]"
369096063,2017-09-30T16:49:04.692,"OFF","17258.cmd:15469:[SDC_LVPS_POWER,CDBOTH,OFF]"
369096063,2017-09-30T16:49:04.692,"OFF","17258.ssf:6405:[SDC_LVPS_POWER,CDBOTH,OFF]"
369102180,2017-09-30T18:31:01.692,"ON","17258.cmd:15750:[SDC_LVPS_POWER,CDBOTH,ON]"
369102180,2017-09-30T18:31:01.692,"ON","17258.ssf:6562:[SDC_LVPS_POWER,CDBOTH,ON]"
369323519,2017-10-03T08:00:00.694,"OFF","17258.cmd:16045:[SDC_PWR_OFF]"
369323523,2017-10-03T08:00:04.694,"OFF","17258.cmd:16046:[SDC_LVPS_POWER,CDBOTH,OFF]"
369323523,2017-10-03T08:00:04.694,"OFF","17258.ssf:6727:[SDC_LVPS_POWER,CDBOTH,OFF]"
369678120,2017-10-07T10:30:01.698,"ON","17258.cmd:18997:[SDC_LVPS_POWER,CDBOTH,ON]"
369678120,2017-10-07T10:30:01.698,"ON","17258.ssf:9616:[SDC_LVPS_POWER,CDBOTH,ON]"
370041419,2017-10-11T15:25:00.703,"OFF","17282.cmd:2123:[SDC_PWR_OFF]"
370041423,2017-10-11T15:25:04.703,"OFF","17282.cmd:2124:[SDC_LVPS_POWER,CDBOTH,OFF]"
370041423,2017-10-11T15:25:04.703,"OFF","17282.ssf:777:[SDC_LVPS_POWER,CDBOTH,OFF]"
370041720,2017-10-11T15:30:01.703,"ON","17282.cmd:2131:[SDC_LVPS_POWER,CDBOTH,ON]"
370041720,2017-10-11T15:30:01.703,"ON","17282.ssf:786:[SDC_LVPS_POWER,CDBOTH,ON]"
370078679,2017-10-12T01:46:00.703,"OFF","17282.cmd:2473:[SDC_PWR_OFF]"
370078683,2017-10-12T01:46:04.703,"OFF","17282.cmd:2474:[SDC_LVPS_POWER,CDBOTH,OFF]"
370078683,2017-10-12T01:46:04.703,"OFF","17282.ssf:1201:[SDC_LVPS_POWER,CDBOTH,OFF]"
370079820,2017-10-12T02:05:01.703,"ON","17282.ssf:1298:[SDC_LVPS_POWER,CDBOTH,ON]"
370079821,2017-10-12T02:05:02.703,"ON","17282.cmd:2513:[SDC_LVPS_POWER,CDBOTH,ON]"
370519859,2017-10-17T04:19:00.708,"OFF","17282.cmd:4067:[SDC_PWR_OFF]"
370519863,2017-10-17T04:19:04.708,"OFF","17282.cmd:4068:[SDC_LVPS_POWER,CDBOTH,OFF]"
370519863,2017-10-17T04:19:04.708,"OFF","17282.ssf:2106:[SDC_LVPS_POWER,CDBOTH,OFF]"
370521420,2017-10-17T04:45:01.708,"ON","17282.ssf:2203:[SDC_LVPS_POWER,CDBOTH,ON]"
370521421,2017-10-17T04:45:02.708,"ON","17282.cmd:4108:[SDC_LVPS_POWER,CDBOTH,ON]"
371638319,2017-10-30T03:00:00.721,"OFF","17300.cmd:1723:[SDC_PWR_OFF]"
371638323,2017-10-30T03:00:04.721,"OFF","17300.cmd:1724:[SDC_LVPS_POWER,CDBOTH,OFF]"
371638323,2017-10-30T03:00:04.721,"OFF","17300.ssf:448:[SDC_LVPS_POWER,CDBOTH,OFF]"
372210720,2017-11-05T18:00:01.728,"ON","17300.ssf:2269:[SDC_LVPS_POWER,CDBOTH,ON]"
372210721,2017-11-05T18:00:02.728,"ON","17300.cmd:6244:[SDC_LVPS_POWER,CDBOTH,ON]"
373013519,2017-11-15T01:00:00.737,"OFF","17300.cmd:9066:[SDC_PWR_OFF]"
373013523,2017-11-15T01:00:04.737,"OFF","17300.cmd:9067:[SDC_LVPS_POWER,CDBOTH,OFF]"
373013523,2017-11-15T01:00:04.737,"OFF","17300.ssf:3301:[SDC_LVPS_POWER,CDBOTH,OFF]"
373039620,2017-11-15T08:15:01.737,"ON","17300.cmd:9430:[SDC_LVPS_POWER,CDBOTH,ON]"
373039620,2017-11-15T08:15:01.737,"ON","17300.ssf:3620:[SDC_LVPS_POWER,CDBOTH,ON]"
374748719,2017-12-05T03:00:00.757,"OFF","17331.cmd:3358:[SDC_PWR_OFF]"
374748723,2017-12-05T03:00:04.757,"OFF","17331.cmd:3359:[SDC_LVPS_POWER,CDBOTH,OFF]"
374748723,2017-12-05T03:00:04.757,"OFF","17331.ssf:1070:[SDC_LVPS_POWER,CDBOTH,OFF]"
375347220,2017-12-12T01:15:01.764,"ON","17331.ssf:3256:[SDC_LVPS_POWER,CDBOTH,ON]"
375347222,2017-12-12T01:15:03.764,"ON","17331.cmd:8612:[SDC_LVPS_POWER,CDBOTH,ON]"
375527219,2017-12-14T03:15:00.766,"OFF","17331.cmd:9155:[SDC_PWR_OFF]"
375527223,2017-12-14T03:15:04.766,"OFF","17331.cmd:9156:[SDC_LVPS_POWER,CDBOTH,OFF]"
375527223,2017-12-14T03:15:04.766,"OFF","17331.ssf:3441:[SDC_LVPS_POWER,CDBOTH,OFF]"
375550620,2017-12-14T09:45:01.767,"ON","17331.ssf:3705:[SDC_LVPS_POWER,CDBOTH,ON]"
375550621,2017-12-14T09:45:02.767,"ON","17331.cmd:9414:[SDC_LVPS_POWER,CDBOTH,ON]"
375640505,2017-12-15T10:43:06.768,"ON","17349.cmd:298:[SDC_LVPS_POWER,CDBOTH,ON]"
375745919,2017-12-16T16:00:00.769,"OFF","17349.cmd:1307:[SDC_PWR_OFF]"
375745923,2017-12-16T16:00:04.769,"OFF","17349.cmd:1308:[SDC_LVPS_POWER,CDBOTH,OFF]"
375745923,2017-12-16T16:00:04.769,"OFF","17349.ssf:317:[SDC_LVPS_POWER,CDBOTH,OFF]"
375775320,2017-12-17T00:10:01.769,"ON","17349.ssf:550:[SDC_LVPS_POWER,CDBOTH,ON]"
375775321,2017-12-17T00:10:02.769,"ON","17349.cmd:1562:[SDC_LVPS_POWER,CDBOTH,ON]"
375947519,2017-12-19T00:00:00.771,"OFF","17349.cmd:2140:[SDC_PWR_OFF]"
375947523,2017-12-19T00:00:04.771,"OFF","17349.cmd:2141:[SDC_LVPS_POWER,CDBOTH,OFF]"
375947523,2017-12-19T00:00:04.771,"OFF","17349.ssf:890:[SDC_LVPS_POWER,CDBOTH,OFF]"
376005120,2017-12-19T16:00:01.772,"ON","17349.ssf:974:[SDC_LVPS_POWER,CDBOTH,ON]"
376005121,2017-12-19T16:00:02.772,"ON","17349.cmd:2585:[SDC_LVPS_POWER,CDBOTH,ON]"
390523019,2018-06-05T16:45:00.941,"OFF","17349.cmd:6757:[SDC_PWR_OFF]"
390523023,2018-06-05T16:45:04.941,"OFF","17349.cmd:6758:[SDC_LVPS_POWER,CDBOTH,OFF]"
390523023,2018-06-05T16:45:04.941,"OFF","17349.ssf:2364:[SDC_LVPS_POWER,CDBOTH,OFF]"
390742983,2018-06-08T05:51:04.943,"ON","18159.cmd:131:[SDC_LVPS_POWER,CDBOTH,ON]"
390956520,2018-06-10T17:10:01.946,"ON","18159.ssf:357:[SDC_LVPS_POWER,CDBOTH,ON]"
390956521,2018-06-10T17:10:02.946,"ON","18159.cmd:1916:[SDC_LVPS_POWER,CDBOTH,ON]"
391632719,2018-06-18T13:00:00.954,"OFF","18159.cmd:5844:[SDC_PWR_OFF]"
391632723,2018-06-18T13:00:04.954,"OFF","18159.cmd:5845:[SDC_LVPS_POWER,CDBOTH,OFF]"
391632723,2018-06-18T13:00:04.954,"OFF","18159.ssf:2100:[SDC_LVPS_POWER,CDBOTH,OFF]"
391635120,2018-06-18T13:40:01.954,"ON","18159.ssf:2354:[SDC_LVPS_POWER,CDBOTH,ON]"
391635121,2018-06-18T13:40:02.954,"ON","18159.cmd:5968:[SDC_LVPS_POWER,CDBOTH,ON]"
392267399,2018-06-25T21:18:00.961,"OFF","18176.cmd:1160:[SDC_PWR_OFF]"
392267403,2018-06-25T21:18:04.961,"OFF","18176.cmd:1161:[SDC_LVPS_POWER,CDBOTH,OFF]"
392267403,2018-06-25T21:18:04.961,"OFF","18176.ssf:94:[SDC_LVPS_POWER,CDBOTH,OFF]"
392629620,2018-06-30T01:55:01.965,"ON","18176.cmd:4777:[SDC_LVPS_POWER,CDBOTH,ON]"
392629620,2018-06-30T01:55:01.965,"ON","18176.ssf:3698:[SDC_LVPS_POWER,CDBOTH,ON]"
392763119,2018-07-01T15:00:00.967,"OFF","18176.cmd:5224:[SDC_PWR_OFF]"
392763123,2018-07-01T15:00:04.967,"OFF","18176.cmd:5225:[SDC_LVPS_POWER,CDBOTH,OFF]"
392763123,2018-07-01T15:00:04.967,"OFF","18176.ssf:4084:[SDC_LVPS_POWER,CDBOTH,OFF]"
392764920,2018-07-01T15:30:01.967,"ON","18176.ssf:4204:[SDC_LVPS_POWER,CDBOTH,ON]"
392764921,2018-07-01T15:30:02.967,"ON","18176.cmd:5274:[SDC_LVPS_POWER,CDBOTH,ON]"
393657119,2018-07-11T23:20:00.977,"OFF","18176.cmd:8492:[SDC_PWR_OFF]"
393657123,2018-07-11T23:20:04.977,"OFF","18176.cmd:8493:[SDC_LVPS_POWER,CDBOTH,OFF]"
393657123,2018-07-11T23:20:04.977,"OFF","18176.ssf:5558:[SDC_LVPS_POWER,CDBOTH,OFF]"
393681120,2018-07-12T06:00:01.977,"ON","18176.cmd:8748:[SDC_LVPS_POWER,CDBOTH,ON]"
393681120,2018-07-12T06:00:01.977,"ON","18176.ssf:5791:[SDC_LVPS_POWER,CDBOTH,ON]"
395433419,2018-08-01T12:45:00.998,"OFF","18212.cmd:1222:[SDC_PWR_OFF]"
395433423,2018-08-01T12:45:04.998,"OFF","18212.cmd:1223:[SDC_LVPS_POWER,CDBOTH,OFF]"
395433423,2018-08-01T12:45:04.998,"OFF","18212.ssf:283:[SDC_LVPS_POWER,CDBOTH,OFF]"
395437020,2018-08-01T13:45:01.998,"ON","18212.ssf:557:[SDC_LVPS_POWER,CDBOTH,ON]"
395437021,2018-08-01T13:45:02.998,"ON","18212.cmd:1357:[SDC_LVPS_POWER,CDBOTH,ON]"
395905919,2018-08-07T00:00:01.003,"OFF","18212.cmd:2629:[SDC_PWR_OFF]"
395905923,2018-08-07T00:00:05.003,"OFF","18212.cmd:2630:[SDC_LVPS_POWER,CDBOTH,OFF]"
395905923,2018-08-07T00:00:05.003,"OFF","18212.ssf:1033:[SDC_LVPS_POWER,CDBOTH,OFF]"
395963520,2018-08-07T16:00:02.004,"ON","18212.ssf:1290:[SDC_LVPS_POWER,CDBOTH,ON]"
395963521,2018-08-07T16:00:03.004,"ON","18212.cmd:2986:[SDC_LVPS_POWER,CDBOTH,ON]"
396307919,2018-08-11T15:40:01.008,"OFF","18212.cmd:4327:[SDC_PWR_OFF]"
396307923,2018-08-11T15:40:05.008,"OFF","18212.cmd:4328:[SDC_LVPS_POWER,CDBOTH,OFF]"
396307923,2018-08-11T15:40:05.008,"OFF","18212.ssf:2028:[SDC_LVPS_POWER,CDBOTH,OFF]"
396309120,2018-08-11T16:00:02.008,"ON","18212.cmd:4368:[SDC_LVPS_POWER,CDBOTH,ON]"
396309120,2018-08-11T16:00:02.008,"ON","18212.ssf:2125:[SDC_LVPS_POWER,CDBOTH,ON]"
396427919,2018-08-13T01:00:01.009,"OFF","18212.cmd:4620:[SDC_PWR_OFF]"
396427923,2018-08-13T01:00:05.009,"OFF","18212.cmd:4621:[SDC_LVPS_POWER,CDBOTH,OFF]"
396427923,2018-08-13T01:00:05.009,"OFF","18212.ssf:2246:[SDC_LVPS_POWER,CDBOTH,OFF]"
396547680,2018-08-14T10:16:02.011,"ON","18226.cmd:39:[SDC_LVPS_POWER,CDBOTH,ON]"
396586320,2018-08-14T21:00:02.011,"ON","18226.cmd:1070:[SDC_LVPS_POWER,CDBOTH,ON]"
396586320,2018-08-14T21:00:02.011,"ON","18226.ssf:220:[SDC_LVPS_POWER,CDBOTH,ON]"
396769319,2018-08-16T23:50:01.013,"OFF","18226.cmd:1648:[SDC_PWR_OFF]"
396769323,2018-08-16T23:50:05.013,"OFF","18226.cmd:1650:[SDC_LVPS_POWER,CDBOTH,OFF]"
396769323,2018-08-16T23:50:05.013,"OFF","18226.ssf:470:[SDC_LVPS_POWER,CDBOTH,OFF]"
397111320,2018-08-20T22:50:02.017,"ON","18226.cmd:8413:[SDC_LVPS_POWER,CDBOTH,ON]"
397111320,2018-08-20T22:50:02.017,"ON","18226.ssf:3517:[SDC_LVPS_POWER,CDBOTH,ON]"
397644362,2018-08-27T02:54:04.023,"ON","18240.cmd:39:[SDC_LVPS_POWER,CDBOTH,ON]"
397644366,2018-08-27T02:54:08.023,"ON","18240.cmd:403:[SDC_LVPS_POWER,CDBOTH,ON]"
397717619,2018-08-27T23:15:01.024,"OFF","18240.cmd:568:[SDC_PWR_OFF]"
397717623,2018-08-27T23:15:05.024,"OFF","18240.cmd:569:[SDC_LVPS_POWER,CDBOTH,OFF]"
397717623,2018-08-27T23:15:05.024,"OFF","18240.ssf:88:[SDC_LVPS_POWER,CDBOTH,OFF]"
397807620,2018-08-29T00:15:02.025,"ON","18240.cmd:636:[SDC_LVPS_POWER,CDBOTH,ON]"
397807620,2018-08-29T00:15:02.025,"ON","18240.ssf:123:[SDC_LVPS_POWER,CDBOTH,ON]"
398773319,2018-09-09T04:30:01.036,"OFF","18240.cmd:3012:[SDC_PWR_OFF]"
398773323,2018-09-09T04:30:05.036,"OFF","18240.cmd:3013:[SDC_LVPS_POWER,CDBOTH,OFF]"
398773323,2018-09-09T04:30:05.036,"OFF","18240.ssf:1121:[SDC_LVPS_POWER,CDBOTH,OFF]"
398812020,2018-09-09T15:15:02.037,"ON","18240.cmd:3910:[SDC_LVPS_POWER,CDBOTH,ON]"
398812020,2018-09-09T15:15:02.037,"ON","18240.ssf:2010:[SDC_LVPS_POWER,CDBOTH,ON]"
398932388,2018-09-11T00:41:10.038,"ON","18254.cmd:622:[SDC_LVPS_POWER,CDBOTH,ON]"
398932391,2018-09-11T00:41:13.038,"ON","18254.cmd:878:[SDC_LVPS_POWER,CDBOTH,ON]"
398939519,2018-09-11T02:40:01.038,"OFF","18254.cmd:994:[SDC_PWR_OFF]"
398939523,2018-09-11T02:40:05.038,"OFF","18254.cmd:995:[SDC_LVPS_POWER,CDBOTH,OFF]"
398939523,2018-09-11T02:40:05.038,"OFF","18254.ssf:91:[SDC_LVPS_POWER,CDBOTH,OFF]"
399005520,2018-09-11T21:00:02.039,"ON","18254.cmd:2837:[SDC_LVPS_POWER,CDBOTH,ON]"
399005520,2018-09-11T21:00:02.039,"ON","18254.ssf:1018:[SDC_LVPS_POWER,CDBOTH,ON]"
399656219,2018-09-19T09:45:01.047,"OFF","18254.cmd:6591:[SDC_PWR_OFF]"
399656223,2018-09-19T09:45:05.047,"OFF","18254.cmd:6592:[SDC_LVPS_POWER,CDBOTH,OFF]"
399656223,2018-09-19T09:45:05.047,"OFF","18254.ssf:2744:[SDC_LVPS_POWER,CDBOTH,OFF]"
399711240,2018-09-20T01:02:02.047,"ON","18254.cmd:8672:[SDC_LVPS_POWER,CDBOTH,ON]"
