MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:38:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-14 00:01:09.437 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60902, H, 0, 2021-12-14 16:56:11.468, 2021-12-14 16:56:12.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631225437, -0.40912964940, -0.78024268150,  0.47237902880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60903, H, 0, 2021-12-14 16:56:12.468, 2021-12-14 16:56:13.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631066740, -0.40912207961, -0.78024530411,  0.47238135338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60904, H, 0, 2021-12-14 16:56:13.468, 2021-12-14 16:56:14.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02630802989, -0.40912178159, -0.78024786711,  0.47237747908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60905, H, 0, 2021-12-14 16:56:14.468, 2021-12-14 16:56:15.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631209791, -0.40911504626, -0.78024911880,  0.47238105536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60906, H, 0, 2021-12-14 16:56:15.468, 2021-12-14 16:56:16.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02630889975, -0.40911680460, -0.78024739027,  0.47238260508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60907, H, 0, 2021-12-14 16:56:16.468, 2021-12-14 16:56:17.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631490678, -0.40911182761, -0.78025215864,  0.47237861156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60908, H, 0, 2021-12-14 16:56:17.468, 2021-12-14 16:56:18.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631468140, -0.40910246968, -0.78025341034,  0.47238466144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60909, H, 0, 2021-12-14 16:56:18.468, 2021-12-14 16:56:19.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631171793, -0.40910065174, -0.78025418520,  0.47238513827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60910, H, 0, 2021-12-14 16:56:19.468, 2021-12-14 16:56:20.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631320991, -0.40909755230, -0.78025609255,  0.47238469124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60911, H, 0, 2021-12-14 16:56:20.468, 2021-12-14 16:56:21.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631490864, -0.40909609199, -0.78025704622,  0.47238421440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60912, H, 0, 2021-12-14 16:56:21.468, 2021-12-14 16:56:22.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631850168, -0.40909856558, -0.78025519848,  0.47238489985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60913, H, 0, 2021-12-14 16:56:22.468, 2021-12-14 16:56:23.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631932124, -0.40909466147, -0.78025811911,  0.47238346934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60914, H, 0, 2021-12-14 16:56:23.468, 2021-12-14 16:56:24.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631739154, -0.40908944607, -0.78025978804,  0.47238534689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60915, H, 0, 2021-12-14 16:56:24.468, 2021-12-14 16:56:25.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631653845, -0.40908065438, -0.78026264906,  0.47238826752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60916, H, 0, 2021-12-14 16:56:25.468, 2021-12-14 16:56:26.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631906793, -0.40908348560, -0.78026264906,  0.47238567472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60917, H, 0, 2021-12-14 16:56:26.468, 2021-12-14 16:56:27.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631643414, -0.40907856822, -0.78026378155,  0.47238817811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60918, H, 0, 2021-12-14 16:56:27.468, 2021-12-14 16:56:28.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631798387, -0.40907403827, -0.78026568890,  0.47238892317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60919, H, 0, 2021-12-14 16:56:28.468, 2021-12-14 16:56:29.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632051334, -0.40907359123, -0.78026407957,  0.47239181399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60920, H, 0, 2021-12-14 16:56:29.468, 2021-12-14 16:56:30.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632291056, -0.40907162428, -0.78026491404,  0.47239202261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60921, H, 0, 2021-12-14 16:56:30.468, 2021-12-14 16:56:31.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632117644, -0.40906521678, -0.78026860952,  0.47239154577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60922, H, 0, 2021-12-14 16:56:31.468, 2021-12-14 16:56:32.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632201463, -0.40905740857, -0.78027266264,  0.47239151597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60923, H, 0, 2021-12-14 16:56:32.468, 2021-12-14 16:56:33.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02631954849, -0.40905195475, -0.78027451038,  0.47239330411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60924, H, 0, 2021-12-14 16:56:33.468, 2021-12-14 16:56:34.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632223815, -0.40905141830, -0.78027403355,  0.47239443660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60925, H, 0, 2021-12-14 16:56:34.468, 2021-12-14 16:56:35.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632602863, -0.40905582905, -0.78027147055,  0.47239470482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60926, H, 0, 2021-12-14 16:56:35.468, 2021-12-14 16:56:36.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632574737, -0.40904423594, -0.78027552366,  0.47239801288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60927, H, 0, 2021-12-14 16:56:36.468, 2021-12-14 16:56:37.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632112056, -0.40903201699, -0.78028196096,  0.47239816189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60928, H, 0, 2021-12-14 16:56:37.468, 2021-12-14 16:56:38.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632267773, -0.40902969241, -0.78028064966,  0.47240227461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60929, H, 0, 2021-12-14 16:56:38.468, 2021-12-14 16:56:39.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632289194, -0.40903341770, -0.78028023243,  0.47239974141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60930, H, 0, 2021-12-14 16:56:39.468, 2021-12-14 16:56:40.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632574923, -0.40903317928, -0.78028172255,  0.47239729762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60931, H, 0, 2021-12-14 16:56:40.468, 2021-12-14 16:56:41.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632664517, -0.40902727842, -0.78028362989,  0.47239920497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60932, H, 0, 2021-12-14 16:56:41.468, 2021-12-14 16:56:42.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633425780, -0.40903496742, -0.78027796745,  0.47240149975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60933, H, 0, 2021-12-14 16:56:42.468, 2021-12-14 16:56:43.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633003145, -0.40902864933, -0.78028059006,  0.47240290046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60934, H, 0, 2021-12-14 16:56:43.468, 2021-12-14 16:56:44.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633056045, -0.40902405977, -0.78028255701,  0.47240358591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60935, H, 0, 2021-12-14 16:56:44.468, 2021-12-14 16:56:45.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633008547, -0.40902829170, -0.78027909994,  0.47240564227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60936, H, 0, 2021-12-14 16:56:45.468, 2021-12-14 16:56:46.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632904984, -0.40901753306, -0.78028589487,  0.47240379453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60937, H, 0, 2021-12-14 16:56:46.468, 2021-12-14 16:56:47.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633136138, -0.40901735425, -0.78028613329,  0.47240346670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60938, H, 0, 2021-12-14 16:56:47.468, 2021-12-14 16:56:48.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02632958256, -0.40901511908, -0.78028631210,  0.47240516543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60939, H, 0, 2021-12-14 16:56:48.468, 2021-12-14 16:56:49.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633351088, -0.40901809931, -0.78028404713,  0.47240611911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60940, H, 0, 2021-12-14 16:56:49.468, 2021-12-14 16:56:50.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633850090, -0.40901628137, -0.78028613329,  0.47240394354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60941, H, 0, 2021-12-14 16:56:50.468, 2021-12-14 16:56:51.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633900568, -0.40901899338, -0.78028315306,  0.47240647674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60942, H, 0, 2021-12-14 16:56:51.468, 2021-12-14 16:56:52.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633229643, -0.40899518132, -0.78029471636,  0.47240841389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60943, H, 0, 2021-12-14 16:56:52.468, 2021-12-14 16:56:53.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633853070, -0.40899655223, -0.78029477596,  0.47240674496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60944, H, 0, 2021-12-14 16:56:53.468, 2021-12-14 16:56:54.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633830532, -0.40900430083, -0.78029036522,  0.47240734100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60945, H, 0, 2021-12-14 16:56:54.468, 2021-12-14 16:56:55.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633516304, -0.40900000930, -0.78028941154,  0.47241282463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60946, H, 0, 2021-12-14 16:56:55.468, 2021-12-14 16:56:56.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633636072, -0.40899899602, -0.78029161692,  0.47241002321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60947, H, 0, 2021-12-14 16:56:56.468, 2021-12-14 16:56:57.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634011582, -0.40899583697, -0.78029417992,  0.47240826488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60948, H, 0, 2021-12-14 16:56:57.468, 2021-12-14 16:56:58.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634628862, -0.40899559855, -0.78029268980,  0.47241058946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60949, H, 0, 2021-12-14 16:56:58.468, 2021-12-14 16:56:59.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634604275, -0.40898993611, -0.78029435873,  0.47241276503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60950, H, 0, 2021-12-14 16:56:59.468, 2021-12-14 16:57:00.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634732611, -0.40898716450, -0.78029590845,  0.47241255641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60951, H, 0, 2021-12-14 16:57:00.468, 2021-12-14 16:57:01.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634566091, -0.40898180008, -0.78029823303,  0.47241348028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60952, H, 0, 2021-12-14 16:57:01.468, 2021-12-14 16:57:02.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634262480, -0.40898051858, -0.78029966354,  0.47241237760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60953, H, 0, 2021-12-14 16:57:02.468, 2021-12-14 16:57:03.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634889446, -0.40897899866, -0.78029876947,  0.47241479158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60954, H, 0, 2021-12-14 16:57:03.468, 2021-12-14 16:57:04.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634730190, -0.40896975994, -0.78030300140,  0.47241592407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60955, H, 0, 2021-12-14 16:57:04.468, 2021-12-14 16:57:05.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634551935, -0.40896514058, -0.78030508757,  0.47241652012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60956, H, 0, 2021-12-14 16:57:05.468, 2021-12-14 16:57:06.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635226399, -0.40896731615, -0.78030514717,  0.47241425514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60957, H, 0, 2021-12-14 16:57:06.468, 2021-12-14 16:57:07.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634392865, -0.40894910693, -0.78031194210,  0.47241920233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60958, H, 0, 2021-12-14 16:57:07.468, 2021-12-14 16:57:08.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02633979172, -0.40894919634, -0.78031152487,  0.47242006660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60959, H, 0, 2021-12-14 16:57:08.468, 2021-12-14 16:57:09.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634414658, -0.40894219279, -0.78031486273,  0.47242036462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60960, H, 0, 2021-12-14 16:57:09.468, 2021-12-14 16:57:10.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634326555, -0.40893796086, -0.78031688929,  0.47242075205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60961, H, 0, 2021-12-14 16:57:10.468, 2021-12-14 16:57:11.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634357661, -0.40893349051, -0.78031921387,  0.47242072225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60962, H, 0, 2021-12-14 16:57:11.468, 2021-12-14 16:57:12.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634356543, -0.40893098712, -0.78032088280,  0.47242009640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60963, H, 0, 2021-12-14 16:57:12.468, 2021-12-14 16:57:13.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635123953, -0.40893164277, -0.78031814098,  0.47242364287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60964, H, 0, 2021-12-14 16:57:13.468, 2021-12-14 16:57:14.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634714171, -0.40893602371, -0.78031766415,  0.47242084146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60965, H, 0, 2021-12-14 16:57:14.468, 2021-12-14 16:57:15.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635039762, -0.40893033147, -0.78031957150,  0.47242248058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60966, H, 0, 2021-12-14 16:57:15.468, 2021-12-14 16:57:16.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634768188, -0.40892258286, -0.78032124043,  0.47242656350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60967, H, 0, 2021-12-14 16:57:16.468, 2021-12-14 16:57:17.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634827234, -0.40891468525, -0.78032577038,  0.47242590785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60968, H, 0, 2021-12-14 16:57:17.468, 2021-12-14 16:57:18.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635041438, -0.40890431404, -0.78033131361,  0.47242566943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60969, H, 0, 2021-12-14 16:57:18.468, 2021-12-14 16:57:19.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635664493, -0.40890866518, -0.78032654524,  0.47242939472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60970, H, 0, 2021-12-14 16:57:19.468, 2021-12-14 16:57:20.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02634779550, -0.40890625119, -0.78032958508,  0.47242695093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60971, H, 0, 2021-12-14 16:57:20.468, 2021-12-14 16:57:21.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635195851, -0.40890020132, -0.78033143282,  0.47242888808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
60972, H, 0, 2021-12-14 16:57:21.468, 2021-12-14 16:57:22.468,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02635223791, -0.40890643001, -0.78032886982,  0.47242772579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.876565, 2109818.472999, 610.343565
