MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:18:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-11-25 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80319, H, 0, 2021-11-25 22:19:48.641, 2021-11-25 22:19:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25254508853, -0.64741373062, -0.47214284539,  0.54236292839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80320, H, 0, 2021-11-25 22:19:49.641, 2021-11-25 22:19:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25253307819, -0.64741814137, -0.47217458487,  0.54233568907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80321, H, 0, 2021-11-25 22:19:50.641, 2021-11-25 22:19:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25253874063, -0.64743560553, -0.47219458222,  0.54229474068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80322, H, 0, 2021-11-25 22:19:51.641, 2021-11-25 22:19:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25253093243, -0.64745163918, -0.47221761942,  0.54225915670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80323, H, 0, 2021-11-25 22:19:52.641, 2021-11-25 22:19:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25251913071, -0.64745080471, -0.47225749493,  0.54223096371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80324, H, 0, 2021-11-25 22:19:53.641, 2021-11-25 22:19:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25251787901, -0.64745664597, -0.47228476405,  0.54220080376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80325, H, 0, 2021-11-25 22:19:54.641, 2021-11-25 22:19:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250816345, -0.64746451378, -0.47231066227,  0.54217338562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80326, H, 0, 2021-11-25 22:19:55.641, 2021-11-25 22:19:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250986218, -0.64748322964, -0.47233271599,  0.54213100672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80327, H, 0, 2021-11-25 22:19:56.641, 2021-11-25 22:19:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25251117349, -0.64749526978, -0.47235220671,  0.54209899902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80328, H, 0, 2021-11-25 22:19:57.641, 2021-11-25 22:19:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250753760, -0.64750754833, -0.47237452865,  0.54206663370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80329, H, 0, 2021-11-25 22:19:58.641, 2021-11-25 22:19:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250035524, -0.64751255512, -0.47241097689,  0.54203218222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80330, H, 0, 2021-11-25 22:19:59.641, 2021-11-25 22:20:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25249141455, -0.64752352238, -0.47243618965,  0.54200130701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80331, H, 0, 2021-11-25 22:20:00.641, 2021-11-25 22:20:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25249671936, -0.64754527807, -0.47245252132,  0.54195863008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80332, H, 0, 2021-11-25 22:20:01.641, 2021-11-25 22:20:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25249129534, -0.64755439758, -0.47247841954,  0.54192769527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80333, H, 0, 2021-11-25 22:20:02.641, 2021-11-25 22:20:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25248602033, -0.64756488800, -0.47250476480,  0.54189461470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80334, H, 0, 2021-11-25 22:20:03.641, 2021-11-25 22:20:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25248143077, -0.64757579565, -0.47253027558,  0.54186147451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80335, H, 0, 2021-11-25 22:20:04.641, 2021-11-25 22:20:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25247508287, -0.64758336544, -0.47256144881,  0.54182815552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80336, H, 0, 2021-11-25 22:20:05.641, 2021-11-25 22:20:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25247150660, -0.64759069681, -0.47258844972,  0.54179757833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80337, H, 0, 2021-11-25 22:20:06.641, 2021-11-25 22:20:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25246617198, -0.64760440588, -0.47261193395,  0.54176312685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80338, H, 0, 2021-11-25 22:20:07.641, 2021-11-25 22:20:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25245958567, -0.64760994911, -0.47264125943,  0.54173398018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80339, H, 0, 2021-11-25 22:20:08.641, 2021-11-25 22:20:09.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25245442986, -0.64761996269, -0.47266915441,  0.54170012474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80340, H, 0, 2021-11-25 22:20:09.641, 2021-11-25 22:20:10.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244483352, -0.64763003588, -0.47270154953,  0.54166430235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80341, H, 0, 2021-11-25 22:20:10.641, 2021-11-25 22:20:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244319439, -0.64763551950, -0.47272822261,  0.54163521528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80342, H, 0, 2021-11-25 22:20:11.641, 2021-11-25 22:20:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244325399, -0.64764976501, -0.47274971008,  0.54159939289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80343, H, 0, 2021-11-25 22:20:12.641, 2021-11-25 22:20:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25243854523, -0.64766454697, -0.47277182341,  0.54156458378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80344, H, 0, 2021-11-25 22:20:13.641, 2021-11-25 22:20:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25243777037, -0.64767521620, -0.47279670835,  0.54153048992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80345, H, 0, 2021-11-25 22:20:14.641, 2021-11-25 22:20:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25242933631, -0.64768671989, -0.47282728553,  0.54149395227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80346, H, 0, 2021-11-25 22:20:15.641, 2021-11-25 22:20:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25242757797, -0.64769393206, -0.47285425663,  0.54146254063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80347, H, 0, 2021-11-25 22:20:16.641, 2021-11-25 22:20:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25242102146, -0.64770883322, -0.47287708521,  0.54142791033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80348, H, 0, 2021-11-25 22:20:17.641, 2021-11-25 22:20:18.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25242063403, -0.64772754908, -0.47289493680,  0.54139006138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80349, H, 0, 2021-11-25 22:20:18.641, 2021-11-25 22:20:19.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25241738558, -0.64773374796, -0.47292438149,  0.54135847092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80350, H, 0, 2021-11-25 22:20:19.641, 2021-11-25 22:20:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25240239501, -0.64773738384, -0.47296068072,  0.54132938385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80351, H, 0, 2021-11-25 22:20:20.641, 2021-11-25 22:20:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25240209699, -0.64774489403, -0.47298571467,  0.54129862785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80352, H, 0, 2021-11-25 22:20:21.641, 2021-11-25 22:20:22.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25239250064, -0.64776009321, -0.47301360965,  0.54126054049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80353, H, 0, 2021-11-25 22:20:22.641, 2021-11-25 22:20:23.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25239351392, -0.64777511358, -0.47303488851,  0.54122352600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80354, H, 0, 2021-11-25 22:20:23.641, 2021-11-25 22:20:24.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25239387155, -0.64778953791, -0.47305238247,  0.54119080305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80355, H, 0, 2021-11-25 22:20:24.641, 2021-11-25 22:20:25.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237941742, -0.64779448509, -0.47309166193,  0.54115730524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80356, H, 0, 2021-11-25 22:20:25.641, 2021-11-25 22:20:26.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237214565, -0.64779669046, -0.47312435508,  0.54112941027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80357, H, 0, 2021-11-25 22:20:26.641, 2021-11-25 22:20:27.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25236332417, -0.64780479670, -0.47315073013,  0.54110080004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80358, H, 0, 2021-11-25 22:20:27.641, 2021-11-25 22:20:28.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25235837698, -0.64781874418, -0.47317510843,  0.54106509686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80359, H, 0, 2021-11-25 22:20:28.641, 2021-11-25 22:20:29.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25236156583, -0.64783447981, -0.47319591045,  0.54102659225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80360, H, 0, 2021-11-25 22:20:29.641, 2021-11-25 22:20:30.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25235447288, -0.64784371853, -0.47322374582,  0.54099446535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80361, H, 0, 2021-11-25 22:20:30.641, 2021-11-25 22:20:31.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25234612823, -0.64784842730, -0.47325763106,  0.54096305370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80362, H, 0, 2021-11-25 22:20:31.641, 2021-11-25 22:20:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25233528018, -0.64785993099, -0.47327876091,  0.54093587399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80363, H, 0, 2021-11-25 22:20:32.641, 2021-11-25 22:20:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25233149529, -0.64787119627, -0.47330895066,  0.54089772701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80364, H, 0, 2021-11-25 22:20:33.641, 2021-11-25 22:20:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25234535336, -0.64790004492, -0.47331950068,  0.54084748030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80365, H, 0, 2021-11-25 22:20:34.641, 2021-11-25 22:20:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25233533978, -0.64790928364, -0.47334235907,  0.54082107544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80366, H, 0, 2021-11-25 22:20:35.641, 2021-11-25 22:20:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25232657790, -0.64791262150, -0.47337594628,  0.54079174995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80367, H, 0, 2021-11-25 22:20:36.641, 2021-11-25 22:20:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25232079625, -0.64791929722, -0.47341248393,  0.54075449705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80368, H, 0, 2021-11-25 22:20:37.641, 2021-11-25 22:20:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25232106447, -0.64793407917, -0.47343060374,  0.54072076082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80369, H, 0, 2021-11-25 22:20:38.641, 2021-11-25 22:20:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25232443213, -0.64795416594, -0.47344818711,  0.54067975283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80370, H, 0, 2021-11-25 22:20:39.641, 2021-11-25 22:20:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25231873989, -0.64797288179, -0.47346529365,  0.54064500332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80371, H, 0, 2021-11-25 22:20:40.641, 2021-11-25 22:20:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25230821967, -0.64797461033, -0.47350472212,  0.54061329365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80372, H, 0, 2021-11-25 22:20:41.641, 2021-11-25 22:20:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25229543447, -0.64796710014, -0.47355002165,  0.54058861732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80373, H, 0, 2021-11-25 22:20:42.641, 2021-11-25 22:20:43.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228676200, -0.64797574282, -0.47357654572,  0.54055905342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80374, H, 0, 2021-11-25 22:20:43.641, 2021-11-25 22:20:44.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228631496, -0.64798998833, -0.47360050678,  0.54052120447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80375, H, 0, 2021-11-25 22:20:44.641, 2021-11-25 22:20:45.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228419900, -0.64800727367, -0.47362056375,  0.54048389196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80376, H, 0, 2021-11-25 22:20:45.641, 2021-11-25 22:20:46.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228279829, -0.64801794291, -0.47364538908,  0.54044997692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80377, H, 0, 2021-11-25 22:20:46.641, 2021-11-25 22:20:47.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25227001309, -0.64802587032, -0.47367879748,  0.54041719437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80378, H, 0, 2021-11-25 22:20:47.641, 2021-11-25 22:20:48.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25226542354, -0.64803344011, -0.47370979190,  0.54038310051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80379, H, 0, 2021-11-25 22:20:48.641, 2021-11-25 22:20:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225886703, -0.64804404974, -0.47373095155,  0.54035484791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80380, H, 0, 2021-11-25 22:20:49.641, 2021-11-25 22:20:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225576758, -0.64806276560, -0.47375196218,  0.54031538963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80381, H, 0, 2021-11-25 22:20:50.641, 2021-11-25 22:20:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225949287, -0.64807969332, -0.47376829386,  0.54027903080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80382, H, 0, 2021-11-25 22:20:51.641, 2021-11-25 22:20:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25224748254, -0.64808332920, -0.47380411625,  0.54024887085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80383, H, 0, 2021-11-25 22:20:52.641, 2021-11-25 22:20:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25223249197, -0.64808017015, -0.47384953499,  0.54021984339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80384, H, 0, 2021-11-25 22:20:53.641, 2021-11-25 22:20:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25223082304, -0.64809703827, -0.47387218475,  0.54018050432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80385, H, 0, 2021-11-25 22:20:54.641, 2021-11-25 22:20:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25222602487, -0.64810687304, -0.47389477491,  0.54015117884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80386, H, 0, 2021-11-25 22:20:55.641, 2021-11-25 22:20:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25222772360, -0.64812636375, -0.47391453385,  0.54010963440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80387, H, 0, 2021-11-25 22:20:56.641, 2021-11-25 22:20:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25222527981, -0.64814484119, -0.47393435240,  0.54007118940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80388, H, 0, 2021-11-25 22:20:57.641, 2021-11-25 22:20:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25220745802, -0.64814049006, -0.47397458553,  0.54004943371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
80389, H, 0, 2021-11-25 22:20:58.641, 2021-11-25 22:20:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25219517946, -0.64813965559, -0.47401678562,  0.54001915455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.748030, 2222680.390150, 611.215030
