"DATA/IMG/W20140728T234519125ID20F71.IMG","W20140728T234519125ID20F71.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T234551125ID20F81.LBL","W20140728T234551125ID20F81.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T233629304ID20F15.IMG","W20140728T233629304ID20F15.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T234340401ID20F51.IMG","W20140728T234340401ID20F51.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T233638126ID20F16.IMG","W20140728T233638126ID20F16.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T234412401ID20F61.LBL","W20140728T234412401ID20F61.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T233729107ID20F31.LBL","W20140728T233729107ID20F31.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T233958128ID20F41.LBL","W20140728T233958128ID20F41.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T234551125ID20F81.IMG","W20140728T234551125ID20F81.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T234519125ID20F71.LBL","W20140728T234519125ID20F71.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T233709116ID20F18.LBL","W20140728T233709116ID20F18.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T233654132ID20F17.LBL","W20140728T233654132ID20F17.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T233638126ID20F16.LBL","W20140728T233638126ID20F16.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T234340401ID20F51.LBL","W20140728T234340401ID20F51.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T233718157ID20F21.IMG","W20140728T233718157ID20F21.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140728T233629304ID20F15.LBL","W20140728T233629304ID20F15.FIT",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T234412401ID20F61.IMG","W20140728T234412401ID20F61.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140728T233958128ID20F41.IMG","W20140728T233958128ID20F41.IMG",2018-11-02T06:37:21.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T004536610ID20F71.LBL","W20140729T004536610ID20F71.FIT",2018-11-02T06:37:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T004518406ID20F18.IMG","W20140729T004518406ID20F18.IMG",2018-11-02T06:37:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T004536610ID20F71.IMG","W20140729T004536610ID20F71.IMG",2018-11-02T06:37:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T004518406ID20F18.LBL","W20140729T004518406ID20F18.FIT",2018-11-02T06:37:22.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005629199ID20F15.LBL","W20140729T005629199ID20F15.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005654148ID20F17.IMG","W20140729T005654148ID20F17.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005534641ID20F12.LBL","W20140729T005534641ID20F12.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005709109ID20F18.IMG","W20140729T005709109ID20F18.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005729117ID20F31.LBL","W20140729T005729117ID20F31.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005638311ID20F16.LBL","W20140729T005638311ID20F16.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005606937ID20F14.LBL","W20140729T005606937ID20F14.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005543135ID20F13.IMG","W20140729T005543135ID20F13.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005718164ID20F21.IMG","W20140729T005718164ID20F21.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005629199ID20F15.IMG","W20140729T005629199ID20F15.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005654148ID20F17.LBL","W20140729T005654148ID20F17.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005709109ID20F18.LBL","W20140729T005709109ID20F18.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005534641ID20F12.IMG","W20140729T005534641ID20F12.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005606937ID20F14.IMG","W20140729T005606937ID20F14.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005729117ID20F31.IMG","W20140729T005729117ID20F31.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005718164ID20F21.LBL","W20140729T005718164ID20F21.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005638311ID20F16.IMG","W20140729T005638311ID20F16.IMG",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005543135ID20F13.LBL","W20140729T005543135ID20F13.FIT",2018-11-02T06:37:24.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T010340401ID20F51.IMG","W20140729T010340401ID20F51.IMG",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T010551126ID20F81.LBL","W20140729T010551126ID20F81.FIT",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T010519126ID20F71.IMG","W20140729T010519126ID20F71.IMG",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T005958128ID20F41.IMG","W20140729T005958128ID20F41.IMG",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T010412402ID20F61.LBL","W20140729T010412402ID20F61.FIT",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T010340401ID20F51.LBL","W20140729T010340401ID20F51.FIT",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T010551126ID20F81.IMG","W20140729T010551126ID20F81.IMG",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T005958128ID20F41.LBL","W20140729T005958128ID20F41.FIT",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T010519126ID20F71.LBL","W20140729T010519126ID20F71.FIT",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T010412402ID20F61.IMG","W20140729T010412402ID20F61.IMG",2018-11-02T06:37:25.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T100134451ID20F12.IMG","W20140729T100134451ID20F12.IMG",2018-11-02T06:37:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T100134451ID20F12.LBL","W20140729T100134451ID20F12.FIT",2018-11-02T06:37:30.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T110133769ID20F12.LBL","W20140729T110133769ID20F12.FIT",2018-11-02T06:37:34.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T110133769ID20F12.IMG","W20140729T110133769ID20F12.IMG",2018-11-02T06:37:34.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T120133757ID20F12.LBL","W20140729T120133757ID20F12.FIT",2018-11-02T06:37:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T120133757ID20F12.IMG","W20140729T120133757ID20F12.IMG",2018-11-02T06:37:37.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T130133742ID20F12.LBL","W20140729T130133742ID20F12.FIT",2018-11-02T06:37:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T130133742ID20F12.IMG","W20140729T130133742ID20F12.IMG",2018-11-02T06:37:41.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T140133739ID20F12.IMG","W20140729T140133739ID20F12.IMG",2018-11-02T06:37:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T140133739ID20F12.LBL","W20140729T140133739ID20F12.FIT",2018-11-02T06:37:44.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T150133866ID20F12.LBL","W20140729T150133866ID20F12.FIT",2018-11-02T06:37:48.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T150133866ID20F12.IMG","W20140729T150133866ID20F12.IMG",2018-11-02T06:37:48.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T160133778ID20F12.IMG","W20140729T160133778ID20F12.IMG",2018-11-02T06:37:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T160133778ID20F12.LBL","W20140729T160133778ID20F12.FIT",2018-11-02T06:37:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T170133735ID20F12.LBL","W20140729T170133735ID20F12.FIT",2018-11-02T06:37:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T170133735ID20F12.IMG","W20140729T170133735ID20F12.IMG",2018-11-02T06:37:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T180133782ID20F12.LBL","W20140729T180133782ID20F12.FIT",2018-11-02T06:37:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T180133782ID20F12.IMG","W20140729T180133782ID20F12.IMG",2018-11-02T06:37:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T190133736ID20F12.IMG","W20140729T190133736ID20F12.IMG",2018-11-02T06:38:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T190133736ID20F12.LBL","W20140729T190133736ID20F12.FIT",2018-11-02T06:38:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T200133742ID20F12.LBL","W20140729T200133742ID20F12.FIT",2018-11-02T06:38:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T200133742ID20F12.IMG","W20140729T200133742ID20F12.IMG",2018-11-02T06:38:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140729T210133735ID20F12.LBL","W20140729T210133735ID20F12.FIT",2018-11-02T06:38:10.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140729T210133735ID20F12.IMG","W20140729T210133735ID20F12.IMG",2018-11-02T06:38:10.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T023621839ID20F71.LBL","W20140730T023621839ID20F71.FIT",2018-11-02T06:38:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T023836925ID20F18.IMG","W20140730T023836925ID20F18.IMG",2018-11-02T06:38:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T023603636ID20F18.IMG","W20140730T023603636ID20F18.IMG",2018-11-02T06:38:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T023621839ID20F71.IMG","W20140730T023621839ID20F71.IMG",2018-11-02T06:38:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T023603636ID20F18.LBL","W20140730T023603636ID20F18.FIT",2018-11-02T06:38:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T023836925ID20F18.LBL","W20140730T023836925ID20F18.FIT",2018-11-02T06:38:49.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T025436733ID20F18.IMG","W20140730T025436733ID20F18.IMG",2018-11-02T06:38:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T025436733ID20F18.LBL","W20140730T025436733ID20F18.FIT",2018-11-02T06:38:50.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T031436732ID20F18.IMG","W20140730T031436732ID20F18.IMG",2018-11-02T06:38:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T033436735ID20F18.LBL","W20140730T033436735ID20F18.FIT",2018-11-02T06:38:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T031436732ID20F18.LBL","W20140730T031436732ID20F18.FIT",2018-11-02T06:38:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T033436735ID20F18.IMG","W20140730T033436735ID20F18.IMG",2018-11-02T06:38:51.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T035436755ID20F18.IMG","W20140730T035436755ID20F18.IMG",2018-11-02T06:38:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T035436755ID20F18.LBL","W20140730T035436755ID20F18.FIT",2018-11-02T06:38:52.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T040120965ID20F71.IMG","W20140730T040120965ID20F71.IMG",2018-11-02T06:38:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T040102760ID20F18.IMG","W20140730T040102760ID20F18.IMG",2018-11-02T06:38:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T040120965ID20F71.LBL","W20140730T040120965ID20F71.FIT",2018-11-02T06:38:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T040102760ID20F18.LBL","W20140730T040102760ID20F18.FIT",2018-11-02T06:38:53.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T043436756ID20F18.IMG","W20140730T043436756ID20F18.IMG",2018-11-02T06:38:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T041437895ID20F18.IMG","W20140730T041437895ID20F18.IMG",2018-11-02T06:38:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T043436756ID20F18.LBL","W20140730T043436756ID20F18.FIT",2018-11-02T06:38:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T041437895ID20F18.LBL","W20140730T041437895ID20F18.FIT",2018-11-02T06:38:54.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T045436757ID20F18.IMG","W20140730T045436757ID20F18.IMG",2018-11-02T06:38:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T045436757ID20F18.LBL","W20140730T045436757ID20F18.FIT",2018-11-02T06:38:55.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T051436752ID20F18.IMG","W20140730T051436752ID20F18.IMG",2018-11-02T06:38:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T051436752ID20F18.LBL","W20140730T051436752ID20F18.FIT",2018-11-02T06:38:56.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T052703711ID20F18.LBL","W20140730T052703711ID20F18.FIT",2018-11-02T06:38:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T052721916ID20F71.LBL","W20140730T052721916ID20F71.FIT",2018-11-02T06:38:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T052721916ID20F71.IMG","W20140730T052721916ID20F71.IMG",2018-11-02T06:38:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T052703711ID20F18.IMG","W20140730T052703711ID20F18.IMG",2018-11-02T06:38:57.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T055436805ID20F18.LBL","W20140730T055436805ID20F18.FIT",2018-11-02T06:38:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T053438874ID20F18.LBL","W20140730T053438874ID20F18.FIT",2018-11-02T06:38:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T055436805ID20F18.IMG","W20140730T055436805ID20F18.IMG",2018-11-02T06:38:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T053438874ID20F18.IMG","W20140730T053438874ID20F18.IMG",2018-11-02T06:38:58.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T061436752ID20F18.IMG","W20140730T061436752ID20F18.IMG",2018-11-02T06:38:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T061436752ID20F18.LBL","W20140730T061436752ID20F18.FIT",2018-11-02T06:38:59.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T063436751ID20F18.LBL","W20140730T063436751ID20F18.FIT",2018-11-02T06:39:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T063436751ID20F18.IMG","W20140730T063436751ID20F18.IMG",2018-11-02T06:39:00.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T065302739ID20F18.IMG","W20140730T065302739ID20F18.IMG",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T071436734ID20F18.LBL","W20140730T071436734ID20F18.FIT",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T065437893ID20F18.LBL","W20140730T065437893ID20F18.FIT",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T065437893ID20F18.IMG","W20140730T065437893ID20F18.IMG",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T065320941ID20F71.IMG","W20140730T065320941ID20F71.IMG",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T065302739ID20F18.LBL","W20140730T065302739ID20F18.FIT",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T065320941ID20F71.LBL","W20140730T065320941ID20F71.FIT",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T071436734ID20F18.IMG","W20140730T071436734ID20F18.IMG",2018-11-02T06:39:02.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T073436727ID20F18.LBL","W20140730T073436727ID20F18.FIT",2018-11-02T06:39:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T075436760ID20F18.LBL","W20140730T075436760ID20F18.FIT",2018-11-02T06:39:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T073436727ID20F18.IMG","W20140730T073436727ID20F18.IMG",2018-11-02T06:39:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T075436760ID20F18.IMG","W20140730T075436760ID20F18.IMG",2018-11-02T06:39:03.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T081435855ID20F18.LBL","W20140730T081435855ID20F18.FIT",2018-11-02T06:39:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T081435855ID20F18.IMG","W20140730T081435855ID20F18.IMG",2018-11-02T06:39:04.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T081903733ID20F18.IMG","W20140730T081903733ID20F18.IMG",2018-11-02T06:39:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T081921936ID20F71.LBL","W20140730T081921936ID20F71.FIT",2018-11-02T06:39:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T081903733ID20F18.LBL","W20140730T081903733ID20F18.FIT",2018-11-02T06:39:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T081921936ID20F71.IMG","W20140730T081921936ID20F71.IMG",2018-11-02T06:39:05.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T083437931ID20F18.LBL","W20140730T083437931ID20F18.FIT",2018-11-02T06:39:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T085436848ID20F18.LBL","W20140730T085436848ID20F18.FIT",2018-11-02T06:39:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T083437931ID20F18.IMG","W20140730T083437931ID20F18.IMG",2018-11-02T06:39:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T085436848ID20F18.IMG","W20140730T085436848ID20F18.IMG",2018-11-02T06:39:06.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T091436731ID20F18.LBL","W20140730T091436731ID20F18.FIT",2018-11-02T06:39:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T093436713ID20F18.LBL","W20140730T093436713ID20F18.FIT",2018-11-02T06:39:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T091436731ID20F18.IMG","W20140730T091436731ID20F18.IMG",2018-11-02T06:39:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T093436713ID20F18.IMG","W20140730T093436713ID20F18.IMG",2018-11-02T06:39:07.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T094503742ID20F18.IMG","W20140730T094503742ID20F18.IMG",2018-11-02T06:39:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/IMG/W20140730T094521947ID20F71.IMG","W20140730T094521947ID20F71.IMG",2018-11-02T06:39:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
"DATA/FIT/W20140730T094521947ID20F71.LBL","W20140730T094521947ID20F71.FIT",2018-11-02T06:39:08.000,"RO-C-OSIWAC-2-PRL-67PCHURYUMOV-M05-V3.0"
