MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 15:02:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-05 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79210, H, 0, 2022-09-05 22:01:19.761, 2022-09-05 22:01:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10460599512, -0.30911797285,  0.49938923120,  0.80256718397, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79211, H, 0, 2022-09-05 22:01:20.761, 2022-09-05 22:01:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10456573963, -0.30901899934,  0.49940758944,  0.80259913206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79212, H, 0, 2022-09-05 22:01:21.761, 2022-09-05 22:01:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10454151779, -0.30890804529,  0.49943619967,  0.80262714624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79213, H, 0, 2022-09-05 22:01:22.761, 2022-09-05 22:01:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10451589525, -0.30880546570,  0.49946936965,  0.80264931917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79214, H, 0, 2022-09-05 22:01:23.761, 2022-09-05 22:01:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10447591543, -0.30870795250,  0.49949315190,  0.80267727375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79215, H, 0, 2022-09-05 22:01:24.761, 2022-09-05 22:01:25.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10441116989, -0.30861619115,  0.49950525165,  0.80271345377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79216, H, 0, 2022-09-05 22:01:25.761, 2022-09-05 22:01:26.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10436111689, -0.30851542950,  0.49952465296,  0.80274659395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79217, H, 0, 2022-09-05 22:01:26.761, 2022-09-05 22:01:27.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10432580113, -0.30841162801,  0.49954825640,  0.80277639627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79218, H, 0, 2022-09-05 22:01:27.761, 2022-09-05 22:01:28.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10429650545, -0.30831146240,  0.49956974387,  0.80280530453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79219, H, 0, 2022-09-05 22:01:28.761, 2022-09-05 22:01:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10425692797, -0.30821031332,  0.49959272146,  0.80283498764, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79220, H, 0, 2022-09-05 22:01:29.761, 2022-09-05 22:01:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10419467837, -0.30811923742,  0.49961236119,  0.80286580324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79221, H, 0, 2022-09-05 22:01:30.761, 2022-09-05 22:01:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10415017605, -0.30801880360,  0.49963003397,  0.80289912224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79222, H, 0, 2022-09-05 22:01:31.761, 2022-09-05 22:01:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10411152989, -0.30791482329,  0.49964901805,  0.80293220282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79223, H, 0, 2022-09-05 22:01:32.761, 2022-09-05 22:01:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10406896472, -0.30782049894,  0.49967059493,  0.80296045542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79224, H, 0, 2022-09-05 22:01:33.761, 2022-09-05 22:01:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10405433923, -0.30770236254,  0.49970963597,  0.80298334360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79225, H, 0, 2022-09-05 22:01:34.761, 2022-09-05 22:01:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10401447117, -0.30760374665,  0.49972972274,  0.80301374197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79226, H, 0, 2022-09-05 22:01:35.761, 2022-09-05 22:01:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10396199673, -0.30750983953,  0.49974855781,  0.80304479599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79227, H, 0, 2022-09-05 22:01:36.761, 2022-09-05 22:01:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10391187668, -0.30740991235,  0.49976763129,  0.80307769775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79228, H, 0, 2022-09-05 22:01:37.761, 2022-09-05 22:01:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10386732966, -0.30731213093,  0.49978584051,  0.80310952663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79229, H, 0, 2022-09-05 22:01:38.761, 2022-09-05 22:01:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10383681953, -0.30720776320,  0.49981331825,  0.80313634872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79230, H, 0, 2022-09-05 22:01:39.761, 2022-09-05 22:01:40.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10380466282, -0.30709969997,  0.49983921647,  0.80316567421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79231, H, 0, 2022-09-05 22:01:40.761, 2022-09-05 22:01:41.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10375360399, -0.30700966716,  0.49985831976,  0.80319482088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79232, H, 0, 2022-09-05 22:01:41.761, 2022-09-05 22:01:42.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10370961577, -0.30690634251,  0.49987846613,  0.80322742462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79233, H, 0, 2022-09-05 22:01:42.761, 2022-09-05 22:01:43.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10367005318, -0.30680561066,  0.49989995360,  0.80325764418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79234, H, 0, 2022-09-05 22:01:43.761, 2022-09-05 22:01:44.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10362730175, -0.30670306087,  0.49993005395,  0.80328363180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79235, H, 0, 2022-09-05 22:01:44.761, 2022-09-05 22:01:45.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10358352959, -0.30660456419,  0.49994662404,  0.80331653357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79236, H, 0, 2022-09-05 22:01:45.761, 2022-09-05 22:01:46.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10353992879, -0.30650883913,  0.49996858835,  0.80334502459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79237, H, 0, 2022-09-05 22:01:46.761, 2022-09-05 22:01:47.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10349334776, -0.30640617013,  0.49998953938,  0.80337715149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79238, H, 0, 2022-09-05 22:01:47.761, 2022-09-05 22:01:48.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10345838964, -0.30630105734,  0.50001293421,  0.80340719223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79239, H, 0, 2022-09-05 22:01:48.761, 2022-09-05 22:01:49.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10343114287, -0.30619287491,  0.50003987551,  0.80343514681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79240, H, 0, 2022-09-05 22:01:49.761, 2022-09-05 22:01:50.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10341085494, -0.30608838797,  0.50006806850,  0.80346006155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79241, H, 0, 2022-09-05 22:01:50.761, 2022-09-05 22:01:51.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10337159038, -0.30598956347,  0.50009155273,  0.80348813534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79242, H, 0, 2022-09-05 22:01:51.761, 2022-09-05 22:01:52.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10331295431, -0.30589616299,  0.50010961294,  0.80351996422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79243, H, 0, 2022-09-05 22:01:52.761, 2022-09-05 22:01:53.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10326562822, -0.30579248071,  0.50013154745,  0.80355185270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79244, H, 0, 2022-09-05 22:01:53.761, 2022-09-05 22:01:54.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10321685672, -0.30569821596,  0.50014579296,  0.80358517170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79245, H, 0, 2022-09-05 22:01:54.761, 2022-09-05 22:01:55.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10318136960, -0.30559551716,  0.50017255545,  0.80361211300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79246, H, 0, 2022-09-05 22:01:55.761, 2022-09-05 22:01:56.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10315701365, -0.30549174547,  0.50020045042,  0.80363732576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79247, H, 0, 2022-09-05 22:01:56.761, 2022-09-05 22:01:57.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10311748087, -0.30538374186,  0.50022810698,  0.80366623402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79248, H, 0, 2022-09-05 22:01:57.761, 2022-09-05 22:01:58.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10307876021, -0.30528414249,  0.50024890900,  0.80369609594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79249, H, 0, 2022-09-05 22:01:58.761, 2022-09-05 22:01:59.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10302615911, -0.30518311262,  0.50027054548,  0.80372774601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79250, H, 0, 2022-09-05 22:01:59.761, 2022-09-05 22:02:00.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298506916, -0.30508470535,  0.50028645992,  0.80376046896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79251, H, 0, 2022-09-05 22:02:00.761, 2022-09-05 22:02:01.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10295931250, -0.30497863889,  0.50031775236,  0.80378448963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79252, H, 0, 2022-09-05 22:02:01.761, 2022-09-05 22:02:02.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292413086, -0.30487525463,  0.50034397840,  0.80381190777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79253, H, 0, 2022-09-05 22:02:02.761, 2022-09-05 22:02:03.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10287465900, -0.30477887392,  0.50036126375,  0.80384403467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79254, H, 0, 2022-09-05 22:02:03.761, 2022-09-05 22:02:04.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10282047093, -0.30467718840,  0.50037890673,  0.80387854576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79255, H, 0, 2022-09-05 22:02:04.761, 2022-09-05 22:02:05.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10277962685, -0.30457916856,  0.50039833784,  0.80390882492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79256, H, 0, 2022-09-05 22:02:05.761, 2022-09-05 22:02:06.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10275240988, -0.30447345972,  0.50042825937,  0.80393373966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79257, H, 0, 2022-09-05 22:02:06.761, 2022-09-05 22:02:07.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10271853954, -0.30436810851,  0.50045573711,  0.80396085978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79258, H, 0, 2022-09-05 22:02:07.761, 2022-09-05 22:02:08.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10267040133, -0.30427262187,  0.50047606230,  0.80399048328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79259, H, 0, 2022-09-05 22:02:08.761, 2022-09-05 22:02:09.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10263070464, -0.30417516828,  0.50049805641,  0.80401867628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79260, H, 0, 2022-09-05 22:02:09.761, 2022-09-05 22:02:10.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10258256644, -0.30407223105,  0.50051796436,  0.80405139923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79261, H, 0, 2022-09-05 22:02:10.761, 2022-09-05 22:02:11.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10254720598, -0.30396774411,  0.50053954124,  0.80408197641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79262, H, 0, 2022-09-05 22:02:11.761, 2022-09-05 22:02:12.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10252272338, -0.30386379361,  0.50056362152,  0.80410945415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79263, H, 0, 2022-09-05 22:02:12.761, 2022-09-05 22:02:13.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10248478502, -0.30376243591,  0.50058674812,  0.80413812399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79264, H, 0, 2022-09-05 22:02:13.761, 2022-09-05 22:02:14.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10242313892, -0.30366733670,  0.50061255693,  0.80416584015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79265, H, 0, 2022-09-05 22:02:14.761, 2022-09-05 22:02:15.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10238183290, -0.30356350541,  0.50062811375,  0.80420064926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79266, H, 0, 2022-09-05 22:02:15.761, 2022-09-05 22:02:16.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10233401507, -0.30347034335,  0.50064611435,  0.80423069000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79267, H, 0, 2022-09-05 22:02:16.761, 2022-09-05 22:02:17.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10230560601, -0.30336207151,  0.50067484379,  0.80425721407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79268, H, 0, 2022-09-05 22:02:17.761, 2022-09-05 22:02:18.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10225910693, -0.30326640606,  0.50069534779,  0.80428647995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79269, H, 0, 2022-09-05 22:02:18.761, 2022-09-05 22:02:19.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10221777111, -0.30316132307,  0.50072252750,  0.80431443453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79270, H, 0, 2022-09-05 22:02:19.761, 2022-09-05 22:02:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10216969997, -0.30306720734,  0.50073814392,  0.80434626341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79271, H, 0, 2022-09-05 22:02:20.761, 2022-09-05 22:02:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10211402923, -0.30296790600,  0.50075304508,  0.80438148975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79272, H, 0, 2022-09-05 22:02:21.761, 2022-09-05 22:02:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10208163410, -0.30286523700,  0.50077760220,  0.80440896749, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79273, H, 0, 2022-09-05 22:02:22.761, 2022-09-05 22:02:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10203562677, -0.30276674032,  0.50080126524,  0.80443716049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79274, H, 0, 2022-09-05 22:02:23.761, 2022-09-05 22:02:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10199444741, -0.30266198516,  0.50082588196,  0.80446648598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79275, H, 0, 2022-09-05 22:02:24.761, 2022-09-05 22:02:25.761,    1.000, -0.000018,  0.000000000,  0.000000000,  0.000000000,  0.10195718706, -0.30255973339,  0.50084722042,  0.80449634790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592866, 904911.544201, 594.059866
79276, H, 0, 2022-09-05 22:02:25.761, 2022-09-05 22:02:26.761,    1.000, -0.000009, -0.000000000, -0.000000000, -0.000000000,  0.10192789882, -0.30246272683,  0.50086939335,  0.80452275276, 1, hga,       0.0,      20.0,      20.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.592848, 904911.185124, 594.059848
79277, H, 0, 2022-09-05 22:02:26.761, 2022-09-05 22:02:27.761,    1.000, -0.000009,  0.000058379,  0.000034225,  0.000028186,  0.10189395398, -0.30238410830,  0.50088441372,  0.80454725027, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.592839, 904911.005586, 594.059839
79278, H, 0, 2022-09-05 22:02:27.761, 2022-09-05 22:02:28.761,    1.000,  0.000000, -0.000058383, -0.000034222, -0.000028182,  0.10188549012, -0.30234333873,  0.50089323521,  0.80455815792, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592830, 904910.826047, 594.059830
79279, H, 0, 2022-09-05 22:02:28.761, 2022-09-05 22:02:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10190775990, -0.30231824517,  0.50090014935,  0.80456048250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592830, 904910.826047, 594.059830
79280, H, 0, 2022-09-05 22:02:29.761, 2022-09-05 22:02:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10192502290, -0.30229589343,  0.50090354681,  0.80456453562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.592830, 904910.826047, 594.059830
