MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:27:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-14 00:01:09.819 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75236, H, 0, 2022-01-14 20:55:05.857, 2022-01-14 20:55:06.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44958144426, -0.38735598326, -0.74797731638,  0.29725718498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75237, H, 0, 2022-01-14 20:55:06.857, 2022-01-14 20:55:07.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44960829616, -0.38734340668, -0.74796432257,  0.29726564884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75238, H, 0, 2022-01-14 20:55:07.857, 2022-01-14 20:55:08.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44962757826, -0.38733255863, -0.74795430899,  0.29727572203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75239, H, 0, 2022-01-14 20:55:08.857, 2022-01-14 20:55:09.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44965562224, -0.38731870055, -0.74793952703,  0.29728850722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75240, H, 0, 2022-01-14 20:55:09.857, 2022-01-14 20:55:10.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44967779517, -0.38730975986, -0.74792718887,  0.29729774594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75241, H, 0, 2022-01-14 20:55:10.857, 2022-01-14 20:55:11.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44970026612, -0.38729974627, -0.74791485071,  0.29730787873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75242, H, 0, 2022-01-14 20:55:11.857, 2022-01-14 20:55:12.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44972196221, -0.38729125261, -0.74790310860,  0.29731559753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75243, H, 0, 2022-01-14 20:55:12.857, 2022-01-14 20:55:13.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44974654913, -0.38728189468, -0.74789148569,  0.29731982946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75244, H, 0, 2022-01-14 20:55:13.857, 2022-01-14 20:55:14.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44976827502, -0.38727551699, -0.74787861109,  0.29732763767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75245, H, 0, 2022-01-14 20:55:14.857, 2022-01-14 20:55:15.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44978928566, -0.38726300001, -0.74786865711,  0.29733726382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75246, H, 0, 2022-01-14 20:55:15.857, 2022-01-14 20:55:16.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44981339574, -0.38726156950, -0.74785268307,  0.29734280705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75247, H, 0, 2022-01-14 20:55:16.857, 2022-01-14 20:55:17.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44983729720, -0.38724261522, -0.74784332514,  0.29735490680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75248, H, 0, 2022-01-14 20:55:17.857, 2022-01-14 20:55:18.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44986075163, -0.38722535968, -0.74783247709,  0.29736912251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75249, H, 0, 2022-01-14 20:55:18.857, 2022-01-14 20:55:19.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44988349080, -0.38721087575, -0.74782323837,  0.29737675190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75250, H, 0, 2022-01-14 20:55:19.857, 2022-01-14 20:55:20.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44990450144, -0.38720518351, -0.74781054258,  0.29738429189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75251, H, 0, 2022-01-14 20:55:20.857, 2022-01-14 20:55:21.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44992849231, -0.38719838858, -0.74779689312,  0.29739123583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75252, H, 0, 2022-01-14 20:55:21.857, 2022-01-14 20:55:22.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44994813204, -0.38720253110, -0.74778121710,  0.29739555717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75253, H, 0, 2022-01-14 20:55:22.857, 2022-01-14 20:55:23.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44997909665, -0.38718846440, -0.74776834249,  0.29739943147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75254, H, 0, 2022-01-14 20:55:23.857, 2022-01-14 20:55:24.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.44999668002, -0.38718470931, -0.74775683880,  0.29740655422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75255, H, 0, 2022-01-14 20:55:24.857, 2022-01-14 20:55:25.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45001763105, -0.38716641068, -0.74774956703,  0.29741707444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75256, H, 0, 2022-01-14 20:55:25.857, 2022-01-14 20:55:26.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45004251599, -0.38715636730, -0.74773401022,  0.29743155837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75257, H, 0, 2022-01-14 20:55:26.857, 2022-01-14 20:55:27.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45006412268, -0.38714978099, -0.74772226810,  0.29743692279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75258, H, 0, 2022-01-14 20:55:27.857, 2022-01-14 20:55:28.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45008754730, -0.38714310527, -0.74770802259,  0.29744604230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75259, H, 0, 2022-01-14 20:55:28.857, 2022-01-14 20:55:29.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45011207461, -0.38712763786, -0.74769830704,  0.29745346308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75260, H, 0, 2022-01-14 20:55:29.857, 2022-01-14 20:55:30.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45013755560, -0.38711136580, -0.74768638611,  0.29746603966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75261, H, 0, 2022-01-14 20:55:30.857, 2022-01-14 20:55:31.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45016056299, -0.38709500432, -0.74767667055,  0.29747694731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75262, H, 0, 2022-01-14 20:55:31.857, 2022-01-14 20:55:32.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45018103719, -0.38708913326, -0.74766427279,  0.29748469591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75263, H, 0, 2022-01-14 20:55:32.857, 2022-01-14 20:55:33.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45020642877, -0.38708689809, -0.74764972925,  0.29748573899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75264, H, 0, 2022-01-14 20:55:33.857, 2022-01-14 20:55:34.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45022714138, -0.38708478212, -0.74763619900,  0.29749116302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75265, H, 0, 2022-01-14 20:55:34.857, 2022-01-14 20:55:35.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45024847984, -0.38707590103, -0.74762487411,  0.29749885201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75266, H, 0, 2022-01-14 20:55:35.857, 2022-01-14 20:55:36.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45026963949, -0.38707393408, -0.74761205912,  0.29750156403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75267, H, 0, 2022-01-14 20:55:36.857, 2022-01-14 20:55:37.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45029798150, -0.38705661893, -0.74760019779,  0.29751107097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75268, H, 0, 2022-01-14 20:55:37.857, 2022-01-14 20:55:38.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45032170415, -0.38704025745, -0.74758636951,  0.29753127694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75269, H, 0, 2022-01-14 20:55:38.857, 2022-01-14 20:55:39.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45034542680, -0.38703405857, -0.74757647514,  0.29752817750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75270, H, 0, 2022-01-14 20:55:39.857, 2022-01-14 20:55:40.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45037066936, -0.38703522086, -0.74755960703,  0.29753091931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75271, H, 0, 2022-01-14 20:55:40.857, 2022-01-14 20:55:41.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45038765669, -0.38702371716, -0.74755054712,  0.29754287004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75272, H, 0, 2022-01-14 20:55:41.857, 2022-01-14 20:55:42.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45041093230, -0.38700959086, -0.74753743410,  0.29755896330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75273, H, 0, 2022-01-14 20:55:42.857, 2022-01-14 20:55:43.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45043933392, -0.38698428869, -0.74752920866,  0.29756948352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75274, H, 0, 2022-01-14 20:55:43.857, 2022-01-14 20:55:44.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45045295358, -0.38697138429, -0.74752259254,  0.29758223891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75275, H, 0, 2022-01-14 20:55:44.857, 2022-01-14 20:55:45.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45047599077, -0.38695704937, -0.74751216173,  0.29759225249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75276, H, 0, 2022-01-14 20:55:45.857, 2022-01-14 20:55:46.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45050150156, -0.38695859909, -0.74749499559,  0.29759478569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75277, H, 0, 2022-01-14 20:55:46.857, 2022-01-14 20:55:47.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45052456856, -0.38695955276, -0.74748122692,  0.29759317636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75278, H, 0, 2022-01-14 20:55:47.857, 2022-01-14 20:55:48.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45054650307, -0.38694798946, -0.74747031927,  0.29760247469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75279, H, 0, 2022-01-14 20:55:48.857, 2022-01-14 20:55:49.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45057550073, -0.38693708181, -0.74745362997,  0.29761457443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75280, H, 0, 2022-01-14 20:55:49.857, 2022-01-14 20:55:50.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45060026646, -0.38691121340, -0.74744707346,  0.29762724042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75281, H, 0, 2022-01-14 20:55:50.857, 2022-01-14 20:55:51.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45061707497, -0.38689702749, -0.74744081497,  0.29763594270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75282, H, 0, 2022-01-14 20:55:51.857, 2022-01-14 20:55:52.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45064303279, -0.38690149784, -0.74742180109,  0.29763853550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75283, H, 0, 2022-01-14 20:55:52.857, 2022-01-14 20:55:53.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45066604018, -0.38689443469, -0.74740940332,  0.29764416814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75284, H, 0, 2022-01-14 20:55:53.857, 2022-01-14 20:55:54.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45068860054, -0.38688755035, -0.74739634991,  0.29765161872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75285, H, 0, 2022-01-14 20:55:54.857, 2022-01-14 20:55:55.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45070731640, -0.38688322902, -0.74738377333,  0.29766055942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75286, H, 0, 2022-01-14 20:55:55.857, 2022-01-14 20:55:56.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45073357224, -0.38686442375, -0.74737280607,  0.29767271876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75287, H, 0, 2022-01-14 20:55:56.857, 2022-01-14 20:55:57.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45075172186, -0.38685065508, -0.74736577272,  0.29768079519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75288, H, 0, 2022-01-14 20:55:57.857, 2022-01-14 20:55:58.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45077499747, -0.38683596253, -0.74735462666,  0.29769265652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75289, H, 0, 2022-01-14 20:55:58.857, 2022-01-14 20:55:59.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45080047846, -0.38682720065, -0.74734044075,  0.29770109057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75290, H, 0, 2022-01-14 20:55:59.857, 2022-01-14 20:56:00.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45082008839, -0.38681900501, -0.74733048677,  0.29770699143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75291, H, 0, 2022-01-14 20:56:00.857, 2022-01-14 20:56:01.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45084443688, -0.38680663705, -0.74731659889,  0.29772093892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75292, H, 0, 2022-01-14 20:56:01.857, 2022-01-14 20:56:02.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45086935163, -0.38680508733, -0.74730259180,  0.29772049189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75293, H, 0, 2022-01-14 20:56:02.857, 2022-01-14 20:56:03.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45089229941, -0.38678932190, -0.74729263783,  0.29773116112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75294, H, 0, 2022-01-14 20:56:03.857, 2022-01-14 20:56:04.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45091092587, -0.38676992059, -0.74728578329,  0.29774537683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75295, H, 0, 2022-01-14 20:56:04.857, 2022-01-14 20:56:05.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45093619823, -0.38675788045, -0.74727195501,  0.29775738716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75296, H, 0, 2022-01-14 20:56:05.857, 2022-01-14 20:56:06.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45095887780, -0.38675135374, -0.74725890160,  0.29776433110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75297, H, 0, 2022-01-14 20:56:06.857, 2022-01-14 20:56:07.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45098188519, -0.38674303889, -0.74724441767,  0.29777663946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75298, H, 0, 2022-01-14 20:56:07.857, 2022-01-14 20:56:08.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45100858808, -0.38672840595, -0.74723345041,  0.29778277874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75299, H, 0, 2022-01-14 20:56:08.857, 2022-01-14 20:56:09.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45103156567, -0.38672518730, -0.74721795321,  0.29779103398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75300, H, 0, 2022-01-14 20:56:09.857, 2022-01-14 20:56:10.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45105075836, -0.38671329618, -0.74720901251,  0.29779985547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75301, H, 0, 2022-01-14 20:56:10.857, 2022-01-14 20:56:11.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45107066631, -0.38670206070, -0.74719887972,  0.29780974984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75302, H, 0, 2022-01-14 20:56:11.857, 2022-01-14 20:56:12.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45109793544, -0.38669693470, -0.74718612432,  0.29780709743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75303, H, 0, 2022-01-14 20:56:12.857, 2022-01-14 20:56:13.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45111835003, -0.38669732213, -0.74716949463,  0.29781734943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75304, H, 0, 2022-01-14 20:56:13.857, 2022-01-14 20:56:14.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45114216208, -0.38667771220, -0.74715965986,  0.29783147573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75305, H, 0, 2022-01-14 20:56:14.857, 2022-01-14 20:56:15.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45116418600, -0.38666105270, -0.74715030193,  0.29784318805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
75306, H, 0, 2022-01-14 20:56:15.857, 2022-01-14 20:56:16.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45118421316, -0.38665339351, -0.74713832140,  0.29785281420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.915231, 1944542.512440, 609.382231
