MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:29:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-23 00:01:09.116 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
73878, H, 0, 2022-08-23 20:32:27.158, 2022-08-23 20:32:28.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14580693841, -0.41710406542,  0.39271652699,  0.80655950308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73879, H, 0, 2022-08-23 20:32:28.158, 2022-08-23 20:32:29.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14580154419, -0.41707700491,  0.39271876216,  0.80657339096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73880, H, 0, 2022-08-23 20:32:29.158, 2022-08-23 20:32:30.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14579539001, -0.41704955697,  0.39271798730,  0.80658906698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73881, H, 0, 2022-08-23 20:32:30.158, 2022-08-23 20:32:31.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14578148723, -0.41702812910,  0.39271599054,  0.80660367012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73882, H, 0, 2022-08-23 20:32:31.158, 2022-08-23 20:32:32.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14577177167, -0.41700151563,  0.39271354675,  0.80662035942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73883, H, 0, 2022-08-23 20:32:32.158, 2022-08-23 20:32:33.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14575335383, -0.41697856784,  0.39270985126,  0.80663734674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73884, H, 0, 2022-08-23 20:32:33.158, 2022-08-23 20:32:34.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14573477209, -0.41694927216,  0.39270493388,  0.80665820837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73885, H, 0, 2022-08-23 20:32:34.158, 2022-08-23 20:32:35.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14570891857, -0.41692638397,  0.39269819856,  0.80667799711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73886, H, 0, 2022-08-23 20:32:35.158, 2022-08-23 20:32:36.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14569488168, -0.41690635681,  0.39269351959,  0.80669319630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73887, H, 0, 2022-08-23 20:32:36.158, 2022-08-23 20:32:37.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14567607641, -0.41687986255,  0.39269313216,  0.80671042204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73888, H, 0, 2022-08-23 20:32:37.158, 2022-08-23 20:32:38.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14566434920, -0.41685545444,  0.39269724488,  0.80672317743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73889, H, 0, 2022-08-23 20:32:38.158, 2022-08-23 20:32:39.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14564648271, -0.41683241725,  0.39269277453,  0.80674046278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73890, H, 0, 2022-08-23 20:32:39.158, 2022-08-23 20:32:40.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14562901855, -0.41680634022,  0.39269068837,  0.80675816536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73891, H, 0, 2022-08-23 20:32:40.158, 2022-08-23 20:32:41.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14561215043, -0.41678184271,  0.39268407226,  0.80677706003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73892, H, 0, 2022-08-23 20:32:41.158, 2022-08-23 20:32:42.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14560186863, -0.41674882174,  0.39268663526,  0.80679470301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73893, H, 0, 2022-08-23 20:32:42.158, 2022-08-23 20:32:43.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14558766782, -0.41672754288,  0.39268103242,  0.80681103468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73894, H, 0, 2022-08-23 20:32:43.158, 2022-08-23 20:32:44.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14558699727, -0.41670092940,  0.39269170165,  0.80681967735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73895, H, 0, 2022-08-23 20:32:44.158, 2022-08-23 20:32:45.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14557397366, -0.41668200493,  0.39268743992,  0.80683386326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73896, H, 0, 2022-08-23 20:32:45.158, 2022-08-23 20:32:46.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14555405080, -0.41665461659,  0.39268246293,  0.80685400963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73897, H, 0, 2022-08-23 20:32:46.158, 2022-08-23 20:32:47.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14553441107, -0.41663271189,  0.39267927408,  0.80687046051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73898, H, 0, 2022-08-23 20:32:47.158, 2022-08-23 20:32:48.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14551971853, -0.41660770774,  0.39267858863,  0.80688631535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73899, H, 0, 2022-08-23 20:32:48.158, 2022-08-23 20:32:49.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14550632238, -0.41657978296,  0.39267808199,  0.80690342188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73900, H, 0, 2022-08-23 20:32:49.158, 2022-08-23 20:32:50.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14548888803, -0.41655680537,  0.39267629385,  0.80691927671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73901, H, 0, 2022-08-23 20:32:50.158, 2022-08-23 20:32:51.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14546604455, -0.41653341055,  0.39267238975,  0.80693739653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73902, H, 0, 2022-08-23 20:32:51.158, 2022-08-23 20:32:52.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14543750882, -0.41651195288,  0.39266109467,  0.80695909262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73903, H, 0, 2022-08-23 20:32:52.158, 2022-08-23 20:32:53.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14541760087, -0.41648298502,  0.39265769720,  0.80697929859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73904, H, 0, 2022-08-23 20:32:53.158, 2022-08-23 20:32:54.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14540998638, -0.41646122932,  0.39265725017,  0.80699211359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73905, H, 0, 2022-08-23 20:32:54.158, 2022-08-23 20:32:55.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14540261030, -0.41642966866,  0.39265969396,  0.80700856447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73906, H, 0, 2022-08-23 20:32:55.158, 2022-08-23 20:32:56.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14538837969, -0.41640502214,  0.39266034961,  0.80702352524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73907, H, 0, 2022-08-23 20:32:56.158, 2022-08-23 20:32:57.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14537778497, -0.41638275981,  0.39266189933,  0.80703616142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73908, H, 0, 2022-08-23 20:32:57.158, 2022-08-23 20:32:58.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14535921812, -0.41636121273,  0.39265659451,  0.80705320835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73909, H, 0, 2022-08-23 20:32:58.158, 2022-08-23 20:32:59.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14535161853, -0.41633158922,  0.39265385270,  0.80707114935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73910, H, 0, 2022-08-23 20:32:59.158, 2022-08-23 20:33:00.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14534410834, -0.41630539298,  0.39265477657,  0.80708557367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73911, H, 0, 2022-08-23 20:33:00.158, 2022-08-23 20:33:01.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14532926679, -0.41628190875,  0.39266121387,  0.80709725618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73912, H, 0, 2022-08-23 20:33:01.158, 2022-08-23 20:33:02.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14530771971, -0.41625601053,  0.39265772700,  0.80711615086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73913, H, 0, 2022-08-23 20:33:02.158, 2022-08-23 20:33:03.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14529517293, -0.41623276472,  0.39265170693,  0.80713337660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73914, H, 0, 2022-08-23 20:33:03.158, 2022-08-23 20:33:04.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14528745413, -0.41620898247,  0.39265280962,  0.80714648962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73915, H, 0, 2022-08-23 20:33:04.158, 2022-08-23 20:33:05.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14527934790, -0.41618096828,  0.39265334606,  0.80716210604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73916, H, 0, 2022-08-23 20:33:05.158, 2022-08-23 20:33:06.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14526507258, -0.41615626216,  0.39265102148,  0.80717855692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73917, H, 0, 2022-08-23 20:33:06.158, 2022-08-23 20:33:07.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14524239302, -0.41612830758,  0.39265140891,  0.80719685555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73918, H, 0, 2022-08-23 20:33:07.158, 2022-08-23 20:33:08.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14522549510, -0.41610696912,  0.39264765382,  0.80721271038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73919, H, 0, 2022-08-23 20:33:08.158, 2022-08-23 20:33:09.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14520306885, -0.41608801484,  0.39263930917,  0.80723059177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73920, H, 0, 2022-08-23 20:33:09.158, 2022-08-23 20:33:10.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14518575370, -0.41605830193,  0.39263790846,  0.80724966526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73921, H, 0, 2022-08-23 20:33:10.158, 2022-08-23 20:33:11.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14517357945, -0.41603437066,  0.39263448119,  0.80726587772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73922, H, 0, 2022-08-23 20:33:11.158, 2022-08-23 20:33:12.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14514803886, -0.41600897908,  0.39263185859,  0.80728483200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73923, H, 0, 2022-08-23 20:33:12.158, 2022-08-23 20:33:13.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14513927698, -0.41598665714,  0.39263159037,  0.80729806423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73924, H, 0, 2022-08-23 20:33:13.158, 2022-08-23 20:33:14.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511795342, -0.41596046090,  0.39262637496,  0.80731791258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73925, H, 0, 2022-08-23 20:33:14.158, 2022-08-23 20:33:15.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511604607, -0.41593804955,  0.39263162017,  0.80732727051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73926, H, 0, 2022-08-23 20:33:15.158, 2022-08-23 20:33:16.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14510098100, -0.41591054201,  0.39262843132,  0.80734568834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73927, H, 0, 2022-08-23 20:33:16.158, 2022-08-23 20:33:17.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14508605003, -0.41588714719,  0.39262747765,  0.80736088753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73928, H, 0, 2022-08-23 20:33:17.158, 2022-08-23 20:33:18.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14506761730, -0.41585764289,  0.39262130857,  0.80738240480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73929, H, 0, 2022-08-23 20:33:18.158, 2022-08-23 20:33:19.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14504106343, -0.41583991051,  0.39261460304,  0.80739957094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73930, H, 0, 2022-08-23 20:33:19.158, 2022-08-23 20:33:20.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14502327144, -0.41580808163,  0.39261546731,  0.80741870403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73931, H, 0, 2022-08-23 20:33:20.158, 2022-08-23 20:33:21.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14500352740, -0.41578990221,  0.39261302352,  0.80743283033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73932, H, 0, 2022-08-23 20:33:21.158, 2022-08-23 20:33:22.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14498719573, -0.41576126218,  0.39261001348,  0.80745196342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73933, H, 0, 2022-08-23 20:33:22.158, 2022-08-23 20:33:23.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14497077465, -0.41573658586,  0.39260959625,  0.80746781826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73934, H, 0, 2022-08-23 20:33:23.158, 2022-08-23 20:33:24.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14495053887, -0.41571506858,  0.39260393381,  0.80748528242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73935, H, 0, 2022-08-23 20:33:24.158, 2022-08-23 20:33:25.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14493700862, -0.41569134593,  0.39260342717,  0.80750018358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73936, H, 0, 2022-08-23 20:33:25.158, 2022-08-23 20:33:26.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14493009448, -0.41566520929,  0.39260250330,  0.80751532316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73937, H, 0, 2022-08-23 20:33:26.158, 2022-08-23 20:33:27.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14491851628, -0.41563761234,  0.39260393381,  0.80753087997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73938, H, 0, 2022-08-23 20:33:27.158, 2022-08-23 20:33:28.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14490751922, -0.41561448574,  0.39260369539,  0.80754488707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73939, H, 0, 2022-08-23 20:33:28.158, 2022-08-23 20:33:29.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14488877356, -0.41558834910,  0.39259880781,  0.80756407976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73940, H, 0, 2022-08-23 20:33:29.158, 2022-08-23 20:33:30.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14486315846, -0.41556993127,  0.39259004593,  0.80758243799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73941, H, 0, 2022-08-23 20:33:30.158, 2022-08-23 20:33:31.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14484751225, -0.41554024816,  0.39259034395,  0.80760031939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73942, H, 0, 2022-08-23 20:33:31.158, 2022-08-23 20:33:32.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14484286308, -0.41551375389,  0.39259180427,  0.80761408806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73943, H, 0, 2022-08-23 20:33:32.158, 2022-08-23 20:33:33.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14482893050, -0.41548869014,  0.39258912206,  0.80763077736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73944, H, 0, 2022-08-23 20:33:33.158, 2022-08-23 20:33:34.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14482304454, -0.41546386480,  0.39259409904,  0.80764222145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73945, H, 0, 2022-08-23 20:33:34.158, 2022-08-23 20:33:35.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14479939640, -0.41544291377,  0.39258736372,  0.80766052008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73946, H, 0, 2022-08-23 20:33:35.158, 2022-08-23 20:33:36.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14477525651, -0.41541701555,  0.39257988334,  0.80768179893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73947, H, 0, 2022-08-23 20:33:36.158, 2022-08-23 20:33:37.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14475870132, -0.41539245844,  0.39257746935,  0.80769854784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
73948, H, 0, 2022-08-23 20:33:37.158, 2022-08-23 20:33:38.158,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14475104213, -0.41536802053,  0.39258033037,  0.80771112442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.305320, 933465.851208, 595.772320
