MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:59:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-29 00:01:09.179 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64981, H, 0, 2022-03-29 18:04:10.211, 2022-03-29 18:04:11.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64713793993, -0.17539502680, -0.64083486795, -0.37387129664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64982, H, 0, 2022-03-29 18:04:11.211, 2022-03-29 18:04:12.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64711260796, -0.17537236214, -0.64086198807, -0.37387931347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64983, H, 0, 2022-03-29 18:04:12.211, 2022-03-29 18:04:13.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64708477259, -0.17534805834, -0.64088791609, -0.37389445305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64984, H, 0, 2022-03-29 18:04:13.211, 2022-03-29 18:04:14.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64706557989, -0.17532700300, -0.64090889692, -0.37390151620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64985, H, 0, 2022-03-29 18:04:14.211, 2022-03-29 18:04:15.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64704251289, -0.17530079186, -0.64093029499, -0.37391710281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64986, H, 0, 2022-03-29 18:04:15.211, 2022-03-29 18:04:16.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64701443911, -0.17528109252, -0.64095759392, -0.37392801046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64987, H, 0, 2022-03-29 18:04:16.211, 2022-03-29 18:04:17.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64698874950, -0.17526771128, -0.64097791910, -0.37394395471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64988, H, 0, 2022-03-29 18:04:17.211, 2022-03-29 18:04:18.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64695805311, -0.17525559664, -0.64100116491, -0.37396287918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64989, H, 0, 2022-03-29 18:04:18.211, 2022-03-29 18:04:19.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64692860842, -0.17523925006, -0.64102405310, -0.37398222089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64990, H, 0, 2022-03-29 18:04:19.211, 2022-03-29 18:04:20.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64690536261, -0.17521879077, -0.64104604721, -0.37399443984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64991, H, 0, 2022-03-29 18:04:20.211, 2022-03-29 18:04:21.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64687967300, -0.17519260943, -0.64107489586, -0.37400165200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64992, H, 0, 2022-03-29 18:04:21.211, 2022-03-29 18:04:22.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64685505629, -0.17517210543, -0.64109784365, -0.37401443720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64993, H, 0, 2022-03-29 18:04:22.211, 2022-03-29 18:04:23.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64683401585, -0.17514534295, -0.64112102985, -0.37402364612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64994, H, 0, 2022-03-29 18:04:23.211, 2022-03-29 18:04:24.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64681172371, -0.17512419820, -0.64114284515, -0.37403470278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64995, H, 0, 2022-03-29 18:04:24.211, 2022-03-29 18:04:25.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64678210020, -0.17510449886, -0.64116853476, -0.37405115366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64996, H, 0, 2022-03-29 18:04:25.211, 2022-03-29 18:04:26.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64675736427, -0.17508649826, -0.64119011164, -0.37406533957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64997, H, 0, 2022-03-29 18:04:26.211, 2022-03-29 18:04:27.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64672392607, -0.17507901788, -0.64121222496, -0.37408876419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64998, H, 0, 2022-03-29 18:04:27.211, 2022-03-29 18:04:28.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64669167995, -0.17506542802, -0.64123797417, -0.37410673499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
64999, H, 0, 2022-03-29 18:04:28.211, 2022-03-29 18:04:29.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64666515589, -0.17504684627, -0.64125770330, -0.37412750721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65000, H, 0, 2022-03-29 18:04:29.211, 2022-03-29 18:04:30.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64663797617, -0.17502428591, -0.64128518105, -0.37413781881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65001, H, 0, 2022-03-29 18:04:30.211, 2022-03-29 18:04:31.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64662307501, -0.17499451339, -0.64130628109, -0.37414133549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65002, H, 0, 2022-03-29 18:04:31.211, 2022-03-29 18:04:32.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64660757780, -0.17496818304, -0.64132893085, -0.37414166331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65003, H, 0, 2022-03-29 18:04:32.211, 2022-03-29 18:04:33.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64658153057, -0.17494665086, -0.64135420322, -0.37415340543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65004, H, 0, 2022-03-29 18:04:33.211, 2022-03-29 18:04:34.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64655101299, -0.17492941022, -0.64137655497, -0.37417581677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65005, H, 0, 2022-03-29 18:04:34.211, 2022-03-29 18:04:35.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64651250839, -0.17492581904, -0.64139693975, -0.37420922518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65006, H, 0, 2022-03-29 18:04:35.211, 2022-03-29 18:04:36.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64648407698, -0.17490948737, -0.64142262936, -0.37422183156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65007, H, 0, 2022-03-29 18:04:36.211, 2022-03-29 18:04:37.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64645987749, -0.17488686740, -0.64144748449, -0.37423157692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65008, H, 0, 2022-03-29 18:04:37.211, 2022-03-29 18:04:38.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64643257856, -0.17486506701, -0.64147377014, -0.37424394488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65009, H, 0, 2022-03-29 18:04:38.211, 2022-03-29 18:04:39.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64640724659, -0.17485141754, -0.64149373770, -0.37425985932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65010, H, 0, 2022-03-29 18:04:39.211, 2022-03-29 18:04:40.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64638036489, -0.17483058572, -0.64151829481, -0.37427398562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65011, H, 0, 2022-03-29 18:04:40.211, 2022-03-29 18:04:41.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64636951685, -0.17479324341, -0.64154171944, -0.37426993251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65012, H, 0, 2022-03-29 18:04:41.211, 2022-03-29 18:04:42.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64634209871, -0.17477174103, -0.64156436920, -0.37428846955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65013, H, 0, 2022-03-29 18:04:42.211, 2022-03-29 18:04:43.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64631789923, -0.17475008965, -0.64158773422, -0.37430033088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65014, H, 0, 2022-03-29 18:04:43.211, 2022-03-29 18:04:44.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64628648758, -0.17473176122, -0.64161145687, -0.37432250381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65015, H, 0, 2022-03-29 18:04:44.211, 2022-03-29 18:04:45.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64625632763, -0.17472338676, -0.64163488150, -0.37433832884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65016, H, 0, 2022-03-29 18:04:45.211, 2022-03-29 18:04:46.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64623022079, -0.17469915748, -0.64166080952, -0.37435021996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65017, H, 0, 2022-03-29 18:04:46.211, 2022-03-29 18:04:47.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64620631933, -0.17468076944, -0.64168304205, -0.37436193228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65018, H, 0, 2022-03-29 18:04:47.211, 2022-03-29 18:04:48.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64617842436, -0.17466235161, -0.64170765877, -0.37437662482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65019, H, 0, 2022-03-29 18:04:48.211, 2022-03-29 18:04:49.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64615350962, -0.17464593053, -0.64172887802, -0.37439078093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65020, H, 0, 2022-03-29 18:04:49.211, 2022-03-29 18:04:50.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64612317085, -0.17462800443, -0.64175218344, -0.37441158295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65021, H, 0, 2022-03-29 18:04:50.211, 2022-03-29 18:04:51.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64610224962, -0.17460153997, -0.64177751541, -0.37441658974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65022, H, 0, 2022-03-29 18:04:51.211, 2022-03-29 18:04:52.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64606970549, -0.17459067702, -0.64180028439, -0.37443882227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65023, H, 0, 2022-03-29 18:04:52.211, 2022-03-29 18:04:53.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64605361223, -0.17455779016, -0.64182400703, -0.37444126606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65024, H, 0, 2022-03-29 18:04:53.211, 2022-03-29 18:04:54.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64602124691, -0.17454037070, -0.64185017347, -0.37446033955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65025, H, 0, 2022-03-29 18:04:54.211, 2022-03-29 18:04:55.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64599871635, -0.17451602221, -0.64186954498, -0.37447738647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65026, H, 0, 2022-03-29 18:04:55.211, 2022-03-29 18:04:56.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64597576857, -0.17449401319, -0.64189738035, -0.37447959185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65027, H, 0, 2022-03-29 18:04:56.211, 2022-03-29 18:04:57.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64595288038, -0.17447017133, -0.64192122221, -0.37448930740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65028, H, 0, 2022-03-29 18:04:57.211, 2022-03-29 18:04:58.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64592677355, -0.17445503175, -0.64194256067, -0.37450474501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65029, H, 0, 2022-03-29 18:04:58.211, 2022-03-29 18:04:59.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64589124918, -0.17444586754, -0.64196574688, -0.37453052402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65030, H, 0, 2022-03-29 18:04:59.211, 2022-03-29 18:05:00.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64586389065, -0.17442624271, -0.64199364185, -0.37453898787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65031, H, 0, 2022-03-29 18:05:00.211, 2022-03-29 18:05:01.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64584189653, -0.17440252006, -0.64201283455, -0.37455502152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65032, H, 0, 2022-03-29 18:05:01.211, 2022-03-29 18:05:02.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64581567049, -0.17437697947, -0.64204084873, -0.37456417084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65033, H, 0, 2022-03-29 18:05:02.211, 2022-03-29 18:05:03.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64579665661, -0.17436042428, -0.64205610752, -0.37457859516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65034, H, 0, 2022-03-29 18:05:03.211, 2022-03-29 18:05:04.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64576822519, -0.17433556914, -0.64208382368, -0.37459161878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65035, H, 0, 2022-03-29 18:05:04.211, 2022-03-29 18:05:05.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64574325085, -0.17431615293, -0.64210641384, -0.37460497022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65036, H, 0, 2022-03-29 18:05:05.211, 2022-03-29 18:05:06.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64572358131, -0.17428649962, -0.64212763309, -0.37461629510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65037, H, 0, 2022-03-29 18:05:06.211, 2022-03-29 18:05:07.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64569520950, -0.17427432537, -0.64215517044, -0.37462362647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65038, H, 0, 2022-03-29 18:05:07.211, 2022-03-29 18:05:08.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64566844702, -0.17425361276, -0.64217877388, -0.37463891506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65039, H, 0, 2022-03-29 18:05:08.211, 2022-03-29 18:05:09.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64563882351, -0.17424306273, -0.64219903946, -0.37466022372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65040, H, 0, 2022-03-29 18:05:09.211, 2022-03-29 18:05:10.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64560812712, -0.17422935367, -0.64222478867, -0.37467524409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65041, H, 0, 2022-03-29 18:05:10.211, 2022-03-29 18:05:11.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64558511972, -0.17420238256, -0.64224880934, -0.37468627095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65042, H, 0, 2022-03-29 18:05:11.211, 2022-03-29 18:05:12.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64556139708, -0.17417450249, -0.64227443933, -0.37469616532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65043, H, 0, 2022-03-29 18:05:12.211, 2022-03-29 18:05:13.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64554321766, -0.17415228486, -0.64229315519, -0.37470576167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65044, H, 0, 2022-03-29 18:05:13.211, 2022-03-29 18:05:14.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64552152157, -0.17411872745, -0.64232009649, -0.37471255660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65045, H, 0, 2022-03-29 18:05:14.211, 2022-03-29 18:05:15.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64549368620, -0.17410200834, -0.64234203100, -0.37473067641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65046, H, 0, 2022-03-29 18:05:15.211, 2022-03-29 18:05:16.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64547300339, -0.17407494783, -0.64236581326, -0.37473821640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65047, H, 0, 2022-03-29 18:05:16.211, 2022-03-29 18:05:17.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64544779062, -0.17406034470, -0.64238828421, -0.37474983931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65048, H, 0, 2022-03-29 18:05:17.211, 2022-03-29 18:05:18.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64541441202, -0.17404536903, -0.64241325855, -0.37477150559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65049, H, 0, 2022-03-29 18:05:18.211, 2022-03-29 18:05:19.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64538174868, -0.17403413355, -0.64243578911, -0.37479436398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65050, H, 0, 2022-03-29 18:05:19.211, 2022-03-29 18:05:20.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64535677433, -0.17401465774, -0.64246046543, -0.37480401993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
65051, H, 0, 2022-03-29 18:05:20.211, 2022-03-29 18:05:21.211,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64533460140, -0.17398756742, -0.64248389006, -0.37481465936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.355188, 1513596.360775, 605.822188
