MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:43:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-22 00:01:09.178 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84518, H, 0, 2022-01-22 23:29:47.222, 2022-01-22 23:29:48.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52423453331, -0.38963446021, -0.72682833672,  0.21232932806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84519, H, 0, 2022-01-22 23:29:48.222, 2022-01-22 23:29:49.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52424764633, -0.38960778713, -0.72682660818,  0.21235181391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84520, H, 0, 2022-01-22 23:29:49.222, 2022-01-22 23:29:50.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52426725626, -0.38958370686, -0.72681802511,  0.21237686276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84521, H, 0, 2022-01-22 23:29:50.222, 2022-01-22 23:29:51.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52428370714, -0.38956543803, -0.72681152821,  0.21239203215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84522, H, 0, 2022-01-22 23:29:51.222, 2022-01-22 23:29:52.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52429896593, -0.38954946399, -0.72680306435,  0.21241255105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84523, H, 0, 2022-01-22 23:29:52.222, 2022-01-22 23:29:53.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52431851625, -0.38952895999, -0.72679328918,  0.21243527532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84524, H, 0, 2022-01-22 23:29:53.222, 2022-01-22 23:29:54.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52433413267, -0.38951155543, -0.72678619623,  0.21245299280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84525, H, 0, 2022-01-22 23:29:54.222, 2022-01-22 23:29:55.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52434921265, -0.38950321078, -0.72677588463,  0.21246632934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84526, H, 0, 2022-01-22 23:29:55.222, 2022-01-22 23:29:56.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52436816692, -0.38947650790, -0.72676819563,  0.21249471605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84527, H, 0, 2022-01-22 23:29:56.222, 2022-01-22 23:29:57.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52438777685, -0.38946312666, -0.72675663233,  0.21251060069, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84528, H, 0, 2022-01-22 23:29:57.222, 2022-01-22 23:29:58.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52440905571, -0.38943785429, -0.72674912214,  0.21253016591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84529, H, 0, 2022-01-22 23:29:58.222, 2022-01-22 23:29:59.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52442008257, -0.38940849900, -0.72674810886,  0.21256007254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84530, H, 0, 2022-01-22 23:29:59.222, 2022-01-22 23:30:00.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52443879843, -0.38938584924, -0.72674155235,  0.21257773042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84531, H, 0, 2022-01-22 23:30:00.222, 2022-01-22 23:30:01.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52446031570, -0.38936775923, -0.72673022747,  0.21259659529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84532, H, 0, 2022-01-22 23:30:01.222, 2022-01-22 23:30:02.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52447170019, -0.38934326172, -0.72672778368,  0.21262153983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84533, H, 0, 2022-01-22 23:30:02.222, 2022-01-22 23:30:03.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52449518442, -0.38932186365, -0.72671478987,  0.21264727414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84534, H, 0, 2022-01-22 23:30:03.222, 2022-01-22 23:30:04.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52451395988, -0.38929370046, -0.72671014071,  0.21266837418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84535, H, 0, 2022-01-22 23:30:04.222, 2022-01-22 23:30:05.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52452719212, -0.38927581906, -0.72670328617,  0.21269190311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84536, H, 0, 2022-01-22 23:30:05.222, 2022-01-22 23:30:06.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52454221249, -0.38925731182, -0.72669661045,  0.21271164715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84537, H, 0, 2022-01-22 23:30:06.222, 2022-01-22 23:30:07.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52456134558, -0.38924267888, -0.72668606043,  0.21272738278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84538, H, 0, 2022-01-22 23:30:07.222, 2022-01-22 23:30:08.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52457600832, -0.38922125101, -0.72668105364,  0.21274745464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84539, H, 0, 2022-01-22 23:30:08.222, 2022-01-22 23:30:09.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52459001541, -0.38920053840, -0.72667467594,  0.21277256310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84540, H, 0, 2022-01-22 23:30:09.222, 2022-01-22 23:30:10.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52461123466, -0.38917976618, -0.72666436434,  0.21279352903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84541, H, 0, 2022-01-22 23:30:10.222, 2022-01-22 23:30:11.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52463024855, -0.38916346431, -0.72665274143,  0.21281597018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84542, H, 0, 2022-01-22 23:30:11.222, 2022-01-22 23:30:12.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52465057373, -0.38913559914, -0.72664678097,  0.21283733845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84543, H, 0, 2022-01-22 23:30:12.222, 2022-01-22 23:30:13.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52466207743, -0.38910943270, -0.72664457560,  0.21286432445, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84544, H, 0, 2022-01-22 23:30:13.222, 2022-01-22 23:30:14.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52467817068, -0.38909313083, -0.72663736343,  0.21287906170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84545, H, 0, 2022-01-22 23:30:14.222, 2022-01-22 23:30:15.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52469378710, -0.38907456398, -0.72662907839,  0.21290282905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84546, H, 0, 2022-01-22 23:30:15.222, 2022-01-22 23:30:16.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52471059561, -0.38905838132, -0.72662097216,  0.21291853487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84547, H, 0, 2022-01-22 23:30:16.222, 2022-01-22 23:30:17.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52473473549, -0.38904911280, -0.72660386562,  0.21293441951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84548, H, 0, 2022-01-22 23:30:17.222, 2022-01-22 23:30:18.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52475374937, -0.38902601600, -0.72659718990,  0.21295253932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84549, H, 0, 2022-01-22 23:30:18.222, 2022-01-22 23:30:19.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52476888895, -0.38900005817, -0.72659367323,  0.21297474205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84550, H, 0, 2022-01-22 23:30:19.222, 2022-01-22 23:30:20.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52478456497, -0.38898503780, -0.72658479214,  0.21299383044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84551, H, 0, 2022-01-22 23:30:20.222, 2022-01-22 23:30:21.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52480119467, -0.38896059990, -0.72657847404,  0.21301892400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84552, H, 0, 2022-01-22 23:30:21.222, 2022-01-22 23:30:22.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52482211590, -0.38893979788, -0.72656905651,  0.21303743124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84553, H, 0, 2022-01-22 23:30:22.222, 2022-01-22 23:30:23.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52484136820, -0.38891792297, -0.72656148672,  0.21305583417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84554, H, 0, 2022-01-22 23:30:23.222, 2022-01-22 23:30:24.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52485054731, -0.38889977336, -0.72655725479,  0.21308071911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84555, H, 0, 2022-01-22 23:30:24.222, 2022-01-22 23:30:25.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52486693859, -0.38886851072, -0.72655487061,  0.21310564876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84556, H, 0, 2022-01-22 23:30:25.222, 2022-01-22 23:30:26.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52488577366, -0.38885670900, -0.72654247284,  0.21312299371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84557, H, 0, 2022-01-22 23:30:26.222, 2022-01-22 23:30:27.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52490323782, -0.38884127140, -0.72653269768,  0.21314151585, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84558, H, 0, 2022-01-22 23:30:27.222, 2022-01-22 23:30:28.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52492284775, -0.38882017136, -0.72652339935,  0.21316342056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84559, H, 0, 2022-01-22 23:30:28.222, 2022-01-22 23:30:29.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52493822575, -0.38879698515, -0.72651821375,  0.21318550408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84560, H, 0, 2022-01-22 23:30:29.222, 2022-01-22 23:30:30.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52495503426, -0.38877496123, -0.72651076317,  0.21320971847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84561, H, 0, 2022-01-22 23:30:30.222, 2022-01-22 23:30:31.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52497440577, -0.38875389099, -0.72650188208,  0.21323065460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84562, H, 0, 2022-01-22 23:30:31.222, 2022-01-22 23:30:32.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52499234676, -0.38874250650, -0.72649115324,  0.21324378252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84563, H, 0, 2022-01-22 23:30:32.222, 2022-01-22 23:30:33.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52500498295, -0.38871437311, -0.72648799419,  0.21327467263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84564, H, 0, 2022-01-22 23:30:33.222, 2022-01-22 23:30:34.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52502512932, -0.38868606091, -0.72648113966,  0.21330006421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84565, H, 0, 2022-01-22 23:30:34.222, 2022-01-22 23:30:35.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52504181862, -0.38866773248, -0.72647261620,  0.21332131326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84566, H, 0, 2022-01-22 23:30:35.222, 2022-01-22 23:30:36.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52505582571, -0.38864582777, -0.72646683455,  0.21334663033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84567, H, 0, 2022-01-22 23:30:36.222, 2022-01-22 23:30:37.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52507436275, -0.38863119483, -0.72645765543,  0.21335880458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84568, H, 0, 2022-01-22 23:30:37.222, 2022-01-22 23:30:38.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52509158850, -0.38860633969, -0.72645115852,  0.21338371933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84569, H, 0, 2022-01-22 23:30:38.222, 2022-01-22 23:30:39.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52510970831, -0.38859286904, -0.72644132376,  0.21339707077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84570, H, 0, 2022-01-22 23:30:39.222, 2022-01-22 23:30:40.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52513021231, -0.38857150078, -0.72643148899,  0.21341907978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84571, H, 0, 2022-01-22 23:30:40.222, 2022-01-22 23:30:41.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52514719963, -0.38854652643, -0.72642505169,  0.21344472468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84572, H, 0, 2022-01-22 23:30:41.222, 2022-01-22 23:30:42.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52516114712, -0.38852840662, -0.72641998529,  0.21346060932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84573, H, 0, 2022-01-22 23:30:42.222, 2022-01-22 23:30:43.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52517777681, -0.38850784302, -0.72641247511,  0.21348273754, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84574, H, 0, 2022-01-22 23:30:43.222, 2022-01-22 23:30:44.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52519363165, -0.38849017024, -0.72640496492,  0.21350146830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84575, H, 0, 2022-01-22 23:30:44.222, 2022-01-22 23:30:45.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52521502972, -0.38846647739, -0.72639542818,  0.21352444589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84576, H, 0, 2022-01-22 23:30:45.222, 2022-01-22 23:30:46.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52522969246, -0.38844031096, -0.72639071941,  0.21355178952, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84577, H, 0, 2022-01-22 23:30:46.222, 2022-01-22 23:30:47.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52524465322, -0.38841640949, -0.72638750076,  0.21356950700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84578, H, 0, 2022-01-22 23:30:47.222, 2022-01-22 23:30:48.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52526372671, -0.38839253783, -0.72637796402,  0.21359851956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84579, H, 0, 2022-01-22 23:30:48.222, 2022-01-22 23:30:49.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52527713776, -0.38837584853, -0.72637122869,  0.21361868083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84580, H, 0, 2022-01-22 23:30:49.222, 2022-01-22 23:30:50.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52529841661, -0.38834744692, -0.72636348009,  0.21364441514, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84581, H, 0, 2022-01-22 23:30:50.222, 2022-01-22 23:30:51.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52531689405, -0.38832765818, -0.72635406256,  0.21366687119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84582, H, 0, 2022-01-22 23:30:51.222, 2022-01-22 23:30:52.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52533125877, -0.38831174374, -0.72634804249,  0.21368110180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84583, H, 0, 2022-01-22 23:30:52.222, 2022-01-22 23:30:53.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52534747124, -0.38829258084, -0.72634005547,  0.21370320022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84584, H, 0, 2022-01-22 23:30:53.222, 2022-01-22 23:30:54.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52536523342, -0.38827207685, -0.72633165121,  0.21372534335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84585, H, 0, 2022-01-22 23:30:54.222, 2022-01-22 23:30:55.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52538388968, -0.38823863864, -0.72632825375,  0.21375185251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84586, H, 0, 2022-01-22 23:30:55.222, 2022-01-22 23:30:56.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52540308237, -0.38821560144, -0.72632032633,  0.21377339959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
84587, H, 0, 2022-01-22 23:30:56.222, 2022-01-22 23:30:57.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52541768551, -0.38821119070, -0.72630900145,  0.21378389001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.760043, 1924592.249672, 609.227043
