MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 13:54:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-24 00:01:09.268 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63133, H, 0, 2022-01-24 17:33:22.300, 2022-01-24 17:33:23.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52333223820, -0.38974261284, -0.72946226597,  0.20520445704, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63134, H, 0, 2022-01-24 17:33:23.300, 2022-01-24 17:33:24.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52332848310, -0.38974347711, -0.72946691513,  0.20519579947, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63135, H, 0, 2022-01-24 17:33:24.300, 2022-01-24 17:33:25.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52331513166, -0.38974088430, -0.72947788239,  0.20519579947, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63136, H, 0, 2022-01-24 17:33:25.300, 2022-01-24 17:33:26.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52330344915, -0.38973495364, -0.72948843241,  0.20519948006, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63137, H, 0, 2022-01-24 17:33:26.300, 2022-01-24 17:33:27.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52329635620, -0.38973662257, -0.72949278355,  0.20519895852, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63138, H, 0, 2022-01-24 17:33:27.300, 2022-01-24 17:33:28.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52328419685, -0.38973063231, -0.72950679064,  0.20519143343, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63139, H, 0, 2022-01-24 17:33:28.300, 2022-01-24 17:33:29.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52327960730, -0.38973245025, -0.72951102257,  0.20518460870, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63140, H, 0, 2022-01-24 17:33:29.300, 2022-01-24 17:33:30.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52326536179, -0.38973554969, -0.72951894999,  0.20518700778, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63141, H, 0, 2022-01-24 17:33:30.300, 2022-01-24 17:33:31.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325910330, -0.38972178102, -0.72952681780,  0.20520098507, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63142, H, 0, 2022-01-24 17:33:31.300, 2022-01-24 17:33:32.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325063944, -0.38972344995, -0.72953522205,  0.20518961549, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63143, H, 0, 2022-01-24 17:33:32.300, 2022-01-24 17:33:33.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52324569225, -0.38972494006, -0.72953951359,  0.20518407226, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63144, H, 0, 2022-01-24 17:33:33.300, 2022-01-24 17:33:34.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52323716879, -0.38971656561, -0.72954809666,  0.20519118011, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63145, H, 0, 2022-01-24 17:33:34.300, 2022-01-24 17:33:35.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52322763205, -0.38972422481, -0.72955167294,  0.20518828928, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63146, H, 0, 2022-01-24 17:33:35.300, 2022-01-24 17:33:36.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321785688, -0.38972437382, -0.72955942154,  0.20518553257, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63147, H, 0, 2022-01-24 17:33:36.300, 2022-01-24 17:33:37.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321320772, -0.38971880078, -0.72956705093,  0.20518076420, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63148, H, 0, 2022-01-24 17:33:37.300, 2022-01-24 17:33:38.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52320462465, -0.38971716166, -0.72957438231,  0.20517967641, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63149, H, 0, 2022-01-24 17:33:38.300, 2022-01-24 17:33:39.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52319222689, -0.38972744346, -0.72957742214,  0.20518097281, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63150, H, 0, 2022-01-24 17:33:39.300, 2022-01-24 17:33:40.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52318501472, -0.38973200321, -0.72958207130,  0.20517422259, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63151, H, 0, 2022-01-24 17:33:40.300, 2022-01-24 17:33:41.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317512035, -0.38972908258, -0.72958993912,  0.20517675579, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63152, H, 0, 2022-01-24 17:33:41.300, 2022-01-24 17:33:42.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317142487, -0.38972470164, -0.72959619761,  0.20517244935, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63153, H, 0, 2022-01-24 17:33:42.300, 2022-01-24 17:33:43.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52316290140, -0.38972812891, -0.72960078716,  0.20517131686, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63154, H, 0, 2022-01-24 17:33:43.300, 2022-01-24 17:33:44.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315163612, -0.38973456621, -0.72960543633,  0.20517113805, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63155, H, 0, 2022-01-24 17:33:44.300, 2022-01-24 17:33:45.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314394712, -0.38972830772, -0.72961336374,  0.20517449081, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63156, H, 0, 2022-01-24 17:33:45.300, 2022-01-24 17:33:46.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313524485, -0.38972881436, -0.72962206602,  0.20516486466, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63157, H, 0, 2022-01-24 17:33:46.300, 2022-01-24 17:33:47.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52313232422, -0.38972717524, -0.72962498665,  0.20516496897, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63158, H, 0, 2022-01-24 17:33:47.300, 2022-01-24 17:33:48.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312165499, -0.38972166181, -0.72963315248,  0.20517370105, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63159, H, 0, 2022-01-24 17:33:48.300, 2022-01-24 17:33:49.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311265469, -0.38971674442, -0.72964346409,  0.20516924560, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63160, H, 0, 2022-01-24 17:33:49.300, 2022-01-24 17:33:50.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311134338, -0.38971891999, -0.72964292765,  0.20517040789, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63161, H, 0, 2022-01-24 17:33:50.300, 2022-01-24 17:33:51.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52310287952, -0.38971975446, -0.72965079546,  0.20516233146, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63162, H, 0, 2022-01-24 17:33:51.300, 2022-01-24 17:33:52.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308917046, -0.38972383738, -0.72965830564,  0.20516283810, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63163, H, 0, 2022-01-24 17:33:52.300, 2022-01-24 17:33:53.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308833599, -0.38971641660, -0.72966361046,  0.20516027510, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63164, H, 0, 2022-01-24 17:33:53.300, 2022-01-24 17:33:54.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52307420969, -0.38971662521, -0.72967249155,  0.20516417921, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63165, H, 0, 2022-01-24 17:33:54.300, 2022-01-24 17:33:55.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52307224274, -0.38972350955, -0.72967243195,  0.20515634120, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63166, H, 0, 2022-01-24 17:33:55.300, 2022-01-24 17:33:56.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305924892, -0.38973391056, -0.72967767715,  0.20515125990, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63167, H, 0, 2022-01-24 17:33:56.300, 2022-01-24 17:33:57.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305382490, -0.38972949982, -0.72968518734,  0.20514656603, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63168, H, 0, 2022-01-24 17:33:57.300, 2022-01-24 17:33:58.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52304828167, -0.38972836733, -0.72968780994,  0.20515364408, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63169, H, 0, 2022-01-24 17:33:58.300, 2022-01-24 17:33:59.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52303993702, -0.38973826170, -0.72969299555,  0.20513768494, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63170, H, 0, 2022-01-24 17:33:59.300, 2022-01-24 17:34:00.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52303224802, -0.38972777128, -0.72970205545,  0.20514495671, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63171, H, 0, 2022-01-24 17:34:00.300, 2022-01-24 17:34:01.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302259207, -0.38972350955, -0.72971129417,  0.20514462888, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63172, H, 0, 2022-01-24 17:34:01.300, 2022-01-24 17:34:02.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52301347256, -0.38972222805, -0.72971850634,  0.20514468849, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63173, H, 0, 2022-01-24 17:34:02.300, 2022-01-24 17:34:03.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300632000, -0.38971540332, -0.72972601652,  0.20514926314, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63174, H, 0, 2022-01-24 17:34:03.300, 2022-01-24 17:34:04.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299958467, -0.38971522450, -0.72973370552,  0.20513945818, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63175, H, 0, 2022-01-24 17:34:04.300, 2022-01-24 17:34:05.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299106121, -0.38972058892, -0.72973620892,  0.20514214039, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63176, H, 0, 2022-01-24 17:34:05.300, 2022-01-24 17:34:06.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52298611403, -0.38971698284, -0.72974097729,  0.20514470339, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63177, H, 0, 2022-01-24 17:34:06.300, 2022-01-24 17:34:07.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52297180891, -0.38971221447, -0.72975385189,  0.20514437556, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63178, H, 0, 2022-01-24 17:34:07.300, 2022-01-24 17:34:08.300,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296811342, -0.38970807195, -0.72975981236,  0.20514026284, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63179, H, 0, 2022-01-24 17:34:08.300, 2022-01-24 17:34:09.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296251059, -0.38970455527, -0.72976499796,  0.20514291525, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63180, H, 0, 2022-01-24 17:34:09.301, 2022-01-24 17:34:10.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52295571566, -0.38969108462, -0.72977507114,  0.20515000820, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63181, H, 0, 2022-01-24 17:34:10.301, 2022-01-24 17:34:11.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52294969559, -0.38969597220, -0.72977787256,  0.20514619350, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63182, H, 0, 2022-01-24 17:34:11.301, 2022-01-24 17:34:12.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52293992043, -0.38970533013, -0.72978186607,  0.20513907075, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63183, H, 0, 2022-01-24 17:34:12.301, 2022-01-24 17:34:13.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52293628454, -0.38969808817, -0.72978806496,  0.20514005423, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63184, H, 0, 2022-01-24 17:34:13.301, 2022-01-24 17:34:14.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52292609215, -0.38969486952, -0.72979652882,  0.20514196157, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63185, H, 0, 2022-01-24 17:34:14.301, 2022-01-24 17:34:15.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52291786671, -0.38969114423, -0.72980523109,  0.20513905585, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63186, H, 0, 2022-01-24 17:34:15.301, 2022-01-24 17:34:16.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52291381359, -0.38969826698, -0.72980499268,  0.20513661206, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63187, H, 0, 2022-01-24 17:34:16.301, 2022-01-24 17:34:17.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52290362120, -0.38970014453, -0.72981333733,  0.20512960851, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63188, H, 0, 2022-01-24 17:34:17.301, 2022-01-24 17:34:18.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52289366722, -0.38969567418, -0.72982162237,  0.20513390005, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63189, H, 0, 2022-01-24 17:34:18.301, 2022-01-24 17:34:19.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52289092541, -0.38969972730, -0.72982424498,  0.20512382686, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63190, H, 0, 2022-01-24 17:34:19.301, 2022-01-24 17:34:20.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287483215, -0.38970345259, -0.72983360291,  0.20512460172, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63191, H, 0, 2022-01-24 17:34:20.301, 2022-01-24 17:34:21.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287143469, -0.38970702887, -0.72983682156,  0.20511482656, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63192, H, 0, 2022-01-24 17:34:21.301, 2022-01-24 17:34:22.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52286535501, -0.38969790936, -0.72984462976,  0.20511983335, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63193, H, 0, 2022-01-24 17:34:22.301, 2022-01-24 17:34:23.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52285313606, -0.38969963789, -0.72985202074,  0.20512135327, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63194, H, 0, 2022-01-24 17:34:23.301, 2022-01-24 17:34:24.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52285003662, -0.38969475031, -0.72985637188,  0.20512315631, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63195, H, 0, 2022-01-24 17:34:24.301, 2022-01-24 17:34:25.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283978462, -0.38969382644, -0.72986453772,  0.20512205362, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63196, H, 0, 2022-01-24 17:34:25.301, 2022-01-24 17:34:26.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283096313, -0.38968485594, -0.72987365723,  0.20512902737, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63197, H, 0, 2022-01-24 17:34:26.301, 2022-01-24 17:34:27.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52282649279, -0.38967737556, -0.72988176346,  0.20512577891, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63198, H, 0, 2022-01-24 17:34:27.301, 2022-01-24 17:34:28.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52281630039, -0.38968363404, -0.72988647223,  0.20512306690, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63199, H, 0, 2022-01-24 17:34:28.301, 2022-01-24 17:34:29.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52281004190, -0.38968989253, -0.72988802195,  0.20512163639, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63200, H, 0, 2022-01-24 17:34:29.301, 2022-01-24 17:34:30.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52280873060, -0.38969382644, -0.72988867760,  0.20511534810, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63201, H, 0, 2022-01-24 17:34:30.301, 2022-01-24 17:34:31.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52279472351, -0.38969260454, -0.72990065813,  0.20511059463, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
63202, H, 0, 2022-01-24 17:34:31.301, 2022-01-24 17:34:32.301,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52279508114, -0.38968911767, -0.72990268469,  0.20510907471, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.501467, 1885879.982524, 596.265467
