MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:42:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-09 00:01:09.987 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63056, H, 0, 2022-07-09 17:32:06.021, 2022-07-09 17:32:07.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10125772655,  0.32405555248, -0.44434809685, -0.82902932167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63057, H, 0, 2022-07-09 17:32:07.021, 2022-07-09 17:32:08.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10123904794,  0.32404878736, -0.44434866309, -0.82903397083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63058, H, 0, 2022-07-09 17:32:08.021, 2022-07-09 17:32:09.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10123502463,  0.32403719425, -0.44435399771, -0.82903611660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63059, H, 0, 2022-07-09 17:32:09.021, 2022-07-09 17:32:10.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10121449828,  0.32402318716, -0.44435745478, -0.82904225588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63060, H, 0, 2022-07-09 17:32:10.021, 2022-07-09 17:32:11.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10119580477,  0.32401230931, -0.44436436892, -0.82904511690, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63061, H, 0, 2022-07-09 17:32:11.021, 2022-07-09 17:32:12.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10117446631,  0.32399484515, -0.44437429309, -0.82904917002, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63062, H, 0, 2022-07-09 17:32:12.021, 2022-07-09 17:32:13.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10114843398,  0.32397866249, -0.44438380003, -0.82905358076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63063, H, 0, 2022-07-09 17:32:13.021, 2022-07-09 17:32:14.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10113832355,  0.32397025824, -0.44438514113, -0.82905739546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63064, H, 0, 2022-07-09 17:32:14.021, 2022-07-09 17:32:15.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10111449659,  0.32395467162, -0.44439303875, -0.82906216383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63065, H, 0, 2022-07-09 17:32:15.021, 2022-07-09 17:32:16.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10109400004,  0.32393980026, -0.44439792633, -0.82906782627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63066, H, 0, 2022-07-09 17:32:16.021, 2022-07-09 17:32:17.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108759254,  0.32392951846, -0.44440090656, -0.82907104492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63067, H, 0, 2022-07-09 17:32:17.021, 2022-07-09 17:32:18.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108848661,  0.32391837239, -0.44439893961, -0.82907634974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63068, H, 0, 2022-07-09 17:32:18.021, 2022-07-09 17:32:19.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10107346624,  0.32390284538, -0.44440302253, -0.82908207178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63069, H, 0, 2022-07-09 17:32:19.021, 2022-07-09 17:32:20.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10105513036,  0.32389143109, -0.44441094995, -0.82908451557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63070, H, 0, 2022-07-09 17:32:20.021, 2022-07-09 17:32:21.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10104572773,  0.32387799025, -0.44441175461, -0.82909047604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63071, H, 0, 2022-07-09 17:32:21.021, 2022-07-09 17:32:22.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10103860497,  0.32386448979, -0.44441932440, -0.82909256220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63072, H, 0, 2022-07-09 17:32:22.021, 2022-07-09 17:32:23.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10101909190,  0.32385110855, -0.44442000985, -0.82909977436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63073, H, 0, 2022-07-09 17:32:23.021, 2022-07-09 17:32:24.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10100275278,  0.32383328676, -0.44442269206, -0.82910728455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63074, H, 0, 2022-07-09 17:32:24.021, 2022-07-09 17:32:25.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10099345446,  0.32381978631, -0.44442778826, -0.82911098003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63075, H, 0, 2022-07-09 17:32:25.021, 2022-07-09 17:32:26.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10097257048,  0.32380762696, -0.44443377852, -0.82911503315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63076, H, 0, 2022-07-09 17:32:26.021, 2022-07-09 17:32:27.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10095466673,  0.32379004359, -0.44444078207, -0.82912033796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63077, H, 0, 2022-07-09 17:32:27.021, 2022-07-09 17:32:28.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10093677789,  0.32377737761, -0.44444540143, -0.82912498713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63078, H, 0, 2022-07-09 17:32:28.021, 2022-07-09 17:32:29.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10091209412,  0.32375985384, -0.44445037842, -0.82913219929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63079, H, 0, 2022-07-09 17:32:29.021, 2022-07-09 17:32:30.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10089692473,  0.32374656200, -0.44445765018, -0.82913529873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63080, H, 0, 2022-07-09 17:32:30.021, 2022-07-09 17:32:31.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10087437183,  0.32372543216, -0.44446596503, -0.82914185524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63081, H, 0, 2022-07-09 17:32:31.021, 2022-07-09 17:32:32.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10084392130,  0.32371118665, -0.44447737932, -0.82914501429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63082, H, 0, 2022-07-09 17:32:32.021, 2022-07-09 17:32:33.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10083130747,  0.32369700074, -0.44447839260, -0.82915151119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63083, H, 0, 2022-07-09 17:32:33.021, 2022-07-09 17:32:34.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10080252588,  0.32368004322, -0.44448974729, -0.82915556431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63084, H, 0, 2022-07-09 17:32:34.021, 2022-07-09 17:32:35.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10079693049,  0.32366698980, -0.44448941946, -0.82916152477, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63085, H, 0, 2022-07-09 17:32:35.021, 2022-07-09 17:32:36.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10077194124,  0.32364413142, -0.44450378418, -0.82916575670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63086, H, 0, 2022-07-09 17:32:36.021, 2022-07-09 17:32:37.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10075874627,  0.32363468409, -0.44450408220, -0.82917088270, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63087, H, 0, 2022-07-09 17:32:37.021, 2022-07-09 17:32:38.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10074166954,  0.32362142205, -0.44450765848, -0.82917624712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63088, H, 0, 2022-07-09 17:32:38.021, 2022-07-09 17:32:39.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10072943568,  0.32360073924, -0.44451445341, -0.82918214798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63089, H, 0, 2022-07-09 17:32:39.021, 2022-07-09 17:32:40.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10071478784,  0.32359185815, -0.44451224804, -0.82918858528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63090, H, 0, 2022-07-09 17:32:40.021, 2022-07-09 17:32:41.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10069582611,  0.32357075810, -0.44452390075, -0.82919287682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63091, H, 0, 2022-07-09 17:32:41.021, 2022-07-09 17:32:42.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10067038983,  0.32355454564, -0.44453638792, -0.82919561863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63092, H, 0, 2022-07-09 17:32:42.021, 2022-07-09 17:32:43.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10064885020,  0.32354009151, -0.44454577565, -0.82919883728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63093, H, 0, 2022-07-09 17:32:43.021, 2022-07-09 17:32:44.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10063998401,  0.32352918386, -0.44454708695, -0.82920342684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63094, H, 0, 2022-07-09 17:32:44.021, 2022-07-09 17:32:45.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10063159466,  0.32351505756, -0.44454613328, -0.82921046019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63095, H, 0, 2022-07-09 17:32:45.021, 2022-07-09 17:32:46.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10062792152,  0.32349792123, -0.44454446435, -0.82921850681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63096, H, 0, 2022-07-09 17:32:46.021, 2022-07-09 17:32:47.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10061454773,  0.32348909974, -0.44454681873, -0.82922232151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63097, H, 0, 2022-07-09 17:32:47.021, 2022-07-09 17:32:48.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10060255975,  0.32346984744, -0.44455617666, -0.82922625542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63098, H, 0, 2022-07-09 17:32:48.021, 2022-07-09 17:32:49.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10058552772,  0.32345485687, -0.44455885887, -0.82923275232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63099, H, 0, 2022-07-09 17:32:49.021, 2022-07-09 17:32:50.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10057695955,  0.32343912125, -0.44455701113, -0.82924091816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63100, H, 0, 2022-07-09 17:32:50.021, 2022-07-09 17:32:51.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10055853426,  0.32342478633, -0.44456270337, -0.82924568653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63101, H, 0, 2022-07-09 17:32:51.021, 2022-07-09 17:32:52.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10054527968,  0.32340905070, -0.44457140565, -0.82924878597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63102, H, 0, 2022-07-09 17:32:52.021, 2022-07-09 17:32:53.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10052868724,  0.32339364290, -0.44457760453, -0.82925343513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63103, H, 0, 2022-07-09 17:32:53.021, 2022-07-09 17:32:54.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10051333159,  0.32337826490, -0.44458013773, -0.82925993204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63104, H, 0, 2022-07-09 17:32:54.021, 2022-07-09 17:32:55.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10049346089,  0.32336577773, -0.44458603859, -0.82926404476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63105, H, 0, 2022-07-09 17:32:55.021, 2022-07-09 17:32:56.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10049106181,  0.32334798574, -0.44458544254, -0.82927161455, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63106, H, 0, 2022-07-09 17:32:56.021, 2022-07-09 17:32:57.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10047707707,  0.32333347201, -0.44459137321, -0.82927578688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63107, H, 0, 2022-07-09 17:32:57.021, 2022-07-09 17:32:58.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10044905543,  0.32331484556, -0.44460299611, -0.82928019762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63108, H, 0, 2022-07-09 17:32:58.021, 2022-07-09 17:32:59.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10042081773,  0.32329675555, -0.44461292028, -0.82928538322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63109, H, 0, 2022-07-09 17:32:59.021, 2022-07-09 17:33:00.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10042053461,  0.32328417897, -0.44461223483, -0.82929068804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63110, H, 0, 2022-07-09 17:33:00.021, 2022-07-09 17:33:01.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10040146112,  0.32326823473, -0.44461610913, -0.82929712534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63111, H, 0, 2022-07-09 17:33:01.021, 2022-07-09 17:33:02.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10039409250,  0.32325699925, -0.44461774826, -0.82930147648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63112, H, 0, 2022-07-09 17:33:02.021, 2022-07-09 17:33:03.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10036301613,  0.32323607802, -0.44462993741, -0.82930690050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63113, H, 0, 2022-07-09 17:33:03.021, 2022-07-09 17:33:04.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10033179075,  0.32321554422, -0.44464167953, -0.82931238413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63114, H, 0, 2022-07-09 17:33:04.021, 2022-07-09 17:33:05.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10032214224,  0.32320156693, -0.44464322925, -0.82931816578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63115, H, 0, 2022-07-09 17:33:05.021, 2022-07-09 17:33:06.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10030017793,  0.32318302989, -0.44465482235, -0.82932180166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63116, H, 0, 2022-07-09 17:33:06.021, 2022-07-09 17:33:07.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10028618574,  0.32316777110, -0.44465902448, -0.82932722569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63117, H, 0, 2022-07-09 17:33:07.021, 2022-07-09 17:33:08.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10027159750,  0.32315418124, -0.44466006756, -0.82933372259, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63118, H, 0, 2022-07-09 17:33:08.021, 2022-07-09 17:33:09.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10025085509,  0.32313826680, -0.44466423988, -0.82934015989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63119, H, 0, 2022-07-09 17:33:09.021, 2022-07-09 17:33:10.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10024612397,  0.32312363386, -0.44467002153, -0.82934337854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63120, H, 0, 2022-07-09 17:33:10.021, 2022-07-09 17:33:11.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10024059564,  0.32311335206, -0.44466677308, -0.82934975624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63121, H, 0, 2022-07-09 17:33:11.021, 2022-07-09 17:33:12.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10023123771,  0.32309791446, -0.44467216730, -0.82935404778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63122, H, 0, 2022-07-09 17:33:12.021, 2022-07-09 17:33:13.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10021555424,  0.32307630777, -0.44467666745, -0.82936191559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63123, H, 0, 2022-07-09 17:33:13.021, 2022-07-09 17:33:14.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10018756986,  0.32305562496, -0.44468894601, -0.82936680317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63124, H, 0, 2022-07-09 17:33:14.021, 2022-07-09 17:33:15.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10014911741,  0.32303971052, -0.44470030069, -0.82937157154, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63125, H, 0, 2022-07-09 17:33:15.021, 2022-07-09 17:33:16.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10012503713,  0.32301908731, -0.44470828772, -0.82937818766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
63126, H, 0, 2022-07-09 17:33:16.021, 2022-07-09 17:33:17.021,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10011544079,  0.32300445437, -0.44471299648, -0.82938253880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.887196, 999928.027232, 594.354196
