MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:03:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-31 00:01:09.270 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69494, H, 0, 2022-03-31 19:19:23.306, 2022-03-31 19:19:24.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62988191843, -0.16662028432, -0.65264749527, -0.38670107722, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132582, 1523569.118206, 605.599582
69495, H, 0, 2022-03-31 19:19:24.306, 2022-03-31 19:19:25.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62988358736, -0.16662882268, -0.65264779329, -0.38669416308, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132582, 1523569.118206, 605.599582
69496, H, 0, 2022-03-31 19:19:25.306, 2022-03-31 19:19:26.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62988537550, -0.16662812233, -0.65264761448, -0.38669177890, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132582, 1523569.118206, 605.599582
69497, H, 0, 2022-03-31 19:19:26.306, 2022-03-31 19:19:27.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62988549471, -0.16664080322, -0.65264934301, -0.38668334484, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132582, 1523569.118206, 605.599582
69498, H, 0, 2022-03-31 19:19:27.306, 2022-03-31 19:19:28.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62988543510, -0.16664387286, -0.65265136957, -0.38667863607, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132582, 1523569.118206, 605.599582
69499, H, 0, 2022-03-31 19:19:28.306, 2022-03-31 19:19:29.306,    1.000, -0.000048,  0.000000000,  0.000000000,  0.000000000,  0.62988567352, -0.16665829718, -0.65265321732, -0.38666883111, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132582, 1523569.118206, 605.599582
69500, H, 0, 2022-03-31 19:19:29.306, 2022-03-31 19:19:30.306,    1.000, -0.000048,  0.000000000, -0.000000000, -0.000000000,  0.62988698483, -0.16665562987, -0.65265297890, -0.38666835427, 1, terminal,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 44.132534, 1523571.984095, 605.599534
69501, H, 0, 2022-03-31 19:19:30.306, 2022-03-31 19:19:31.306,    1.000,  0.000000,  0.000000000, -0.000000000, -0.000000000,  0.62988895178, -0.16665697098, -0.65265411139, -0.38666260242, 1, terminal,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69502, H, 0, 2022-03-31 19:19:31.306, 2022-03-31 19:19:32.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62987971306, -0.16665701568, -0.65266257524, -0.38666334748, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69503, H, 0, 2022-03-31 19:19:32.306, 2022-03-31 19:19:33.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62987470627, -0.16664053500, -0.65266937017, -0.38666710258, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69504, H, 0, 2022-03-31 19:19:33.306, 2022-03-31 19:19:34.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62986630201, -0.16662648320, -0.65266913176, -0.38668727875, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69505, H, 0, 2022-03-31 19:19:34.306, 2022-03-31 19:19:35.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62985861301, -0.16661539674, -0.65267771482, -0.38669016957, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69506, H, 0, 2022-03-31 19:19:35.306, 2022-03-31 19:19:36.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62985587120, -0.16659905016, -0.65269029140, -0.38668036461, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69507, H, 0, 2022-03-31 19:19:36.306, 2022-03-31 19:19:37.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62984299660, -0.16658128798, -0.65270054340, -0.38669165969, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69508, H, 0, 2022-03-31 19:19:37.306, 2022-03-31 19:19:38.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62983506918, -0.16656546295, -0.65270566940, -0.38670268655, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69509, H, 0, 2022-03-31 19:19:38.306, 2022-03-31 19:19:39.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982827425, -0.16654872894, -0.65270990133, -0.38671398163, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69510, H, 0, 2022-03-31 19:19:39.306, 2022-03-31 19:19:40.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982332706, -0.16653883457, -0.65272104740, -0.38670742512, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69511, H, 0, 2022-03-31 19:19:40.306, 2022-03-31 19:19:41.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982320786, -0.16651439667, -0.65272980928, -0.38670331240, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69512, H, 0, 2022-03-31 19:19:41.306, 2022-03-31 19:19:42.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982046604, -0.16650387645, -0.65273767710, -0.38669908047, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69513, H, 0, 2022-03-31 19:19:42.306, 2022-03-31 19:19:43.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62982028723, -0.16647690535, -0.65273779631, -0.38671076298, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69514, H, 0, 2022-03-31 19:19:43.306, 2022-03-31 19:19:44.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62981063128, -0.16646589339, -0.65274518728, -0.38671880960, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69515, H, 0, 2022-03-31 19:19:44.306, 2022-03-31 19:19:45.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62980318069, -0.16645593941, -0.65275239944, -0.38672298193, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69516, H, 0, 2022-03-31 19:19:45.306, 2022-03-31 19:19:46.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62979298830, -0.16644331813, -0.65276259184, -0.38672780991, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69517, H, 0, 2022-03-31 19:19:46.306, 2022-03-31 19:19:47.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62978386879, -0.16643306613, -0.65276646614, -0.38674056530, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69518, H, 0, 2022-03-31 19:19:47.306, 2022-03-31 19:19:48.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62977272272, -0.16641853750, -0.65277427435, -0.38675174117, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69519, H, 0, 2022-03-31 19:19:48.306, 2022-03-31 19:19:49.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62975978851, -0.16640894115, -0.65278059244, -0.38676634431, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69520, H, 0, 2022-03-31 19:19:49.306, 2022-03-31 19:19:50.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62974923849, -0.16640679538, -0.65279060602, -0.38676741719, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69521, H, 0, 2022-03-31 19:19:50.306, 2022-03-31 19:19:51.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62974339724, -0.16638486087, -0.65279763937, -0.38677462935, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69522, H, 0, 2022-03-31 19:19:51.306, 2022-03-31 19:19:52.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62974345684, -0.16635766625, -0.65280383825, -0.38677573204, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69523, H, 0, 2022-03-31 19:19:52.306, 2022-03-31 19:19:53.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62973827124, -0.16634166241, -0.65280711651, -0.38678547740, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69524, H, 0, 2022-03-31 19:19:53.306, 2022-03-31 19:19:54.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62972736359, -0.16632387042, -0.65282207727, -0.38678571582, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69525, H, 0, 2022-03-31 19:19:54.306, 2022-03-31 19:19:55.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62972229719, -0.16631057858, -0.65282911062, -0.38678774238, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69526, H, 0, 2022-03-31 19:19:55.306, 2022-03-31 19:19:56.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62971287966, -0.16630157828, -0.65283387899, -0.38679894805, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69527, H, 0, 2022-03-31 19:19:56.306, 2022-03-31 19:19:57.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62969720364, -0.16629208624, -0.65283894539, -0.38681995869, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69528, H, 0, 2022-03-31 19:19:57.306, 2022-03-31 19:19:58.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62968426943, -0.16627889872, -0.65284878016, -0.38683003187, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69529, H, 0, 2022-03-31 19:19:58.306, 2022-03-31 19:19:59.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62967085838, -0.16626977921, -0.65285998583, -0.38683688641, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69530, H, 0, 2022-03-31 19:19:59.306, 2022-03-31 19:20:00.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62966549397, -0.16625869274, -0.65286111832, -0.38684844971, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69531, H, 0, 2022-03-31 19:20:00.306, 2022-03-31 19:20:01.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62965190411, -0.16623972356, -0.65287178755, -0.38686078787, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69532, H, 0, 2022-03-31 19:20:01.306, 2022-03-31 19:20:02.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62964630127, -0.16622242332, -0.65287345648, -0.38687455654, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69533, H, 0, 2022-03-31 19:20:02.306, 2022-03-31 19:20:03.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62963360548, -0.16621614993, -0.65288513899, -0.38687810302, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69534, H, 0, 2022-03-31 19:20:03.306, 2022-03-31 19:20:04.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62962949276, -0.16619072855, -0.65289604664, -0.38687738776, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69535, H, 0, 2022-03-31 19:20:04.306, 2022-03-31 19:20:05.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62961894274, -0.16617664695, -0.65290260315, -0.38688957691, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69536, H, 0, 2022-03-31 19:20:05.306, 2022-03-31 19:20:06.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62961500883, -0.16615515947, -0.65291029215, -0.38689216971, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69537, H, 0, 2022-03-31 19:20:06.306, 2022-03-31 19:20:07.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62960374355, -0.16614323854, -0.65291702747, -0.38690426946, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69538, H, 0, 2022-03-31 19:20:07.306, 2022-03-31 19:20:08.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62959009409, -0.16612829268, -0.65292835236, -0.38691374660, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69539, H, 0, 2022-03-31 19:20:08.306, 2022-03-31 19:20:09.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62957888842, -0.16612026095, -0.65293657780, -0.38692161441, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69540, H, 0, 2022-03-31 19:20:09.306, 2022-03-31 19:20:10.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62956982851, -0.16610199213, -0.65294164419, -0.38693559170, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69541, H, 0, 2022-03-31 19:20:10.306, 2022-03-31 19:20:11.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62956070900, -0.16609291732, -0.65294736624, -0.38694462180, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69542, H, 0, 2022-03-31 19:20:11.306, 2022-03-31 19:20:12.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62954592705, -0.16608004272, -0.65295505524, -0.38696128130, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69543, H, 0, 2022-03-31 19:20:12.306, 2022-03-31 19:20:13.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62953680754, -0.16606891155, -0.65296441317, -0.38696503639, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69544, H, 0, 2022-03-31 19:20:13.306, 2022-03-31 19:20:14.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62952280045, -0.16605567932, -0.65297764540, -0.38697120547, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69545, H, 0, 2022-03-31 19:20:14.306, 2022-03-31 19:20:15.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62951976061, -0.16602666676, -0.65298128128, -0.38698244095, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69546, H, 0, 2022-03-31 19:20:15.306, 2022-03-31 19:20:16.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950599194, -0.16601437330, -0.65299445391, -0.38698792458, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69547, H, 0, 2022-03-31 19:20:16.306, 2022-03-31 19:20:17.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950628996, -0.16599041224, -0.65299677849, -0.38699373603, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69548, H, 0, 2022-03-31 19:20:17.306, 2022-03-31 19:20:18.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62950319052, -0.16597519815, -0.65300756693, -0.38698717952, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69549, H, 0, 2022-03-31 19:20:18.306, 2022-03-31 19:20:19.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62949824333, -0.16595102847, -0.65301316977, -0.38699615002, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69550, H, 0, 2022-03-31 19:20:19.306, 2022-03-31 19:20:20.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62948554754, -0.16593717039, -0.65302073956, -0.38701003790, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69551, H, 0, 2022-03-31 19:20:20.306, 2022-03-31 19:20:21.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62947589159, -0.16592501104, -0.65302938223, -0.38701632619, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69552, H, 0, 2022-03-31 19:20:21.306, 2022-03-31 19:20:22.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946331501, -0.16591462493, -0.65303993225, -0.38702338934, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69553, H, 0, 2022-03-31 19:20:22.306, 2022-03-31 19:20:23.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62946015596, -0.16589415073, -0.65304452181, -0.38702955842, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69554, H, 0, 2022-03-31 19:20:23.306, 2022-03-31 19:20:24.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62944823503, -0.16587428749, -0.65305370092, -0.38704201579, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69555, H, 0, 2022-03-31 19:20:24.306, 2022-03-31 19:20:25.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62943959236, -0.16585899889, -0.65306174755, -0.38704901934, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69556, H, 0, 2022-03-31 19:20:25.306, 2022-03-31 19:20:26.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62943011522, -0.16584879160, -0.65306556225, -0.38706234097, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69557, H, 0, 2022-03-31 19:20:26.306, 2022-03-31 19:20:27.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62941890955, -0.16583590209, -0.65307873487, -0.38706383109, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69558, H, 0, 2022-03-31 19:20:27.306, 2022-03-31 19:20:28.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62940663099, -0.16581371427, -0.65308558941, -0.38708180189, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69559, H, 0, 2022-03-31 19:20:28.306, 2022-03-31 19:20:29.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62940150499, -0.16578938067, -0.65309804678, -0.38707950711, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69560, H, 0, 2022-03-31 19:20:29.306, 2022-03-31 19:20:30.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62939429283, -0.16577902436, -0.65309977531, -0.38709285855, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69561, H, 0, 2022-03-31 19:20:30.306, 2022-03-31 19:20:31.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62938439846, -0.16575980186, -0.65311372280, -0.38709354401, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69562, H, 0, 2022-03-31 19:20:31.306, 2022-03-31 19:20:32.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62937510014, -0.16574898362, -0.65311759710, -0.38710683584, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
69563, H, 0, 2022-03-31 19:20:32.306, 2022-03-31 19:20:33.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62936520576, -0.16573649645, -0.65312445164, -0.38711664081, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.132486, 1523574.849985, 605.599486
