MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:15:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-04 00:01:09.835 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77527, H, 0, 2022-05-04 21:33:16.875, 2022-05-04 21:33:17.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52343207598,  0.00415334525, -0.55977386236, -0.64238214493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77528, H, 0, 2022-05-04 21:33:17.875, 2022-05-04 21:33:18.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52342081070,  0.00416329177, -0.55978077650, -0.64238524437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77529, H, 0, 2022-05-04 21:33:18.875, 2022-05-04 21:33:19.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52340489626,  0.00417084573, -0.55979502201, -0.64238578081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77530, H, 0, 2022-05-04 21:33:19.875, 2022-05-04 21:33:20.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52339547873,  0.00418881886, -0.55980372429, -0.64238572121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77531, H, 0, 2022-05-04 21:33:20.875, 2022-05-04 21:33:21.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52338212729,  0.00419795234, -0.55981874466, -0.64238345623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77532, H, 0, 2022-05-04 21:33:21.875, 2022-05-04 21:33:22.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52336704731,  0.00420400267, -0.55982583761, -0.64238947630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77533, H, 0, 2022-05-04 21:33:22.875, 2022-05-04 21:33:23.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52335679531,  0.00422016764, -0.55983752012, -0.64238756895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77534, H, 0, 2022-05-04 21:33:23.875, 2022-05-04 21:33:24.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52334064245,  0.00423295982, -0.55984914303, -0.64239054918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77535, H, 0, 2022-05-04 21:33:24.875, 2022-05-04 21:33:25.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52333194017,  0.00424436154, -0.55985802412, -0.64238977432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77536, H, 0, 2022-05-04 21:33:25.875, 2022-05-04 21:33:26.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52332252264,  0.00425979495, -0.55986821651, -0.64238846302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77537, H, 0, 2022-05-04 21:33:26.875, 2022-05-04 21:33:27.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52330416441,  0.00426944299, -0.55987584591, -0.64239674807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77538, H, 0, 2022-05-04 21:33:27.875, 2022-05-04 21:33:28.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52329003811,  0.00427830499, -0.55988645554, -0.64239895344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77539, H, 0, 2022-05-04 21:33:28.875, 2022-05-04 21:33:29.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52328062057,  0.00428934116, -0.55989772081, -0.64239668846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77540, H, 0, 2022-05-04 21:33:29.875, 2022-05-04 21:33:30.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52326500416,  0.00429600803, -0.55990934372, -0.64239925146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77541, H, 0, 2022-05-04 21:33:30.875, 2022-05-04 21:33:31.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52325111628,  0.00431538047, -0.55991882086, -0.64240217209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77542, H, 0, 2022-05-04 21:33:31.875, 2022-05-04 21:33:32.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52324098349,  0.00432556821, -0.55992954969, -0.64240098000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77543, H, 0, 2022-05-04 21:33:32.875, 2022-05-04 21:33:33.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52323895693,  0.00434389757, -0.55993837118, -0.64239484072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77544, H, 0, 2022-05-04 21:33:33.875, 2022-05-04 21:33:34.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52322715521,  0.00435978128, -0.55994921923, -0.64239490032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77545, H, 0, 2022-05-04 21:33:34.875, 2022-05-04 21:33:35.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321898937,  0.00437244074, -0.55995786190, -0.64239388704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77546, H, 0, 2022-05-04 21:33:35.875, 2022-05-04 21:33:36.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52321565151,  0.00439342158, -0.55996942520, -0.64238643646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77547, H, 0, 2022-05-04 21:33:36.875, 2022-05-04 21:33:37.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52320635319,  0.00440264307, -0.55997729301, -0.64238703251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77548, H, 0, 2022-05-04 21:33:37.875, 2022-05-04 21:33:38.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52319037914,  0.00441043591, -0.55998760462, -0.64239108562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77549, H, 0, 2022-05-04 21:33:38.875, 2022-05-04 21:33:39.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52317023277,  0.00441786693, -0.55999791622, -0.64239841700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77550, H, 0, 2022-05-04 21:33:39.875, 2022-05-04 21:33:40.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52315241098,  0.00442693429, -0.56001132727, -0.64240121841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77551, H, 0, 2022-05-04 21:33:40.875, 2022-05-04 21:33:41.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52314001322,  0.00444181683, -0.56002187729, -0.64240199327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77552, H, 0, 2022-05-04 21:33:41.875, 2022-05-04 21:33:42.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52312254906,  0.00444930932, -0.56003427505, -0.64240539074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77553, H, 0, 2022-05-04 21:33:42.875, 2022-05-04 21:33:43.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52311760187,  0.00446418626, -0.56004261971, -0.64240199327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77554, H, 0, 2022-05-04 21:33:43.875, 2022-05-04 21:33:44.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52309936285,  0.00446838560, -0.56005519629, -0.64240580797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77555, H, 0, 2022-05-04 21:33:44.875, 2022-05-04 21:33:45.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308988571,  0.00448422879, -0.56006187201, -0.64240759611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77556, H, 0, 2022-05-04 21:33:45.875, 2022-05-04 21:33:46.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52308201790,  0.00449630618, -0.56007653475, -0.64240115881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77557, H, 0, 2022-05-04 21:33:46.875, 2022-05-04 21:33:47.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52306818962,  0.00450996030, -0.56008166075, -0.64240783453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77558, H, 0, 2022-05-04 21:33:47.875, 2022-05-04 21:33:48.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52305263281,  0.00452177553, -0.56009596586, -0.64240801334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77559, H, 0, 2022-05-04 21:33:48.875, 2022-05-04 21:33:49.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52304279804,  0.00453121774, -0.56010413170, -0.64240878820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77560, H, 0, 2022-05-04 21:33:49.875, 2022-05-04 21:33:50.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52302700281,  0.00453701895, -0.56011253595, -0.64241427183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77561, H, 0, 2022-05-04 21:33:50.875, 2022-05-04 21:33:51.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52301770449,  0.00455413386, -0.56012398005, -0.64241176844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77562, H, 0, 2022-05-04 21:33:51.875, 2022-05-04 21:33:52.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52300387621,  0.00456624432, -0.56013190746, -0.64241605997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77563, H, 0, 2022-05-04 21:33:52.875, 2022-05-04 21:33:53.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52299284935,  0.00457516778, -0.56014651060, -0.64241218567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77564, H, 0, 2022-05-04 21:33:53.875, 2022-05-04 21:33:54.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52298414707,  0.00458980957, -0.56015855074, -0.64240866899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77565, H, 0, 2022-05-04 21:33:54.875, 2022-05-04 21:33:55.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296984196,  0.00460426835, -0.56016540527, -0.64241421223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77566, H, 0, 2022-05-04 21:33:55.875, 2022-05-04 21:33:56.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52296322584,  0.00461868150, -0.56017690897, -0.64240950346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77567, H, 0, 2022-05-04 21:33:56.875, 2022-05-04 21:33:57.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52295106649,  0.00462978380, -0.56018602848, -0.64241135120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77568, H, 0, 2022-05-04 21:33:57.875, 2022-05-04 21:33:58.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52293974161,  0.00464286422, -0.56019872427, -0.64240944386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77569, H, 0, 2022-05-04 21:33:58.875, 2022-05-04 21:33:59.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52291744947,  0.00465033576, -0.56020927429, -0.64241832495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77570, H, 0, 2022-05-04 21:33:59.875, 2022-05-04 21:34:00.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52289503813,  0.00465648063, -0.56022244692, -0.64242500067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77571, H, 0, 2022-05-04 21:34:00.875, 2022-05-04 21:34:01.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52288526297,  0.00466620969, -0.56023168564, -0.64242482185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77572, H, 0, 2022-05-04 21:34:01.875, 2022-05-04 21:34:02.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287465334,  0.00468141399, -0.56024092436, -0.64242529869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77573, H, 0, 2022-05-04 21:34:02.875, 2022-05-04 21:34:03.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52287018299,  0.00469765021, -0.56025093794, -0.64242011309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77574, H, 0, 2022-05-04 21:34:03.875, 2022-05-04 21:34:04.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52286249399,  0.00471539097, -0.56026214361, -0.64241647720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77575, H, 0, 2022-05-04 21:34:04.875, 2022-05-04 21:34:05.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52285069227,  0.00472621527, -0.56026935577, -0.64241969585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77576, H, 0, 2022-05-04 21:34:05.875, 2022-05-04 21:34:06.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52284288406,  0.00474299816, -0.56028157473, -0.64241528511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77577, H, 0, 2022-05-04 21:34:06.875, 2022-05-04 21:34:07.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52283173800,  0.00474975305, -0.56029105186, -0.64241600037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77578, H, 0, 2022-05-04 21:34:07.875, 2022-05-04 21:34:08.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52281993628,  0.00476137828, -0.56029814482, -0.64241933823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77579, H, 0, 2022-05-04 21:34:08.875, 2022-05-04 21:34:09.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52279478312,  0.00476899836, -0.56031274796, -0.64242702723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77580, H, 0, 2022-05-04 21:34:09.875, 2022-05-04 21:34:10.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52277940512,  0.00477640424, -0.56032699347, -0.64242708683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77581, H, 0, 2022-05-04 21:34:10.875, 2022-05-04 21:34:11.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52276861668,  0.00479207793, -0.56033337116, -0.64243018627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77582, H, 0, 2022-05-04 21:34:11.875, 2022-05-04 21:34:12.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52275639772,  0.00480384100, -0.56034725904, -0.64242792130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77583, H, 0, 2022-05-04 21:34:12.875, 2022-05-04 21:34:13.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52274858952,  0.00481649907, -0.56035733223, -0.64242535830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77584, H, 0, 2022-05-04 21:34:13.875, 2022-05-04 21:34:14.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52274113894,  0.00483121350, -0.56036305428, -0.64242637157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77585, H, 0, 2022-05-04 21:34:14.875, 2022-05-04 21:34:15.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52273172140,  0.00484554563, -0.56037211418, -0.64242595434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77586, H, 0, 2022-05-04 21:34:15.875, 2022-05-04 21:34:16.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52271890640,  0.00485587306, -0.56038439274, -0.64242559671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77587, H, 0, 2022-05-04 21:34:16.875, 2022-05-04 21:34:17.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52270263433,  0.00486857397, -0.56039458513, -0.64242988825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77588, H, 0, 2022-05-04 21:34:17.875, 2022-05-04 21:34:18.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52268236876,  0.00487531116, -0.56040585041, -0.64243650436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77589, H, 0, 2022-05-04 21:34:18.875, 2022-05-04 21:34:19.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52266526222,  0.00487665273, -0.56041347980, -0.64244371653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77590, H, 0, 2022-05-04 21:34:19.875, 2022-05-04 21:34:20.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52265363932,  0.00489819003, -0.56042689085, -0.64244133234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77591, H, 0, 2022-05-04 21:34:20.875, 2022-05-04 21:34:21.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52264440060,  0.00491573941, -0.56043821573, -0.64243882895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77592, H, 0, 2022-05-04 21:34:21.875, 2022-05-04 21:34:22.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52263420820,  0.00492212502, -0.56044477224, -0.64244139194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77593, H, 0, 2022-05-04 21:34:22.875, 2022-05-04 21:34:23.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262860537,  0.00494132517, -0.56045728922, -0.64243483543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77594, H, 0, 2022-05-04 21:34:23.875, 2022-05-04 21:34:24.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52262300253,  0.00495503377, -0.56046599150, -0.64243167639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77595, H, 0, 2022-05-04 21:34:24.875, 2022-05-04 21:34:25.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52261483669,  0.00496587483, -0.56047552824, -0.64242994785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77596, H, 0, 2022-05-04 21:34:25.875, 2022-05-04 21:34:26.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52260613441,  0.00498207565, -0.56048691273, -0.64242696762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
77597, H, 0, 2022-05-04 21:34:26.875, 2022-05-04 21:34:27.875,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52259117365,  0.00499533303, -0.56049656868, -0.64243066311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.885455, 1425964.519335, 604.352455
