MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:26:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-13 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77875, H, 0, 2022-02-13 21:39:04.212, 2022-02-13 21:39:05.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59663212299, -0.33937507868, -0.72722333670,  0.00096471875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77876, H, 0, 2022-02-13 21:39:05.212, 2022-02-13 21:39:06.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59660810232, -0.33938187361, -0.72723990679,  0.00094344810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77877, H, 0, 2022-02-13 21:39:06.212, 2022-02-13 21:39:07.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59658724070, -0.33937615156, -0.72725969553,  0.00092234847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77878, H, 0, 2022-02-13 21:39:07.212, 2022-02-13 21:39:08.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59656292200, -0.33937099576, -0.72728204727,  0.00091012253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77879, H, 0, 2022-02-13 21:39:08.212, 2022-02-13 21:39:09.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59654617310, -0.33935999870, -0.72730094194,  0.00089640333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77880, H, 0, 2022-02-13 21:39:09.212, 2022-02-13 21:39:10.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59652441740, -0.33935675025, -0.72732031345,  0.00087639631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77881, H, 0, 2022-02-13 21:39:10.212, 2022-02-13 21:39:11.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59650218487, -0.33935716748, -0.72733837366,  0.00086178590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77882, H, 0, 2022-02-13 21:39:11.212, 2022-02-13 21:39:12.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59648805857, -0.33934974670, -0.72735345364,  0.00084395381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77883, H, 0, 2022-02-13 21:39:12.212, 2022-02-13 21:39:13.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59645920992, -0.33935105801, -0.72737652063,  0.00083104824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77884, H, 0, 2022-02-13 21:39:13.212, 2022-02-13 21:39:14.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59643840790, -0.33934670687, -0.72739565372,  0.00080699252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77885, H, 0, 2022-02-13 21:39:14.212, 2022-02-13 21:39:15.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59641987085, -0.33933368325, -0.72741693258,  0.00080012425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77886, H, 0, 2022-02-13 21:39:15.212, 2022-02-13 21:39:16.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59640204906, -0.33932226896, -0.72743684053,  0.00079035957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77887, H, 0, 2022-02-13 21:39:16.212, 2022-02-13 21:39:17.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59637945890, -0.33932894468, -0.72745227814,  0.00076495920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77888, H, 0, 2022-02-13 21:39:17.212, 2022-02-13 21:39:18.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59635740519, -0.33932146430, -0.72747385502,  0.00075131207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77889, H, 0, 2022-02-13 21:39:18.212, 2022-02-13 21:39:19.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59633445740, -0.33931824565, -0.72749423981,  0.00073690870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77890, H, 0, 2022-02-13 21:39:19.212, 2022-02-13 21:39:20.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59631919861, -0.33930119872, -0.72751468420,  0.00072312122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77891, H, 0, 2022-02-13 21:39:20.212, 2022-02-13 21:39:21.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59629684687, -0.33930325508, -0.72753202915,  0.00070952217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77892, H, 0, 2022-02-13 21:39:21.212, 2022-02-13 21:39:22.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59627383947, -0.33930134773, -0.72755181789,  0.00068865810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77893, H, 0, 2022-02-13 21:39:22.212, 2022-02-13 21:39:23.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59624969959, -0.33929288387, -0.72757554054,  0.00067154464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77894, H, 0, 2022-02-13 21:39:23.212, 2022-02-13 21:39:24.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59623235464, -0.33928319812, -0.72759425640,  0.00066555216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77895, H, 0, 2022-02-13 21:39:24.212, 2022-02-13 21:39:25.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59620988369, -0.33928811550, -0.72761046886,  0.00064332614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77896, H, 0, 2022-02-13 21:39:25.212, 2022-02-13 21:39:26.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59618651867, -0.33929169178, -0.72762793303,  0.00061865681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77897, H, 0, 2022-02-13 21:39:26.212, 2022-02-13 21:39:27.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59616345167, -0.33929061890, -0.72764736414,  0.00059977692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77898, H, 0, 2022-02-13 21:39:27.212, 2022-02-13 21:39:28.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59614765644, -0.33927479386, -0.72766768932,  0.00059302012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77899, H, 0, 2022-02-13 21:39:28.212, 2022-02-13 21:39:29.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59612590075, -0.33926573396, -0.72768968344,  0.00057718239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77900, H, 0, 2022-02-13 21:39:29.212, 2022-02-13 21:39:30.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59610110521, -0.33927178383, -0.72770726681,  0.00055454491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77901, H, 0, 2022-02-13 21:39:30.212, 2022-02-13 21:39:31.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59608227015, -0.33926966786, -0.72772365808,  0.00053407677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77902, H, 0, 2022-02-13 21:39:31.212, 2022-02-13 21:39:32.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59606301785, -0.33925610781, -0.72774577141,  0.00052538060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77903, H, 0, 2022-02-13 21:39:32.212, 2022-02-13 21:39:33.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59604316950, -0.33925032616, -0.72776472569,  0.00051081256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77904, H, 0, 2022-02-13 21:39:33.212, 2022-02-13 21:39:34.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59601807594, -0.33925205469, -0.72778445482,  0.00048650257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77905, H, 0, 2022-02-13 21:39:34.212, 2022-02-13 21:39:35.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59599906206, -0.33924388885, -0.72780388594,  0.00047565228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77906, H, 0, 2022-02-13 21:39:35.212, 2022-02-13 21:39:36.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59598284960, -0.33923745155, -0.72782015800,  0.00045650903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77907, H, 0, 2022-02-13 21:39:36.212, 2022-02-13 21:39:37.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59595680237, -0.33922970295, -0.72784507275,  0.00044466698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77908, H, 0, 2022-02-13 21:39:37.212, 2022-02-13 21:39:38.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59593713284, -0.33922502398, -0.72786343098,  0.00043095578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77909, H, 0, 2022-02-13 21:39:38.212, 2022-02-13 21:39:39.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59591728449, -0.33922126889, -0.72788143158,  0.00041321546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77910, H, 0, 2022-02-13 21:39:39.212, 2022-02-13 21:39:40.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59589374065, -0.33922517300, -0.72789889574,  0.00039162394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77911, H, 0, 2022-02-13 21:39:40.212, 2022-02-13 21:39:41.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59586757421, -0.33922493458, -0.72792041302,  0.00037110492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77912, H, 0, 2022-02-13 21:39:41.212, 2022-02-13 21:39:42.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59585422277, -0.33921375871, -0.72793656588,  0.00035877287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77913, H, 0, 2022-02-13 21:39:42.212, 2022-02-13 21:39:43.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59583079815, -0.33920726180, -0.72795879841,  0.00034622554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77914, H, 0, 2022-02-13 21:39:43.212, 2022-02-13 21:39:44.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59581404924, -0.33919730783, -0.72797715664,  0.00032906851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77915, H, 0, 2022-02-13 21:39:44.212, 2022-02-13 21:39:45.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59578728676, -0.33920258284, -0.72799658775,  0.00030772941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77916, H, 0, 2022-02-13 21:39:45.212, 2022-02-13 21:39:46.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59576350451, -0.33920228481, -0.72801619768,  0.00029050114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77917, H, 0, 2022-02-13 21:39:46.212, 2022-02-13 21:39:47.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59574574232, -0.33918878436, -0.72803705931,  0.00027984439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77918, H, 0, 2022-02-13 21:39:47.212, 2022-02-13 21:39:48.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59572935104, -0.33918336034, -0.72805291414,  0.00026727683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77919, H, 0, 2022-02-13 21:39:48.212, 2022-02-13 21:39:49.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59570229053, -0.33918356895, -0.72807502747,  0.00024452378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77920, H, 0, 2022-02-13 21:39:49.212, 2022-02-13 21:39:50.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59568035603, -0.33919200301, -0.72808903456,  0.00021756835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77921, H, 0, 2022-02-13 21:39:50.212, 2022-02-13 21:39:51.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59566009045, -0.33918252587, -0.72811001539,  0.00020674481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77922, H, 0, 2022-02-13 21:39:51.212, 2022-02-13 21:39:52.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59563565254, -0.33917784691, -0.72813224792,  0.00018979728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77923, H, 0, 2022-02-13 21:39:52.212, 2022-02-13 21:39:53.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59561938047, -0.33917403221, -0.72814726830,  0.00017408366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77924, H, 0, 2022-02-13 21:39:53.212, 2022-02-13 21:39:54.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59559834003, -0.33916163445, -0.72817033529,  0.00015906691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77925, H, 0, 2022-02-13 21:39:54.212, 2022-02-13 21:39:55.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59557843208, -0.33915403485, -0.72819012403,  0.00014789173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77926, H, 0, 2022-02-13 21:39:55.212, 2022-02-13 21:39:56.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59555548429, -0.33914837241, -0.72821152210,  0.00012841793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77927, H, 0, 2022-02-13 21:39:56.212, 2022-02-13 21:39:57.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59553360939, -0.33915415406, -0.72822672129,  0.00010893162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77928, H, 0, 2022-02-13 21:39:57.212, 2022-02-13 21:39:58.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59550994635, -0.33916002512, -0.72824335098,  0.00008447283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77929, H, 0, 2022-02-13 21:39:58.212, 2022-02-13 21:39:59.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59549182653, -0.33914831281, -0.72826361656,  0.00007600308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77930, H, 0, 2022-02-13 21:39:59.212, 2022-02-13 21:40:00.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59547156096, -0.33913749456, -0.72828519344,  0.00006078473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77931, H, 0, 2022-02-13 21:40:00.212, 2022-02-13 21:40:01.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59544885159, -0.33913090825, -0.72830688953,  0.00004462905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77932, H, 0, 2022-02-13 21:40:01.212, 2022-02-13 21:40:02.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59542763233, -0.33912578225, -0.72832655907,  0.00003006303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77933, H, 0, 2022-02-13 21:40:02.212, 2022-02-13 21:40:03.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59540730715, -0.33912163973, -0.72834515572,  0.00001431155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77934, H, 0, 2022-02-13 21:40:03.212, 2022-02-13 21:40:04.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59538674355, -0.33911862969, -0.72836333513, -0.00000325935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77935, H, 0, 2022-02-13 21:40:04.212, 2022-02-13 21:40:05.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59536504745, -0.33911588788, -0.72838234901, -0.00002028672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77936, H, 0, 2022-02-13 21:40:05.212, 2022-02-13 21:40:06.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59534329176, -0.33910572529, -0.72840487957, -0.00003379832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77937, H, 0, 2022-02-13 21:40:06.212, 2022-02-13 21:40:07.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59532243013, -0.33910456300, -0.72842246294, -0.00005076419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77938, H, 0, 2022-02-13 21:40:07.212, 2022-02-13 21:40:08.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59529519081, -0.33911004663, -0.72844219208, -0.00008443461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77939, H, 0, 2022-02-13 21:40:08.212, 2022-02-13 21:40:09.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59527599812, -0.33910983801, -0.72845798731, -0.00009660698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77940, H, 0, 2022-02-13 21:40:09.212, 2022-02-13 21:40:10.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59525609016, -0.33910930157, -0.72847449780, -0.00011524748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77941, H, 0, 2022-02-13 21:40:10.212, 2022-02-13 21:40:11.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59523451328, -0.33909809589, -0.72849726677, -0.00012760526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77942, H, 0, 2022-02-13 21:40:11.212, 2022-02-13 21:40:12.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59521627426, -0.33908361197, -0.72851896286, -0.00014002716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77943, H, 0, 2022-02-13 21:40:12.212, 2022-02-13 21:40:13.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59519642591, -0.33907580376, -0.72853881121, -0.00014978545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77944, H, 0, 2022-02-13 21:40:13.212, 2022-02-13 21:40:14.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59517675638, -0.33906567097, -0.72855961323, -0.00016832465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
77945, H, 0, 2022-02-13 21:40:14.212, 2022-02-13 21:40:15.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59515190125, -0.33906814456, -0.72857874632, -0.00018648650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.154131, 1841888.808622, 608.621131
