MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:16:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-06 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79894, H, 0, 2022-09-06 22:12:43.808, 2022-09-06 22:12:44.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08902929723, -0.31515198946,  0.50423735380,  0.79906052351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79895, H, 0, 2022-09-06 22:12:44.808, 2022-09-06 22:12:45.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08910772204, -0.31519097090,  0.50423651934,  0.79903692007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79896, H, 0, 2022-09-06 22:12:45.808, 2022-09-06 22:12:46.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08916268498, -0.31523430347,  0.50424772501,  0.79900664091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79897, H, 0, 2022-09-06 22:12:46.808, 2022-09-06 22:12:47.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08920257539, -0.31528276205,  0.50425100327,  0.79898101091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79898, H, 0, 2022-09-06 22:12:47.808, 2022-09-06 22:12:48.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08926545829, -0.31532239914,  0.50423675776,  0.79896730185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79899, H, 0, 2022-09-06 22:12:48.808, 2022-09-06 22:12:49.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08934212476, -0.31535744667,  0.50421857834,  0.79895639420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79900, H, 0, 2022-09-06 22:12:49.808, 2022-09-06 22:12:50.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08940658718, -0.31540092826,  0.50421118736,  0.79893666506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79901, H, 0, 2022-09-06 22:12:50.808, 2022-09-06 22:12:51.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08946076035, -0.31544712186,  0.50421887636,  0.79890751839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79902, H, 0, 2022-09-06 22:12:51.808, 2022-09-06 22:12:52.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08950475603, -0.31549060345,  0.50422108173,  0.79888403416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79903, H, 0, 2022-09-06 22:12:52.808, 2022-09-06 22:12:53.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08957997710, -0.31553325057,  0.50421571732,  0.79886209965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79904, H, 0, 2022-09-06 22:12:53.808, 2022-09-06 22:12:54.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08965971321, -0.31556946039,  0.50419849157,  0.79884976149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79905, H, 0, 2022-09-06 22:12:54.808, 2022-09-06 22:12:55.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08971781284, -0.31561249495,  0.50419199467,  0.79883033037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79906, H, 0, 2022-09-06 22:12:55.808, 2022-09-06 22:12:56.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08975089341, -0.31566160917,  0.50419026613,  0.79880827665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79907, H, 0, 2022-09-06 22:12:56.808, 2022-09-06 22:12:57.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08980255574, -0.31571215391,  0.50419360399,  0.79878044128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79908, H, 0, 2022-09-06 22:12:57.808, 2022-09-06 22:12:58.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08986530453, -0.31575357914,  0.50418186188,  0.79876440763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79909, H, 0, 2022-09-06 22:12:58.808, 2022-09-06 22:12:59.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08994571865, -0.31578874588,  0.50416982174,  0.79874902964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79910, H, 0, 2022-09-06 22:12:59.808, 2022-09-06 22:13:00.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09001891315, -0.31582987309,  0.50416421890,  0.79872810841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79911, H, 0, 2022-09-06 22:13:00.808, 2022-09-06 22:13:01.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09006464481, -0.31587743759,  0.50417077541,  0.79869997501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79912, H, 0, 2022-09-06 22:13:01.808, 2022-09-06 22:13:02.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09011368454, -0.31592309475,  0.50416922569,  0.79867732525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79913, H, 0, 2022-09-06 22:13:02.808, 2022-09-06 22:13:03.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09018720686, -0.31596681476,  0.50416272879,  0.79865586758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79914, H, 0, 2022-09-06 22:13:03.808, 2022-09-06 22:13:04.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09027259052, -0.31599372625,  0.50415211916,  0.79864227772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79915, H, 0, 2022-09-06 22:13:04.808, 2022-09-06 22:13:05.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09033869952, -0.31603765488,  0.50414341688,  0.79862290621, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79916, H, 0, 2022-09-06 22:13:05.808, 2022-09-06 22:13:06.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09038923681, -0.31608515978,  0.50414425135,  0.79859787226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79917, H, 0, 2022-09-06 22:13:06.808, 2022-09-06 22:13:07.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09044163674, -0.31613221765,  0.50414943695,  0.79856997728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79918, H, 0, 2022-09-06 22:13:07.808, 2022-09-06 22:13:08.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09050451964, -0.31617921591,  0.50413894653,  0.79855090380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79919, H, 0, 2022-09-06 22:13:08.808, 2022-09-06 22:13:09.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09058331698, -0.31621402502,  0.50412929058,  0.79853427410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79920, H, 0, 2022-09-06 22:13:09.808, 2022-09-06 22:13:10.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09065549821, -0.31625163555,  0.50412178040,  0.79851591587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79921, H, 0, 2022-09-06 22:13:10.808, 2022-09-06 22:13:11.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09070428461, -0.31629770994,  0.50412499905,  0.79849010706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79922, H, 0, 2022-09-06 22:13:11.808, 2022-09-06 22:13:12.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09076211601, -0.31634002924,  0.50412994623,  0.79846364260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79923, H, 0, 2022-09-06 22:13:12.808, 2022-09-06 22:13:13.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09081716835, -0.31638407707,  0.50411725044,  0.79844796658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79924, H, 0, 2022-09-06 22:13:13.808, 2022-09-06 22:13:14.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09089827538, -0.31642568111,  0.50410985947,  0.79842692614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79925, H, 0, 2022-09-06 22:13:14.808, 2022-09-06 22:13:15.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09096378833, -0.31646612287,  0.50409740210,  0.79841130972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79926, H, 0, 2022-09-06 22:13:15.808, 2022-09-06 22:13:16.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09101091325, -0.31650933623,  0.50410193205,  0.79838591814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79927, H, 0, 2022-09-06 22:13:16.808, 2022-09-06 22:13:17.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09106221795, -0.31655949354,  0.50409680605,  0.79836344719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79928, H, 0, 2022-09-06 22:13:17.808, 2022-09-06 22:13:18.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09112438560, -0.31659889221,  0.50409132242,  0.79834419489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79929, H, 0, 2022-09-06 22:13:18.808, 2022-09-06 22:13:19.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09119781107, -0.31663876772,  0.50407767296,  0.79832863808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79930, H, 0, 2022-09-06 22:13:19.808, 2022-09-06 22:13:20.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09126768261, -0.31668648124,  0.50406998396,  0.79830652475, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79931, H, 0, 2022-09-06 22:13:20.808, 2022-09-06 22:13:21.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09131780267, -0.31672516465,  0.50407201052,  0.79828417301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79932, H, 0, 2022-09-06 22:13:21.808, 2022-09-06 22:13:22.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09136825055, -0.31677502394,  0.50406914949,  0.79826045036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79933, H, 0, 2022-09-06 22:13:22.808, 2022-09-06 22:13:23.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09143698961, -0.31680980325,  0.50406670570,  0.79824030399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79934, H, 0, 2022-09-06 22:13:23.808, 2022-09-06 22:13:24.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09149622917, -0.31685534120,  0.50405293703,  0.79822409153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79935, H, 0, 2022-09-06 22:13:24.808, 2022-09-06 22:13:25.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09155775607, -0.31689655781,  0.50404453278,  0.79820603132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79936, H, 0, 2022-09-06 22:13:25.808, 2022-09-06 22:13:26.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09161139280, -0.31694352627,  0.50404042006,  0.79818379879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79937, H, 0, 2022-09-06 22:13:26.808, 2022-09-06 22:13:27.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09165544808, -0.31699508429,  0.50403702259,  0.79816043377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79938, H, 0, 2022-09-06 22:13:27.808, 2022-09-06 22:13:28.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09172003716, -0.31703311205,  0.50402867794,  0.79814320803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79939, H, 0, 2022-09-06 22:13:28.808, 2022-09-06 22:13:29.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09179101884, -0.31706905365,  0.50401806831,  0.79812741280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79940, H, 0, 2022-09-06 22:13:29.808, 2022-09-06 22:13:30.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09184687585, -0.31711044908,  0.50400900841,  0.79811030626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79941, H, 0, 2022-09-06 22:13:30.808, 2022-09-06 22:13:31.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09191917628, -0.31715229154,  0.50401508808,  0.79808151722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79942, H, 0, 2022-09-06 22:13:31.808, 2022-09-06 22:13:32.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09196588397, -0.31719884276,  0.50401014090,  0.79806077480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79943, H, 0, 2022-09-06 22:13:32.808, 2022-09-06 22:13:33.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09202058613, -0.31724289060,  0.50400191545,  0.79804211855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79944, H, 0, 2022-09-06 22:13:33.808, 2022-09-06 22:13:34.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09210421890, -0.31727382541,  0.50399696827,  0.79802328348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79945, H, 0, 2022-09-06 22:13:34.808, 2022-09-06 22:13:35.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09216490388, -0.31731414795,  0.50398564339,  0.79800742865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79946, H, 0, 2022-09-06 22:13:35.808, 2022-09-06 22:13:36.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09221003950, -0.31736728549,  0.50398606062,  0.79798084497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79947, H, 0, 2022-09-06 22:13:36.808, 2022-09-06 22:13:37.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09225553274, -0.31741619110,  0.50397717953,  0.79796171188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79948, H, 0, 2022-09-06 22:13:37.808, 2022-09-06 22:13:38.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09232795984, -0.31745359302,  0.50397545099,  0.79793953896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79949, H, 0, 2022-09-06 22:13:38.808, 2022-09-06 22:13:39.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09240591526, -0.31748503447,  0.50397104025,  0.79792082310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79950, H, 0, 2022-09-06 22:13:39.808, 2022-09-06 22:13:40.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09246969968, -0.31752559543,  0.50396311283,  0.79790228605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79951, H, 0, 2022-09-06 22:13:40.808, 2022-09-06 22:13:41.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09253399819, -0.31756809354,  0.50396603346,  0.79787606001, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79952, H, 0, 2022-09-06 22:13:41.808, 2022-09-06 22:13:42.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09258220345, -0.31761622429,  0.50396549702,  0.79785162210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79953, H, 0, 2022-09-06 22:13:42.808, 2022-09-06 22:13:43.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09263540059, -0.31766152382,  0.50395679474,  0.79783290625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79954, H, 0, 2022-09-06 22:13:43.808, 2022-09-06 22:13:44.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09269927442, -0.31769728661,  0.50393974781,  0.79782205820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79955, H, 0, 2022-09-06 22:13:44.808, 2022-09-06 22:13:45.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09276422858, -0.31773856282,  0.50393342972,  0.79780203104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79956, H, 0, 2022-09-06 22:13:45.808, 2022-09-06 22:13:46.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09281539172, -0.31778338552,  0.50393038988,  0.79778015614, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79957, H, 0, 2022-09-06 22:13:46.808, 2022-09-06 22:13:47.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09287761897, -0.31782770157,  0.50392478704,  0.79775881767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79958, H, 0, 2022-09-06 22:13:47.808, 2022-09-06 22:13:48.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09292937070, -0.31786870956,  0.50392359495,  0.79773718119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79959, H, 0, 2022-09-06 22:13:48.808, 2022-09-06 22:13:49.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09299153090, -0.31791397929,  0.50390541553,  0.79772341251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79960, H, 0, 2022-09-06 22:13:49.808, 2022-09-06 22:13:50.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09305348247, -0.31795084476,  0.50390160084,  0.79770386219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79961, H, 0, 2022-09-06 22:13:50.808, 2022-09-06 22:13:51.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09312620759, -0.31799149513,  0.50390350819,  0.79767799377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79962, H, 0, 2022-09-06 22:13:51.808, 2022-09-06 22:13:52.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09317474067, -0.31803601980,  0.50390052795,  0.79765641689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79963, H, 0, 2022-09-06 22:13:52.808, 2022-09-06 22:13:53.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09323644638, -0.31808310747,  0.50388914347,  0.79763770103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
79964, H, 0, 2022-09-06 22:13:53.808, 2022-09-06 22:13:54.808,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09330423921, -0.31811657548,  0.50388461351,  0.79761922359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.453067, 898379.713981, 593.920067
