MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-24 13:49:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-24 00:01:09.155 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41309, H, 0, 2022-08-24 11:29:38.178, 2022-08-24 11:29:39.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16599297523, -0.43667578697,  0.37538740039,  0.80052787066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41310, H, 0, 2022-08-24 11:29:39.178, 2022-08-24 11:29:40.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16599008441, -0.43665590882,  0.37539461255,  0.80053591728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41311, H, 0, 2022-08-24 11:29:40.178, 2022-08-24 11:29:41.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16598671675, -0.43664190173,  0.37540182471,  0.80054092407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41312, H, 0, 2022-08-24 11:29:41.178, 2022-08-24 11:29:42.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16597746313, -0.43662530184,  0.37541496754,  0.80054569244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41313, H, 0, 2022-08-24 11:29:42.178, 2022-08-24 11:29:43.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16598075628, -0.43660426140,  0.37542751431,  0.80055058002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41314, H, 0, 2022-08-24 11:29:43.178, 2022-08-24 11:29:44.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16596882045, -0.43658593297,  0.37542435527,  0.80056458712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41315, H, 0, 2022-08-24 11:29:44.178, 2022-08-24 11:29:45.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16595008969, -0.43657031655,  0.37542828918,  0.80057513714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41316, H, 0, 2022-08-24 11:29:45.178, 2022-08-24 11:29:46.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16593915224, -0.43655607104,  0.37543487549,  0.80058205128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41317, H, 0, 2022-08-24 11:29:46.178, 2022-08-24 11:29:47.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16592827439, -0.43653869629,  0.37544146180,  0.80059069395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41318, H, 0, 2022-08-24 11:29:47.178, 2022-08-24 11:29:48.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16592356563, -0.43652322888,  0.37545260787,  0.80059486628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41319, H, 0, 2022-08-24 11:29:48.178, 2022-08-24 11:29:49.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16591957211, -0.43650516868,  0.37545755506,  0.80060321093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41320, H, 0, 2022-08-24 11:29:49.178, 2022-08-24 11:29:50.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16591839492, -0.43648457527,  0.37546774745,  0.80060994625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41321, H, 0, 2022-08-24 11:29:50.178, 2022-08-24 11:29:51.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16591899097, -0.43646904826,  0.37547877431,  0.80061310530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41322, H, 0, 2022-08-24 11:29:51.178, 2022-08-24 11:29:52.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16590890288, -0.43644908071,  0.37548959255,  0.80062103271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41323, H, 0, 2022-08-24 11:29:52.178, 2022-08-24 11:29:53.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16589713097, -0.43643212318,  0.37550017238,  0.80062770844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41324, H, 0, 2022-08-24 11:29:53.178, 2022-08-24 11:29:54.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16588608921, -0.43641793728,  0.37550145388,  0.80063712597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41325, H, 0, 2022-08-24 11:29:54.178, 2022-08-24 11:29:55.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16585880518, -0.43640455604,  0.37550115585,  0.80065023899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41326, H, 0, 2022-08-24 11:29:55.178, 2022-08-24 11:29:56.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16583624482, -0.43639260530,  0.37550359964,  0.80066025257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41327, H, 0, 2022-08-24 11:29:56.178, 2022-08-24 11:29:57.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16582807899, -0.43637529016,  0.37551534176,  0.80066591501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41328, H, 0, 2022-08-24 11:29:57.178, 2022-08-24 11:29:58.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16583596170, -0.43635752797,  0.37553110719,  0.80066657066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41329, H, 0, 2022-08-24 11:29:58.178, 2022-08-24 11:29:59.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16583229601, -0.43633937836,  0.37554067373,  0.80067270994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41330, H, 0, 2022-08-24 11:29:59.178, 2022-08-24 11:30:00.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16583366692, -0.43631738424,  0.37555480003,  0.80067777634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41331, H, 0, 2022-08-24 11:30:00.178, 2022-08-24 11:30:01.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16582858562, -0.43630138040,  0.37556067109,  0.80068480968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41332, H, 0, 2022-08-24 11:30:01.178, 2022-08-24 11:30:02.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16582611203, -0.43628042936,  0.37557750940,  0.80068886280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41333, H, 0, 2022-08-24 11:30:02.178, 2022-08-24 11:30:03.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16582375765, -0.43626081944,  0.37558043003,  0.80069863796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41334, H, 0, 2022-08-24 11:30:03.178, 2022-08-24 11:30:04.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16581691802, -0.43624499440,  0.37559124827,  0.80070364475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41335, H, 0, 2022-08-24 11:30:04.178, 2022-08-24 11:30:05.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16580322385, -0.43623057008,  0.37559342384,  0.80071330070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41336, H, 0, 2022-08-24 11:30:05.178, 2022-08-24 11:30:06.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16578587890, -0.43621575832,  0.37560334802,  0.80072027445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41337, H, 0, 2022-08-24 11:30:06.178, 2022-08-24 11:30:07.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16577544808, -0.43620401621,  0.37560474873,  0.80072820187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41338, H, 0, 2022-08-24 11:30:07.178, 2022-08-24 11:30:08.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16577313840, -0.43618482351,  0.37561783195,  0.80073297024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41339, H, 0, 2022-08-24 11:30:08.178, 2022-08-24 11:30:09.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16577079892, -0.43616634607,  0.37562686205,  0.80073928833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41340, H, 0, 2022-08-24 11:30:09.178, 2022-08-24 11:30:10.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16576617956, -0.43614658713,  0.37563413382,  0.80074763298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41341, H, 0, 2022-08-24 11:30:10.178, 2022-08-24 11:30:11.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16575200856, -0.43612995744,  0.37564340234,  0.80075526237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41342, H, 0, 2022-08-24 11:30:11.178, 2022-08-24 11:30:12.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16574355960, -0.43611338735,  0.37565112114,  0.80076241493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41343, H, 0, 2022-08-24 11:30:12.178, 2022-08-24 11:30:13.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16573329270, -0.43609714508,  0.37566155195,  0.80076849461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41344, H, 0, 2022-08-24 11:30:13.178, 2022-08-24 11:30:14.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16573674977, -0.43607422709,  0.37567225099,  0.80077522993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41345, H, 0, 2022-08-24 11:30:14.178, 2022-08-24 11:30:15.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16574117541, -0.43605789542,  0.37568983436,  0.80077493191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41346, H, 0, 2022-08-24 11:30:15.178, 2022-08-24 11:30:16.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16573542356, -0.43603965640,  0.37569379807,  0.80078423023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41347, H, 0, 2022-08-24 11:30:16.178, 2022-08-24 11:30:17.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16572892666, -0.43602296710,  0.37570303679,  0.80079030991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41348, H, 0, 2022-08-24 11:30:17.178, 2022-08-24 11:30:18.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16572183371, -0.43600702286,  0.37571057677,  0.80079692602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41349, H, 0, 2022-08-24 11:30:18.178, 2022-08-24 11:30:19.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16571016610, -0.43598839641,  0.37571793795,  0.80080604553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41350, H, 0, 2022-08-24 11:30:19.178, 2022-08-24 11:30:20.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16570201516, -0.43597301841,  0.37572503090,  0.80081278086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41351, H, 0, 2022-08-24 11:30:20.178, 2022-08-24 11:30:21.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16568355262, -0.43595331907,  0.37572807074,  0.80082589388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41352, H, 0, 2022-08-24 11:30:21.178, 2022-08-24 11:30:22.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16567368805, -0.43593674898,  0.37573692203,  0.80083274841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41353, H, 0, 2022-08-24 11:30:22.178, 2022-08-24 11:30:23.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16566534340, -0.43592429161,  0.37574332952,  0.80083829165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41354, H, 0, 2022-08-24 11:30:23.178, 2022-08-24 11:30:24.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16564892232, -0.43590715528,  0.37575218081,  0.80084681511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41355, H, 0, 2022-08-24 11:30:24.178, 2022-08-24 11:30:25.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16564679146, -0.43588992953,  0.37575805187,  0.80085390806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41356, H, 0, 2022-08-24 11:30:25.178, 2022-08-24 11:30:26.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16564074159, -0.43587297201,  0.37576642632,  0.80086046457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41357, H, 0, 2022-08-24 11:30:26.178, 2022-08-24 11:30:27.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16564445198, -0.43585672975,  0.37577587366,  0.80086410046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41358, H, 0, 2022-08-24 11:30:27.178, 2022-08-24 11:30:28.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16563396156, -0.43583965302,  0.37578272820,  0.80087232590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41359, H, 0, 2022-08-24 11:30:28.178, 2022-08-24 11:30:29.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16561649740, -0.43582344055,  0.37578889728,  0.80088192225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41360, H, 0, 2022-08-24 11:30:29.178, 2022-08-24 11:30:30.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16560456157, -0.43580800295,  0.37579464912,  0.80089008808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41361, H, 0, 2022-08-24 11:30:30.178, 2022-08-24 11:30:31.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16559259593, -0.43579226732,  0.37580367923,  0.80089688301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41362, H, 0, 2022-08-24 11:30:31.178, 2022-08-24 11:30:32.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16559602320, -0.43577045202,  0.37582132220,  0.80089974403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41363, H, 0, 2022-08-24 11:30:32.178, 2022-08-24 11:30:33.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16559129953, -0.43575233221,  0.37583214045,  0.80090552568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41364, H, 0, 2022-08-24 11:30:33.178, 2022-08-24 11:30:34.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16559499502, -0.43573039770,  0.37585100532,  0.80090785027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41365, H, 0, 2022-08-24 11:30:34.178, 2022-08-24 11:30:35.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16559541225, -0.43571454287,  0.37586104870,  0.80091166496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41366, H, 0, 2022-08-24 11:30:35.178, 2022-08-24 11:30:36.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16558866203, -0.43570214510,  0.37586835027,  0.80091637373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41367, H, 0, 2022-08-24 11:30:36.178, 2022-08-24 11:30:37.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16557860374, -0.43568289280,  0.37587252259,  0.80092698336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41368, H, 0, 2022-08-24 11:30:37.178, 2022-08-24 11:30:38.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16556647420, -0.43566691875,  0.37588062882,  0.80093437433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41369, H, 0, 2022-08-24 11:30:38.178, 2022-08-24 11:30:39.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16555924714, -0.43564856052,  0.37588909268,  0.80094182491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41370, H, 0, 2022-08-24 11:30:39.178, 2022-08-24 11:30:40.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553929448, -0.43563073874,  0.37588784099,  0.80095624924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41371, H, 0, 2022-08-24 11:30:40.178, 2022-08-24 11:30:41.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553646326, -0.43561187387,  0.37590199709,  0.80096048117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41372, H, 0, 2022-08-24 11:30:41.178, 2022-08-24 11:30:42.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553418338, -0.43559736013,  0.37590879202,  0.80096560717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41373, H, 0, 2022-08-24 11:30:42.178, 2022-08-24 11:30:43.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553421319, -0.43557897210,  0.37592247128,  0.80096918344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41374, H, 0, 2022-08-24 11:30:43.178, 2022-08-24 11:30:44.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553698480, -0.43556302786,  0.37593334913,  0.80097222328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41375, H, 0, 2022-08-24 11:30:44.178, 2022-08-24 11:30:45.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553981602, -0.43554279208,  0.37594687939,  0.80097627640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41376, H, 0, 2022-08-24 11:30:45.178, 2022-08-24 11:30:46.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16553916037, -0.43552717566,  0.37595513463,  0.80098104477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41377, H, 0, 2022-08-24 11:30:46.178, 2022-08-24 11:30:47.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16552598774, -0.43550875783,  0.37596192956,  0.80099058151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41378, H, 0, 2022-08-24 11:30:47.178, 2022-08-24 11:30:48.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16550637782, -0.43549272418,  0.37596735358,  0.80100077391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
41379, H, 0, 2022-08-24 11:30:48.178, 2022-08-24 11:30:49.178,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16549827158, -0.43547782302,  0.37597343326,  0.80100774765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303896, 933233.922204, 595.770896
