MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 19:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-09 00:01:09.452 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83160, H, 0, 2022-08-09 23:07:09.498, 2022-08-09 23:07:10.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145297438, -0.41475823522,  0.38423457742,  0.81726229191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83161, H, 0, 2022-08-09 23:07:10.498, 2022-08-09 23:07:11.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145026237, -0.41475364566,  0.38423380256,  0.81726533175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83162, H, 0, 2022-08-09 23:07:11.498, 2022-08-09 23:07:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11144971848, -0.41474512219,  0.38423848152,  0.81726753712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83163, H, 0, 2022-08-09 23:07:12.498, 2022-08-09 23:07:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11144988984, -0.41474673152,  0.38423883915,  0.81726652384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83164, H, 0, 2022-08-09 23:07:13.498, 2022-08-09 23:07:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145397276, -0.41474008560,  0.38423851132,  0.81726950407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83165, H, 0, 2022-08-09 23:07:14.498, 2022-08-09 23:07:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145434529, -0.41473817825,  0.38424161077,  0.81726896763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83166, H, 0, 2022-08-09 23:07:15.498, 2022-08-09 23:07:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11145448685, -0.41473361850,  0.38424128294,  0.81727141142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83167, H, 0, 2022-08-09 23:07:16.498, 2022-08-09 23:07:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11146600544, -0.41473034024,  0.38425153494,  0.81726670265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83168, H, 0, 2022-08-09 23:07:17.498, 2022-08-09 23:07:18.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11146383733, -0.41472452879,  0.38425624371,  0.81726771593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83169, H, 0, 2022-08-09 23:07:18.498, 2022-08-09 23:07:19.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11146120727, -0.41472342610,  0.38425105810,  0.81727105379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83170, H, 0, 2022-08-09 23:07:19.498, 2022-08-09 23:07:20.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11146767437, -0.41471764445,  0.38425531983,  0.81727111340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83171, H, 0, 2022-08-09 23:07:20.498, 2022-08-09 23:07:21.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11147734523, -0.41471558809,  0.38426208496,  0.81726765633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83172, H, 0, 2022-08-09 23:07:21.498, 2022-08-09 23:07:22.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11148173362, -0.41471105814,  0.38426569104,  0.81726765633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83173, H, 0, 2022-08-09 23:07:22.498, 2022-08-09 23:07:23.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11147940159, -0.41471087933,  0.38425800204,  0.81727170944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83174, H, 0, 2022-08-09 23:07:23.498, 2022-08-09 23:07:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11147895455, -0.41470855474,  0.38426530361,  0.81726950407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83175, H, 0, 2022-08-09 23:07:24.498, 2022-08-09 23:07:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11149231344, -0.41470041871,  0.38427153230,  0.81726884842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83176, H, 0, 2022-08-09 23:07:25.498, 2022-08-09 23:07:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11149588227, -0.41469573975,  0.38427689672,  0.81726825237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83177, H, 0, 2022-08-09 23:07:26.498, 2022-08-09 23:07:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11150470376, -0.41469213367,  0.38428214192,  0.81726640463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83178, H, 0, 2022-08-09 23:07:27.498, 2022-08-09 23:07:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11150830239, -0.41468706727,  0.38428628445,  0.81726652384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83179, H, 0, 2022-08-09 23:07:28.498, 2022-08-09 23:07:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11150924116, -0.41468459368,  0.38428863883,  0.81726658344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83180, H, 0, 2022-08-09 23:07:29.498, 2022-08-09 23:07:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11151985824, -0.41467884183,  0.38429737091,  0.81726390123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83181, H, 0, 2022-08-09 23:07:30.498, 2022-08-09 23:07:31.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11152531952, -0.41467627883,  0.38429698348,  0.81726467609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83182, H, 0, 2022-08-09 23:07:31.498, 2022-08-09 23:07:32.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11152608693, -0.41467070580,  0.38430508971,  0.81726354361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83183, H, 0, 2022-08-09 23:07:32.498, 2022-08-09 23:07:33.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11152755469, -0.41466870904,  0.38430681825,  0.81726360321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83184, H, 0, 2022-08-09 23:07:33.498, 2022-08-09 23:07:34.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11152884364, -0.41466310620,  0.38430714607,  0.81726604700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83185, H, 0, 2022-08-09 23:07:34.498, 2022-08-09 23:07:35.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11153365672, -0.41465902328,  0.38430893421,  0.81726664305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83186, H, 0, 2022-08-09 23:07:35.498, 2022-08-09 23:07:36.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11154059321, -0.41465511918,  0.38431608677,  0.81726431847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83187, H, 0, 2022-08-09 23:07:36.498, 2022-08-09 23:07:37.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11154391617, -0.41465207934,  0.38432142138,  0.81726288795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83188, H, 0, 2022-08-09 23:07:37.498, 2022-08-09 23:07:38.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155650765, -0.41464731097,  0.38432356715,  0.81726258993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83189, H, 0, 2022-08-09 23:07:38.498, 2022-08-09 23:07:39.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155714095, -0.41463992000,  0.38432639837,  0.81726491451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83190, H, 0, 2022-08-09 23:07:39.498, 2022-08-09 23:07:40.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155836284, -0.41463682055,  0.38433229923,  0.81726354361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83191, H, 0, 2022-08-09 23:07:40.498, 2022-08-09 23:07:41.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155515164, -0.41463765502,  0.38433328271,  0.81726312637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83192, H, 0, 2022-08-09 23:07:41.498, 2022-08-09 23:07:42.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155471951, -0.41463336349,  0.38433450460,  0.81726479530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83193, H, 0, 2022-08-09 23:07:42.498, 2022-08-09 23:07:43.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155829579, -0.41462951899,  0.38433510065,  0.81726598740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83194, H, 0, 2022-08-09 23:07:43.498, 2022-08-09 23:07:44.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156514287, -0.41462463140,  0.38434356451,  0.81726354361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83195, H, 0, 2022-08-09 23:07:44.498, 2022-08-09 23:07:45.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155997217, -0.41461804509,  0.38434460759,  0.81726706028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83196, H, 0, 2022-08-09 23:07:45.498, 2022-08-09 23:07:46.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11155826598, -0.41461858153,  0.38434496522,  0.81726688147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83197, H, 0, 2022-08-09 23:07:46.498, 2022-08-09 23:07:47.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156153679, -0.41461393237,  0.38434961438,  0.81726658344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83198, H, 0, 2022-08-09 23:07:47.498, 2022-08-09 23:07:48.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156559736, -0.41460800171,  0.38434746861,  0.81727004051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83199, H, 0, 2022-08-09 23:07:48.498, 2022-08-09 23:07:49.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156882346, -0.41460427642,  0.38435071707,  0.81726998091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83200, H, 0, 2022-08-09 23:07:49.498, 2022-08-09 23:07:50.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157043278, -0.41460523009,  0.38435542583,  0.81726706028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83201, H, 0, 2022-08-09 23:07:50.498, 2022-08-09 23:07:51.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157246679, -0.41460123658,  0.38435295224,  0.81726998091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83202, H, 0, 2022-08-09 23:07:51.498, 2022-08-09 23:07:52.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157105863, -0.41459655762,  0.38435608149,  0.81727105379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83203, H, 0, 2022-08-09 23:07:52.498, 2022-08-09 23:07:53.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157093197, -0.41459417343,  0.38435673714,  0.81727200747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83204, H, 0, 2022-08-09 23:07:53.498, 2022-08-09 23:07:54.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11156947911, -0.41459247470,  0.38435748219,  0.81727272272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83205, H, 0, 2022-08-09 23:07:54.498, 2022-08-09 23:07:55.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157571524, -0.41458696127,  0.38435715437,  0.81727480888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83206, H, 0, 2022-08-09 23:07:55.498, 2022-08-09 23:07:56.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157927662, -0.41458195448,  0.38436588645,  0.81727272272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83207, H, 0, 2022-08-09 23:07:56.498, 2022-08-09 23:07:57.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157842726, -0.41457688808,  0.38436692953,  0.81727492809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83208, H, 0, 2022-08-09 23:07:57.498, 2022-08-09 23:07:58.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157914996, -0.41457569599,  0.38436532021,  0.81727617979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83209, H, 0, 2022-08-09 23:07:58.498, 2022-08-09 23:07:59.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11157891154, -0.41457036138,  0.38436859846,  0.81727737188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83210, H, 0, 2022-08-09 23:07:59.498, 2022-08-09 23:08:00.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11158485711, -0.41456863284,  0.38437494636,  0.81727445126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83211, H, 0, 2022-08-09 23:08:00.498, 2022-08-09 23:08:01.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11159666628, -0.41456294060,  0.38437688351,  0.81727480888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83212, H, 0, 2022-08-09 23:08:01.498, 2022-08-09 23:08:02.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11160042882, -0.41455978155,  0.38438576460,  0.81727176905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83213, H, 0, 2022-08-09 23:08:02.498, 2022-08-09 23:08:03.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11160209030, -0.41455411911,  0.38438317180,  0.81727564335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83214, H, 0, 2022-08-09 23:08:03.498, 2022-08-09 23:08:04.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11160856485, -0.41455033422,  0.38438841701,  0.81727421284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83215, H, 0, 2022-08-09 23:08:04.498, 2022-08-09 23:08:05.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161239445, -0.41454496980,  0.38439506292,  0.81727325916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83216, H, 0, 2022-08-09 23:08:05.498, 2022-08-09 23:08:06.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161379516, -0.41454660892,  0.38439449668,  0.81727248430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83217, H, 0, 2022-08-09 23:08:06.498, 2022-08-09 23:08:07.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161197722, -0.41453948617,  0.38439434767,  0.81727641821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83218, H, 0, 2022-08-09 23:08:07.498, 2022-08-09 23:08:08.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161246151, -0.41453418136,  0.38440009952,  0.81727635860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83219, H, 0, 2022-08-09 23:08:08.498, 2022-08-09 23:08:09.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161307245, -0.41453558207,  0.38439887762,  0.81727612019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83220, H, 0, 2022-08-09 23:08:09.498, 2022-08-09 23:08:10.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161495000, -0.41453030705,  0.38440114260,  0.81727749109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83221, H, 0, 2022-08-09 23:08:10.498, 2022-08-09 23:08:11.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161717772, -0.41452726722,  0.38440400362,  0.81727737188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83222, H, 0, 2022-08-09 23:08:11.498, 2022-08-09 23:08:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161631346, -0.41452565789,  0.38440614939,  0.81727731228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83223, H, 0, 2022-08-09 23:08:12.498, 2022-08-09 23:08:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11161907017, -0.41451835632,  0.38440641761,  0.81728053093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83224, H, 0, 2022-08-09 23:08:13.498, 2022-08-09 23:08:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11162090302, -0.41451835632,  0.38441133499,  0.81727796793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83225, H, 0, 2022-08-09 23:08:14.498, 2022-08-09 23:08:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11162680387, -0.41451555490,  0.38441103697,  0.81727868319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83226, H, 0, 2022-08-09 23:08:15.498, 2022-08-09 23:08:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11162669212, -0.41451427341,  0.38441225886,  0.81727880239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83227, H, 0, 2022-08-09 23:08:16.498, 2022-08-09 23:08:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11162967980, -0.41450625658,  0.38441792130,  0.81727975607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83228, H, 0, 2022-08-09 23:08:17.498, 2022-08-09 23:08:18.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11162431538, -0.41450512409,  0.38441547751,  0.81728225946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83229, H, 0, 2022-08-09 23:08:18.498, 2022-08-09 23:08:19.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11162619293, -0.41450172663,  0.38442310691,  0.81728011370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
83230, H, 0, 2022-08-09 23:08:19.498, 2022-08-09 23:08:20.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11163625121, -0.41449499130,  0.38442447782,  0.81728148460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.877206, 965479.514780, 592.344206
