MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:39:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-07 00:01:09.894 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60900, H, 0, 2022-07-07 16:56:09.927, 2022-07-07 16:56:10.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11889683455,  0.30411776900, -0.45184388757, -0.83018857241, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60901, H, 0, 2022-07-07 16:56:10.927, 2022-07-07 16:56:11.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11883690953,  0.30416953564, -0.45184311271, -0.83017855883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60902, H, 0, 2022-07-07 16:56:11.927, 2022-07-07 16:56:12.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11877930164,  0.30421993136, -0.45185053349, -0.83016431332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60903, H, 0, 2022-07-07 16:56:12.927, 2022-07-07 16:56:13.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11872112006,  0.30427458882, -0.45185416937, -0.83015066385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60904, H, 0, 2022-07-07 16:56:13.927, 2022-07-07 16:56:14.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11866373569,  0.30432951450, -0.45185557008, -0.83013796806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60905, H, 0, 2022-07-07 16:56:14.927, 2022-07-07 16:56:15.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11860729754,  0.30437698960, -0.45186099410, -0.83012568951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60906, H, 0, 2022-07-07 16:56:15.927, 2022-07-07 16:56:16.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11853952706,  0.30443304777, -0.45186507702, -0.83011257648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60907, H, 0, 2022-07-07 16:56:16.927, 2022-07-07 16:56:17.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11848534644,  0.30448752642, -0.45187020302, -0.83009749651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60908, H, 0, 2022-07-07 16:56:17.927, 2022-07-07 16:56:18.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11843049526,  0.30454358459, -0.45186915994, -0.83008533716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60909, H, 0, 2022-07-07 16:56:18.927, 2022-07-07 16:56:19.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838185042,  0.30459684134, -0.45187228918, -0.83007103205, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60910, H, 0, 2022-07-07 16:56:19.927, 2022-07-07 16:56:20.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11833005399,  0.30465102196, -0.45187011361, -0.83005970716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60911, H, 0, 2022-07-07 16:56:20.927, 2022-07-07 16:56:21.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11825466901,  0.30470025539, -0.45188400149, -0.83004486561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60912, H, 0, 2022-07-07 16:56:21.927, 2022-07-07 16:56:22.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11818514764,  0.30475354195, -0.45189002156, -0.83003193140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60913, H, 0, 2022-07-07 16:56:22.927, 2022-07-07 16:56:23.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814556271,  0.30480900407, -0.45188122988, -0.83002197742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60914, H, 0, 2022-07-07 16:56:23.927, 2022-07-07 16:56:24.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11810716987,  0.30486339331, -0.45188495517, -0.83000540733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60915, H, 0, 2022-07-07 16:56:24.927, 2022-07-07 16:56:25.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11804635823,  0.30491739511, -0.45188784599, -0.82999265194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60916, H, 0, 2022-07-07 16:56:25.927, 2022-07-07 16:56:26.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11797196418,  0.30496808887, -0.45189481974, -0.82998085022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60917, H, 0, 2022-07-07 16:56:26.927, 2022-07-07 16:56:27.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11790544540,  0.30501917005, -0.45190635324, -0.82996523380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60918, H, 0, 2022-07-07 16:56:27.927, 2022-07-07 16:56:28.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11785644293,  0.30507811904, -0.45191168785, -0.82994759083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60919, H, 0, 2022-07-07 16:56:28.927, 2022-07-07 16:56:29.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11781652272,  0.30513146520, -0.45189958811, -0.82994025946, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60920, H, 0, 2022-07-07 16:56:29.927, 2022-07-07 16:56:30.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11776255071,  0.30518576503, -0.45189994574, -0.82992774248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60921, H, 0, 2022-07-07 16:56:30.927, 2022-07-07 16:56:31.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11769659072,  0.30523705482, -0.45191422105, -0.82991045713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60922, H, 0, 2022-07-07 16:56:31.927, 2022-07-07 16:56:32.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11761418730,  0.30528178811, -0.45192083716, -0.82990211248, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60923, H, 0, 2022-07-07 16:56:32.927, 2022-07-07 16:56:33.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11755084246,  0.30533671379, -0.45193204284, -0.82988476753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60924, H, 0, 2022-07-07 16:56:33.927, 2022-07-07 16:56:34.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11749222875,  0.30539232492, -0.45193719864, -0.82986980677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60925, H, 0, 2022-07-07 16:56:34.927, 2022-07-07 16:56:35.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11745002121,  0.30544540286, -0.45193332434, -0.82985836267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60926, H, 0, 2022-07-07 16:56:35.927, 2022-07-07 16:56:36.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11740277708,  0.30550998449, -0.45192992687, -0.82984310389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60927, H, 0, 2022-07-07 16:56:36.927, 2022-07-07 16:56:37.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734795570,  0.30555778742, -0.45193314552, -0.82983148098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60928, H, 0, 2022-07-07 16:56:37.927, 2022-07-07 16:56:38.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11729255319,  0.30561125278, -0.45193573833, -0.82981824875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60929, H, 0, 2022-07-07 16:56:38.927, 2022-07-07 16:56:39.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11723853648,  0.30566433072, -0.45193600655, -0.82980620861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60930, H, 0, 2022-07-07 16:56:39.927, 2022-07-07 16:56:40.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11718273163,  0.30572357774, -0.45193472505, -0.82979291677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60931, H, 0, 2022-07-07 16:56:40.927, 2022-07-07 16:56:41.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11711551249,  0.30577632785, -0.45193967223, -0.82978028059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60932, H, 0, 2022-07-07 16:56:41.927, 2022-07-07 16:56:42.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11705469340,  0.30582880974, -0.45195215940, -0.82976275682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60933, H, 0, 2022-07-07 16:56:42.927, 2022-07-07 16:56:43.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11700250208,  0.30587822199, -0.45195186138, -0.82975202799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60934, H, 0, 2022-07-07 16:56:43.927, 2022-07-07 16:56:44.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11694366485,  0.30593651533, -0.45195284486, -0.82973831892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60935, H, 0, 2022-07-07 16:56:44.927, 2022-07-07 16:56:45.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11689391732,  0.30599054694, -0.45195126534, -0.82972627878, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60936, H, 0, 2022-07-07 16:56:45.927, 2022-07-07 16:56:46.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11683790386,  0.30604350567, -0.45195674896, -0.82971161604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60937, H, 0, 2022-07-07 16:56:46.927, 2022-07-07 16:56:47.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678010970,  0.30609691143, -0.45196110010, -0.82969766855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60938, H, 0, 2022-07-07 16:56:47.927, 2022-07-07 16:56:48.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11671750247,  0.30615320802, -0.45196369290, -0.82968431711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60939, H, 0, 2022-07-07 16:56:48.927, 2022-07-07 16:56:49.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11664938927,  0.30620354414, -0.45197242498, -0.82967054844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60940, H, 0, 2022-07-07 16:56:49.927, 2022-07-07 16:56:50.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11660100520,  0.30625587702, -0.45196869969, -0.82966005802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60941, H, 0, 2022-07-07 16:56:50.927, 2022-07-07 16:56:51.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11653541028,  0.30631160736, -0.45197626948, -0.82964456081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60942, H, 0, 2022-07-07 16:56:51.927, 2022-07-07 16:56:52.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11647468805,  0.30636483431, -0.45198452473, -0.82962894440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60943, H, 0, 2022-07-07 16:56:52.927, 2022-07-07 16:56:53.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11642450839,  0.30641883612, -0.45198690891, -0.82961475849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60944, H, 0, 2022-07-07 16:56:53.927, 2022-07-07 16:56:54.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11636849493,  0.30647292733, -0.45198729634, -0.82960242033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60945, H, 0, 2022-07-07 16:56:54.927, 2022-07-07 16:56:55.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11628925055,  0.30651915073, -0.45200189948, -0.82958853245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60946, H, 0, 2022-07-07 16:56:55.927, 2022-07-07 16:56:56.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11623398215,  0.30656966567, -0.45200511813, -0.82957583666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60947, H, 0, 2022-07-07 16:56:56.927, 2022-07-07 16:56:57.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11616499722,  0.30661919713, -0.45201206207, -0.82956343889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60948, H, 0, 2022-07-07 16:56:57.927, 2022-07-07 16:56:58.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11610005051,  0.30667808652, -0.45201775432, -0.82954764366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60949, H, 0, 2022-07-07 16:56:58.927, 2022-07-07 16:56:59.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11605442315,  0.30673781037, -0.45201283693, -0.82953459024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60950, H, 0, 2022-07-07 16:56:59.927, 2022-07-07 16:57:00.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11599156260,  0.30679011345, -0.45202156901, -0.82951933146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60951, H, 0, 2022-07-07 16:57:00.927, 2022-07-07 16:57:01.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11592331529,  0.30683836341, -0.45202940702, -0.82950675488, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60952, H, 0, 2022-07-07 16:57:01.927, 2022-07-07 16:57:02.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11587937921,  0.30688983202, -0.45202863216, -0.82949423790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60953, H, 0, 2022-07-07 16:57:02.927, 2022-07-07 16:57:03.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11583733559,  0.30695277452, -0.45202106237, -0.82948094606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60954, H, 0, 2022-07-07 16:57:03.927, 2022-07-07 16:57:04.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11577079445,  0.30700728297, -0.45202988386, -0.82946527004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60955, H, 0, 2022-07-07 16:57:04.927, 2022-07-07 16:57:05.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11570897698,  0.30706143379, -0.45203348994, -0.82945191860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60956, H, 0, 2022-07-07 16:57:05.927, 2022-07-07 16:57:06.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11565031856,  0.30711504817, -0.45203426480, -0.82943981886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60957, H, 0, 2022-07-07 16:57:06.927, 2022-07-07 16:57:07.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11560037732,  0.30717015266, -0.45203727484, -0.82942473888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60958, H, 0, 2022-07-07 16:57:07.927, 2022-07-07 16:57:08.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11555013806,  0.30722740293, -0.45203074813, -0.82941406965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60959, H, 0, 2022-07-07 16:57:08.927, 2022-07-07 16:57:09.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11551553756,  0.30728355050, -0.45202913880, -0.82939893007, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60960, H, 0, 2022-07-07 16:57:09.927, 2022-07-07 16:57:10.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11545988917,  0.30733504891, -0.45203110576, -0.82938653231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60961, H, 0, 2022-07-07 16:57:10.927, 2022-07-07 16:57:11.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11540354788,  0.30739197135, -0.45203316212, -0.82937216759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60962, H, 0, 2022-07-07 16:57:11.927, 2022-07-07 16:57:12.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535269022,  0.30744805932, -0.45203253627, -0.82935881615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60963, H, 0, 2022-07-07 16:57:12.927, 2022-07-07 16:57:13.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529234797,  0.30749708414, -0.45203375816, -0.82934832573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60964, H, 0, 2022-07-07 16:57:13.927, 2022-07-07 16:57:14.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11522508413,  0.30755841732, -0.45204249024, -0.82933020592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60965, H, 0, 2022-07-07 16:57:14.927, 2022-07-07 16:57:15.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11517559737,  0.30761122704, -0.45204180479, -0.82931786776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60966, H, 0, 2022-07-07 16:57:15.927, 2022-07-07 16:57:16.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11511105299,  0.30765920877, -0.45204794407, -0.82930570841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60967, H, 0, 2022-07-07 16:57:16.927, 2022-07-07 16:57:17.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11505649984,  0.30771720409, -0.45205324888, -0.82928884029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60968, H, 0, 2022-07-07 16:57:17.927, 2022-07-07 16:57:18.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11500976235,  0.30776861310, -0.45204961300, -0.82927823067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
60969, H, 0, 2022-07-07 16:57:18.927, 2022-07-07 16:57:19.927,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11494535208,  0.30782243609, -0.45205458999, -0.82926446199, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.951282, 1000899.905509, 594.418282
