MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:46:00 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-20 00:01:09.189 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69046, H, 0, 2022-04-20 19:11:55.224, 2022-04-20 19:11:56.224,    1.000,  0.000000, -0.000051675,  0.000093716, -0.000071045,  0.56564730406, -0.06370473653, -0.61630672216, -0.54419738054, 1, hga,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792833, 1479386.500402, 605.259833
69047, H, 0, 2022-04-20 19:11:56.224, 2022-04-20 19:11:57.224,    1.000, -0.000088,  0.000000000,  0.000000000,  0.000000000,  0.56568932533, -0.06374023855, -0.61626541615, -0.54419636726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792833, 1479386.500402, 605.259833
69048, H, 0, 2022-04-20 19:11:57.224, 2022-04-20 19:11:58.224,    1.000,  0.000000, -0.000050185,  0.000099056, -0.000089566,  0.56572622061, -0.06377095729, -0.61621987820, -0.54420602322, 1, hga,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792745, 1479372.686919, 605.259745
69049, H, 0, 2022-04-20 19:11:58.224, 2022-04-20 19:11:59.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56574314833, -0.06382494420, -0.61619955301, -0.54420506954, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792745, 1479372.686919, 605.259745
69050, H, 0, 2022-04-20 19:11:59.224, 2022-04-20 19:12:00.224,    1.000, -0.000059,  0.000000000,  0.000000000,  0.000000000,  0.56576979160, -0.06387185305, -0.61617004871, -0.54420524836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792745, 1479372.686919, 605.259745
69051, H, 0, 2022-04-20 19:12:00.224, 2022-04-20 19:12:01.224,    1.000,  0.000000,  0.000039743, -0.000078513,  0.000070951,  0.56579613686, -0.06389443576, -0.61613667011, -0.54421299696, 1, hga,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69052, H, 0, 2022-04-20 19:12:01.224, 2022-04-20 19:12:02.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56583184004, -0.06389565021, -0.61608392000, -0.54423552752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69053, H, 0, 2022-04-20 19:12:02.224, 2022-04-20 19:12:03.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56585037708, -0.06392416358, -0.61605256796, -0.54424834251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69054, H, 0, 2022-04-20 19:12:03.224, 2022-04-20 19:12:04.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56587356329, -0.06395891309, -0.61603361368, -0.54424160719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69055, H, 0, 2022-04-20 19:12:04.224, 2022-04-20 19:12:05.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56590080261, -0.06399287283, -0.61600285769, -0.54424411058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69056, H, 0, 2022-04-20 19:12:05.224, 2022-04-20 19:12:06.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56592291594, -0.06400639564, -0.61595910788, -0.54426902533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69057, H, 0, 2022-04-20 19:12:06.224, 2022-04-20 19:12:07.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56594157219, -0.06402149051, -0.61591380835, -0.54429918528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69058, H, 0, 2022-04-20 19:12:07.224, 2022-04-20 19:12:08.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56596964598, -0.06405071914, -0.61588621140, -0.54429775476, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69059, H, 0, 2022-04-20 19:12:08.224, 2022-04-20 19:12:09.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56600356102, -0.06408246607, -0.61585760117, -0.54429113865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69060, H, 0, 2022-04-20 19:12:09.224, 2022-04-20 19:12:10.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56601470709, -0.06411594898, -0.61582922935, -0.54430770874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69061, H, 0, 2022-04-20 19:12:10.224, 2022-04-20 19:12:11.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56603711843, -0.06412712485, -0.61577558517, -0.54434376955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69062, H, 0, 2022-04-20 19:12:11.224, 2022-04-20 19:12:12.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56607204676, -0.06414522231, -0.61573642492, -0.54434955120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69063, H, 0, 2022-04-20 19:12:12.224, 2022-04-20 19:12:13.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56609749794, -0.06418278068, -0.61570763588, -0.54435122013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69064, H, 0, 2022-04-20 19:12:13.224, 2022-04-20 19:12:14.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56612116098, -0.06421382725, -0.61568266153, -0.54435127974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69065, H, 0, 2022-04-20 19:12:14.224, 2022-04-20 19:12:15.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56615161896, -0.06422718614, -0.61563676596, -0.54436987638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69066, H, 0, 2022-04-20 19:12:15.224, 2022-04-20 19:12:16.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56617844105, -0.06423895061, -0.61559140682, -0.54439193010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69067, H, 0, 2022-04-20 19:12:16.224, 2022-04-20 19:12:17.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56618839502, -0.06427809596, -0.61556434631, -0.54440754652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69068, H, 0, 2022-04-20 19:12:17.224, 2022-04-20 19:12:18.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56621080637, -0.06431568414, -0.61553603411, -0.54441177845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69069, H, 0, 2022-04-20 19:12:18.224, 2022-04-20 19:12:19.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56624889374, -0.06433583051, -0.61549615860, -0.54441493750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69070, H, 0, 2022-04-20 19:12:19.224, 2022-04-20 19:12:20.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56627708673, -0.06434700638, -0.61545211077, -0.54443401098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69071, H, 0, 2022-04-20 19:12:20.224, 2022-04-20 19:12:21.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56629866362, -0.06436441839, -0.61541014910, -0.54445695877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69072, H, 0, 2022-04-20 19:12:21.224, 2022-04-20 19:12:22.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56632024050, -0.06440068036, -0.61538410187, -0.54445964098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69073, H, 0, 2022-04-20 19:12:22.224, 2022-04-20 19:12:23.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56633836031, -0.06443629414, -0.61535793543, -0.54446613789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69074, H, 0, 2022-04-20 19:12:23.224, 2022-04-20 19:12:24.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56636649370, -0.06445539743, -0.61531752348, -0.54448032379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69075, H, 0, 2022-04-20 19:12:24.224, 2022-04-20 19:12:25.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56638813019, -0.06446617097, -0.61527317762, -0.54450672865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69076, H, 0, 2022-04-20 19:12:25.224, 2022-04-20 19:12:26.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56642943621, -0.06448231637, -0.61523532867, -0.54450458288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69077, H, 0, 2022-04-20 19:12:26.224, 2022-04-20 19:12:27.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56644695997, -0.06451608986, -0.61521202326, -0.54450869560, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69078, H, 0, 2022-04-20 19:12:27.224, 2022-04-20 19:12:28.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56646728516, -0.06454673409, -0.61517935991, -0.54452085495, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69079, H, 0, 2022-04-20 19:12:28.224, 2022-04-20 19:12:29.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56648910046, -0.06456456333, -0.61513674259, -0.54454410076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69080, H, 0, 2022-04-20 19:12:29.224, 2022-04-20 19:12:30.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56652140617, -0.06457433850, -0.61509227753, -0.54455959797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69081, H, 0, 2022-04-20 19:12:30.224, 2022-04-20 19:12:31.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56654679775, -0.06460312009, -0.61506432295, -0.54456138611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69082, H, 0, 2022-04-20 19:12:31.224, 2022-04-20 19:12:32.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56656563282, -0.06463795155, -0.61503601074, -0.54456961155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69083, H, 0, 2022-04-20 19:12:32.224, 2022-04-20 19:12:33.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56658947468, -0.06466095150, -0.61499923468, -0.54458355904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69084, H, 0, 2022-04-20 19:12:33.224, 2022-04-20 19:12:34.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56661659479, -0.06467401236, -0.61495327950, -0.54460567236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69085, H, 0, 2022-04-20 19:12:34.224, 2022-04-20 19:12:35.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56663668156, -0.06469349563, -0.61491692066, -0.54462349415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69086, H, 0, 2022-04-20 19:12:35.224, 2022-04-20 19:12:36.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56665962934, -0.06472363323, -0.61489140987, -0.54462492466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69087, H, 0, 2022-04-20 19:12:36.224, 2022-04-20 19:12:37.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56668198109, -0.06476192176, -0.61485862732, -0.54463410378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69088, H, 0, 2022-04-20 19:12:37.224, 2022-04-20 19:12:38.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56670641899, -0.06477396935, -0.61482119560, -0.54464948177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69089, H, 0, 2022-04-20 19:12:38.224, 2022-04-20 19:12:39.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56673163176, -0.06478978693, -0.61477458477, -0.54467397928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69090, H, 0, 2022-04-20 19:12:39.224, 2022-04-20 19:12:40.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56675791740, -0.06481009722, -0.61474519968, -0.54467743635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69091, H, 0, 2022-04-20 19:12:40.224, 2022-04-20 19:12:41.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56677675247, -0.06484103948, -0.61471742392, -0.54468548298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69092, H, 0, 2022-04-20 19:12:41.224, 2022-04-20 19:12:42.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56679326296, -0.06487101316, -0.61468732357, -0.54469865561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69093, H, 0, 2022-04-20 19:12:42.224, 2022-04-20 19:12:43.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56681585312, -0.06488563120, -0.61464238167, -0.54472416639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69094, H, 0, 2022-04-20 19:12:43.224, 2022-04-20 19:12:44.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56684404612, -0.06490112096, -0.61460715532, -0.54473263025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69095, H, 0, 2022-04-20 19:12:44.224, 2022-04-20 19:12:45.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56686979532, -0.06492979825, -0.61457359791, -0.54474037886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69096, H, 0, 2022-04-20 19:12:45.224, 2022-04-20 19:12:46.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56689119339, -0.06495302171, -0.61454367638, -0.54474908113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69097, H, 0, 2022-04-20 19:12:46.224, 2022-04-20 19:12:47.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56692314148, -0.06496709585, -0.61450898647, -0.54475325346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69098, H, 0, 2022-04-20 19:12:47.224, 2022-04-20 19:12:48.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56695050001, -0.06497729570, -0.61446517706, -0.54477298260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69099, H, 0, 2022-04-20 19:12:48.224, 2022-04-20 19:12:49.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56696683168, -0.06500846893, -0.61443156004, -0.54479026794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69100, H, 0, 2022-04-20 19:12:49.224, 2022-04-20 19:12:50.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56699377298, -0.06503613293, -0.61439871788, -0.54479593039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69101, H, 0, 2022-04-20 19:12:50.224, 2022-04-20 19:12:51.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56701862812, -0.06505672634, -0.61436855793, -0.54480165243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69102, H, 0, 2022-04-20 19:12:51.224, 2022-04-20 19:12:52.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56703984737, -0.06507763267, -0.61432993412, -0.54482060671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69103, H, 0, 2022-04-20 19:12:52.224, 2022-04-20 19:12:53.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56707030535, -0.06509313732, -0.61428701878, -0.54483538866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69104, H, 0, 2022-04-20 19:12:53.224, 2022-04-20 19:12:54.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56709688902, -0.06511364132, -0.61425387859, -0.54484266043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69105, H, 0, 2022-04-20 19:12:54.224, 2022-04-20 19:12:55.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56711602211, -0.06514024734, -0.61422687769, -0.54484999180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69106, H, 0, 2022-04-20 19:12:55.224, 2022-04-20 19:12:56.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56713849306, -0.06516540051, -0.61419081688, -0.54486423731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69107, H, 0, 2022-04-20 19:12:56.224, 2022-04-20 19:12:57.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56715941429, -0.06518497318, -0.61415231228, -0.54488354921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69108, H, 0, 2022-04-20 19:12:57.224, 2022-04-20 19:12:58.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56718391180, -0.06520412862, -0.61411422491, -0.54489868879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69109, H, 0, 2022-04-20 19:12:58.224, 2022-04-20 19:12:59.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56719940901, -0.06523425132, -0.61408406496, -0.54491287470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69110, H, 0, 2022-04-20 19:12:59.224, 2022-04-20 19:13:00.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56722211838, -0.06526196748, -0.61405342817, -0.54492050409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69111, H, 0, 2022-04-20 19:13:00.224, 2022-04-20 19:13:01.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56725186110, -0.06527442485, -0.61401331425, -0.54493319988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69112, H, 0, 2022-04-20 19:13:01.224, 2022-04-20 19:13:02.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56727302074, -0.06529168785, -0.61397504807, -0.54495221376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69113, H, 0, 2022-04-20 19:13:02.224, 2022-04-20 19:13:03.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56729441881, -0.06531981379, -0.61394393444, -0.54496163130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69114, H, 0, 2022-04-20 19:13:03.224, 2022-04-20 19:13:04.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56732046604, -0.06534630805, -0.61391341686, -0.54496574402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
69115, H, 0, 2022-04-20 19:13:04.224, 2022-04-20 19:13:05.224,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56734955311, -0.06536549330, -0.61387825012, -0.54497277737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.792686, 1479363.477930, 605.259686
