MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:15:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 00:01:09.844 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
63796, H, 0, 2022-07-27 17:44:25.879, 2022-07-27 17:44:26.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04130380228, -0.40860849619,  0.43735876679,  0.80003148317, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801547, 976716.970968, 593.268547
63797, H, 0, 2022-07-27 17:44:26.879, 2022-07-27 17:44:27.879,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.04127794132, -0.40856048465,  0.43737384677,  0.80004912615, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801547, 976716.970968, 593.268547
63798, H, 0, 2022-07-27 17:44:27.879, 2022-07-27 17:44:28.879,    1.000,  0.000000, -0.000062867, -0.000040163, -0.000058583,  0.04127161205, -0.40854394436,  0.43738281727,  0.80005300045, 1, opnav,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801504, 976713.969256, 593.268504
63799, H, 0, 2022-07-27 17:44:28.879, 2022-07-27 17:44:29.879,    1.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.04125445336, -0.40853577852,  0.43739175797,  0.80005317926, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801504, 976713.969256, 593.268504
63800, H, 0, 2022-07-27 17:44:29.879, 2022-07-27 17:44:30.879,    1.000,  0.000000,  0.000049620,  0.000031697,  0.000046240,  0.04124177992, -0.40854200721,  0.43739324808,  0.80004978180, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63801, H, 0, 2022-07-27 17:44:30.879, 2022-07-27 17:44:31.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04124516994, -0.40856224298,  0.43739461899,  0.80003851652, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63802, H, 0, 2022-07-27 17:44:31.879, 2022-07-27 17:44:32.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04123789445, -0.40857383609,  0.43739658594,  0.80003196001, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63803, H, 0, 2022-07-27 17:44:32.879, 2022-07-27 17:44:33.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04124347493, -0.40860101581,  0.43739953637,  0.80001616478, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63804, H, 0, 2022-07-27 17:44:33.879, 2022-07-27 17:44:34.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04125013947, -0.40862080455,  0.43739342690,  0.80000901222, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63805, H, 0, 2022-07-27 17:44:34.879, 2022-07-27 17:44:35.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04125013947, -0.40862080455,  0.43739342690,  0.80000901222, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63806, H, 0, 2022-07-27 17:44:35.879, 2022-07-27 17:44:36.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04124717042, -0.40864571929,  0.43739378452,  0.79999625683, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63807, H, 0, 2022-07-27 17:44:36.879, 2022-07-27 17:44:37.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04124717042, -0.40864571929,  0.43739378452,  0.79999625683, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63808, H, 0, 2022-07-27 17:44:37.879, 2022-07-27 17:44:38.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04126156121, -0.40867629647,  0.43739783764,  0.79997766018, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63809, H, 0, 2022-07-27 17:44:38.879, 2022-07-27 17:44:39.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04128266498, -0.40869408846,  0.43740597367,  0.79996305704, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63810, H, 0, 2022-07-27 17:44:39.879, 2022-07-27 17:44:40.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04130670428, -0.40871402621,  0.43741217256,  0.79994821548, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63811, H, 0, 2022-07-27 17:44:40.879, 2022-07-27 17:44:41.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04131381586, -0.40874844790,  0.43741434813,  0.79992908239, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63812, H, 0, 2022-07-27 17:44:41.879, 2022-07-27 17:44:42.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04131366313, -0.40877342224,  0.43741494417,  0.79991602898, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63813, H, 0, 2022-07-27 17:44:42.879, 2022-07-27 17:44:43.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04132046178, -0.40881243348,  0.43741402030,  0.79989624023, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63814, H, 0, 2022-07-27 17:44:43.879, 2022-07-27 17:44:44.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04132382944, -0.40883821249,  0.43741106987,  0.79988449812, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63815, H, 0, 2022-07-27 17:44:44.879, 2022-07-27 17:44:45.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04134214669, -0.40886104107,  0.43741682172,  0.79986876249, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63816, H, 0, 2022-07-27 17:44:45.879, 2022-07-27 17:44:46.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04137292132, -0.40890035033,  0.43741679192,  0.79984706640, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63817, H, 0, 2022-07-27 17:44:46.879, 2022-07-27 17:44:47.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04138520733, -0.40893071890,  0.43741688132,  0.79983085394, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63818, H, 0, 2022-07-27 17:44:47.879, 2022-07-27 17:44:48.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04139424860, -0.40897214413,  0.43741321564,  0.79981124401, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63819, H, 0, 2022-07-27 17:44:48.879, 2022-07-27 17:44:49.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04139424860, -0.40897214413,  0.43741321564,  0.79981124401, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63820, H, 0, 2022-07-27 17:44:49.879, 2022-07-27 17:44:50.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04142652452, -0.40900191665,  0.43742182851,  0.79978960752, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63821, H, 0, 2022-07-27 17:44:50.879, 2022-07-27 17:44:51.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04143980891, -0.40903127193,  0.43742373586,  0.79977285862, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63822, H, 0, 2022-07-27 17:44:51.879, 2022-07-27 17:44:52.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04145259410, -0.40906909108,  0.43742316961,  0.79975318909, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63823, H, 0, 2022-07-27 17:44:52.879, 2022-07-27 17:44:53.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04146268591, -0.40910917521,  0.43741968274,  0.79973405600, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63824, H, 0, 2022-07-27 17:44:53.879, 2022-07-27 17:44:54.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04147126153, -0.40914723277,  0.43741765618,  0.79971522093, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63825, H, 0, 2022-07-27 17:44:54.879, 2022-07-27 17:44:55.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04149177298, -0.40918117762,  0.43742358685,  0.79969358444, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63826, H, 0, 2022-07-27 17:44:55.879, 2022-07-27 17:44:56.879,    1.000, -0.000043,  0.000000000,  0.000000000,  0.000000000,  0.04151519760, -0.40921568871,  0.43742501736,  0.79967391491, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801482, 976712.468400, 593.268482
63827, H, 0, 2022-07-27 17:44:56.879, 2022-07-27 17:44:57.879,    1.000,  0.000000, -0.000062758, -0.000040257, -0.000058636,  0.04151466116, -0.40922698379,  0.43742391467,  0.79966878891, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801439, 976709.466688, 593.268439
63828, H, 0, 2022-07-27 17:44:57.879, 2022-07-27 17:44:58.879,    1.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.04150556400, -0.40922448039,  0.43743592501,  0.79966396093, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801439, 976709.466688, 593.268439
63829, H, 0, 2022-07-27 17:44:58.879, 2022-07-27 17:44:59.879,    1.000,  0.000000,  0.000049536,  0.000031771,  0.000046280,  0.04148751125, -0.40920916200,  0.43744185567,  0.79966944456, 1, opnav,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801417, 976707.965832, 593.268417
63830, H, 0, 2022-07-27 17:44:59.879, 2022-07-27 17:45:00.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04147667810, -0.40918990970,  0.43745321035,  0.79967367649, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801417, 976707.965832, 593.268417
63831, H, 0, 2022-07-27 17:45:00.879, 2022-07-27 17:45:01.879,    1.000, -0.000033,  0.000000000,  0.000000000,  0.000000000,  0.04147667810, -0.40918990970,  0.43745321035,  0.79967367649, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801417, 976707.965832, 593.268417
63832, H, 0, 2022-07-27 17:45:01.879, 2022-07-27 17:45:02.879,    1.000,  0.000000,  0.000053709,  0.000030861,  0.000058605,  0.04147129878, -0.40916779637,  0.43746262789,  0.79968011379, 1, opnav,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63833, H, 0, 2022-07-27 17:45:02.879, 2022-07-27 17:45:03.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04143137857, -0.40913268924,  0.43747314811,  0.79969441891, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63834, H, 0, 2022-07-27 17:45:03.879, 2022-07-27 17:45:04.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04139573127, -0.40909892321,  0.43748235703,  0.79970848560, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63835, H, 0, 2022-07-27 17:45:04.879, 2022-07-27 17:45:05.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04136302322, -0.40906029940,  0.43748021126,  0.79973107576, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63836, H, 0, 2022-07-27 17:45:05.879, 2022-07-27 17:45:06.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04134365916, -0.40902015567,  0.43749424815,  0.79974496365, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63837, H, 0, 2022-07-27 17:45:06.879, 2022-07-27 17:45:07.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04132723436, -0.40898096561,  0.43750461936,  0.79976016283, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63838, H, 0, 2022-07-27 17:45:07.879, 2022-07-27 17:45:08.879,    1.000, -0.000108,  0.000000000,  0.000000000,  0.000000000,  0.04129643366, -0.40893125534,  0.43751612306,  0.79978090525, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801385, 976705.714548, 593.268385
63839, H, 0, 2022-07-27 17:45:08.879, 2022-07-27 17:45:09.879,    1.000,  0.000000, -0.000113974, -0.000063115, -0.000129513,  0.04127325490, -0.40889385343,  0.43751877546,  0.79979974031, 1, opnav,       0.0,     100.0,      20.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63840, H, 0, 2022-07-27 17:45:09.879, 2022-07-27 17:45:10.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04126079753, -0.40886023641,  0.43753463030,  0.79980891943, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63841, H, 0, 2022-07-27 17:45:10.879, 2022-07-27 17:45:11.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04123266041, -0.40882563591,  0.43753916025,  0.79982554913, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63842, H, 0, 2022-07-27 17:45:11.879, 2022-07-27 17:45:12.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04123266041, -0.40882563591,  0.43753916025,  0.79982554913, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63843, H, 0, 2022-07-27 17:45:12.879, 2022-07-27 17:45:13.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04121449217, -0.40880474448,  0.43753281236,  0.79984068871, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63844, H, 0, 2022-07-27 17:45:13.879, 2022-07-27 17:45:14.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04121449217, -0.40880474448,  0.43753281236,  0.79984068871, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63845, H, 0, 2022-07-27 17:45:14.879, 2022-07-27 17:45:15.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118533060, -0.40877652168,  0.43752866983,  0.79985886812, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63846, H, 0, 2022-07-27 17:45:15.879, 2022-07-27 17:45:16.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118533060, -0.40877652168,  0.43752866983,  0.79985886812, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63847, H, 0, 2022-07-27 17:45:16.879, 2022-07-27 17:45:17.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04115482420, -0.40874955058,  0.43752083182,  0.79987847805, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63848, H, 0, 2022-07-27 17:45:17.879, 2022-07-27 17:45:18.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04115482420, -0.40874955058,  0.43752083182,  0.79987847805, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63849, H, 0, 2022-07-27 17:45:18.879, 2022-07-27 17:45:19.879,    1.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.04112806171, -0.40872538090,  0.43753123283,  0.79988652468, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801276, 976698.210269, 593.268276
63850, H, 0, 2022-07-27 17:45:19.879, 2022-07-27 17:45:20.879,    1.000,  0.000000,  0.000049604,  0.000031698,  0.000046256,  0.04111152887, -0.40869033337,  0.43753099442,  0.79990541935, 1, opnav,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.801255, 976696.709413, 593.268255
63851, H, 0, 2022-07-27 17:45:20.879, 2022-07-27 17:45:21.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04111462086, -0.40865868330,  0.43753284216,  0.79992043972, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801255, 976696.709413, 593.268255
63852, H, 0, 2022-07-27 17:45:21.879, 2022-07-27 17:45:22.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04111074284, -0.40863493085,  0.43753382564,  0.79993218184, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801255, 976696.709413, 593.268255
63853, H, 0, 2022-07-27 17:45:22.879, 2022-07-27 17:45:23.879,    1.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.04108810797, -0.40860909224,  0.43753552437,  0.79994565248, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801255, 976696.709413, 593.268255
63854, H, 0, 2022-07-27 17:45:23.879, 2022-07-27 17:45:24.879,    1.000,  0.000000,  0.000049615,  0.000031689,  0.000046251,  0.04107718170, -0.40860527754,  0.43752795458,  0.79995232821, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.801233, 976695.208557, 593.268233
63855, H, 0, 2022-07-27 17:45:24.879, 2022-07-27 17:45:25.879,    1.000, -0.000022,  0.000000000,  0.000000000,  0.000000000,  0.04107512534, -0.40859889984,  0.43752235174,  0.79995870590, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801233, 976695.208557, 593.268233
63856, H, 0, 2022-07-27 17:45:25.879, 2022-07-27 17:45:26.879,    1.000,  0.000000,  0.000049613,  0.000031691,  0.000046252,  0.04109552130, -0.40862005949,  0.43751245737,  0.79995226860, 1, opnav,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63857, H, 0, 2022-07-27 17:45:26.879, 2022-07-27 17:45:27.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04109552130, -0.40862005949,  0.43751245737,  0.79995226860, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63858, H, 0, 2022-07-27 17:45:27.879, 2022-07-27 17:45:28.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04112627357, -0.40865597129,  0.43750131130,  0.79993844032, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63859, H, 0, 2022-07-27 17:45:28.879, 2022-07-27 17:45:29.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04115296528, -0.40868821740,  0.43749561906,  0.79992371798, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63860, H, 0, 2022-07-27 17:45:29.879, 2022-07-27 17:45:30.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04115296528, -0.40868821740,  0.43749561906,  0.79992371798, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63861, H, 0, 2022-07-27 17:45:30.879, 2022-07-27 17:45:31.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118769243, -0.40872228146,  0.43748956919,  0.79990780354, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63862, H, 0, 2022-07-27 17:45:31.879, 2022-07-27 17:45:32.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04118769243, -0.40872228146,  0.43748956919,  0.79990780354, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63863, H, 0, 2022-07-27 17:45:32.879, 2022-07-27 17:45:33.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04121732712, -0.40876659751,  0.43747815490,  0.79988992214, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63864, H, 0, 2022-07-27 17:45:33.879, 2022-07-27 17:45:34.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04123586044, -0.40880155563,  0.43746149540,  0.79988020658, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
63865, H, 0, 2022-07-27 17:45:34.879, 2022-07-27 17:45:35.879,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04125270247, -0.40884852409,  0.43744930625,  0.79986196756, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.801211, 976693.707701, 593.268211
