MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 16:59:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-18 00:01:09.349 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57877, H, 0, 2022-09-18 16:05:46.383, 2022-09-18 16:05:47.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12452458590, -0.28062117100,  0.51838231087,  0.79813855886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57878, H, 0, 2022-09-18 16:05:47.383, 2022-09-18 16:05:48.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12452315539, -0.28057911992,  0.51840293407,  0.79814016819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57879, H, 0, 2022-09-18 16:05:48.383, 2022-09-18 16:05:49.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12450729311, -0.28054738045,  0.51840901375,  0.79814988375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57880, H, 0, 2022-09-18 16:05:49.383, 2022-09-18 16:05:50.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12447413057, -0.28052091599,  0.51841044426,  0.79816341400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57881, H, 0, 2022-09-18 16:05:50.383, 2022-09-18 16:05:51.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12443676591, -0.28049743176,  0.51841610670,  0.79817384481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57882, H, 0, 2022-09-18 16:05:51.383, 2022-09-18 16:05:52.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12440900505, -0.28046822548,  0.51842331886,  0.79818367958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57883, H, 0, 2022-09-18 16:05:52.383, 2022-09-18 16:05:53.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12439641356, -0.28043511510,  0.51843148470,  0.79819202423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57884, H, 0, 2022-09-18 16:05:53.383, 2022-09-18 16:05:54.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12437618524, -0.28040698171,  0.51843845844,  0.79820054770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57885, H, 0, 2022-09-18 16:05:54.383, 2022-09-18 16:05:55.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12434527278, -0.28037568927,  0.51844382286,  0.79821282625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57886, H, 0, 2022-09-18 16:05:55.383, 2022-09-18 16:05:56.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12431389838, -0.28034752607,  0.51844817400,  0.79822474718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57887, H, 0, 2022-09-18 16:05:56.383, 2022-09-18 16:05:57.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12430471927, -0.28031396866,  0.51845771074,  0.79823184013, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57888, H, 0, 2022-09-18 16:05:57.383, 2022-09-18 16:05:58.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12429790944, -0.28027427197,  0.51847219467,  0.79823738337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57889, H, 0, 2022-09-18 16:05:58.383, 2022-09-18 16:05:59.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12428285182, -0.28024503589,  0.51847857237,  0.79824584723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57890, H, 0, 2022-09-18 16:05:59.383, 2022-09-18 16:06:00.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12425279617, -0.28021490574,  0.51848411560,  0.79825752974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57891, H, 0, 2022-09-18 16:06:00.383, 2022-09-18 16:06:01.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12421984226, -0.28018841147,  0.51848644018,  0.79827046394, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57892, H, 0, 2022-09-18 16:06:01.383, 2022-09-18 16:06:02.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12419561297, -0.28015846014,  0.51849871874,  0.79827678204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57893, H, 0, 2022-09-18 16:06:02.383, 2022-09-18 16:06:03.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12418455631, -0.28012281656,  0.51851081848,  0.79828315973, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57894, H, 0, 2022-09-18 16:06:03.383, 2022-09-18 16:06:04.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12417433411, -0.28008383512,  0.51852285862,  0.79829061031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57895, H, 0, 2022-09-18 16:06:04.383, 2022-09-18 16:06:05.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12414368987, -0.28006112576,  0.51852470636,  0.79830211401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57896, H, 0, 2022-09-18 16:06:05.383, 2022-09-18 16:06:06.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12411590666, -0.28002861142,  0.51852887869,  0.79831510782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57897, H, 0, 2022-09-18 16:06:06.383, 2022-09-18 16:06:07.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12408658862, -0.28000026941,  0.51853698492,  0.79832434654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57898, H, 0, 2022-09-18 16:06:07.383, 2022-09-18 16:06:08.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12406769395, -0.27997183800,  0.51854079962,  0.79833477736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57899, H, 0, 2022-09-18 16:06:08.383, 2022-09-18 16:06:09.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12404254079, -0.27994289994,  0.51854676008,  0.79834496975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57900, H, 0, 2022-09-18 16:06:09.383, 2022-09-18 16:06:10.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12401518971, -0.27991276979,  0.51855015755,  0.79835754633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57901, H, 0, 2022-09-18 16:06:10.383, 2022-09-18 16:06:11.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12399346381, -0.27988052368,  0.51855605841,  0.79836839437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57902, H, 0, 2022-09-18 16:06:11.383, 2022-09-18 16:06:12.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12398910522, -0.27984803915,  0.51856958866,  0.79837167263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57903, H, 0, 2022-09-18 16:06:12.383, 2022-09-18 16:06:13.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12396682054, -0.27981033921,  0.51857954264,  0.79838192463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57904, H, 0, 2022-09-18 16:06:13.383, 2022-09-18 16:06:14.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12393838912, -0.27978479862,  0.51858353615,  0.79839265347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57905, H, 0, 2022-09-18 16:06:14.383, 2022-09-18 16:06:15.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12391313165, -0.27975276113,  0.51859021187,  0.79840350151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57906, H, 0, 2022-09-18 16:06:15.383, 2022-09-18 16:06:16.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12388475239, -0.27973121405,  0.51860111952,  0.79840832949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57907, H, 0, 2022-09-18 16:06:16.383, 2022-09-18 16:06:17.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12386711687, -0.27969521284,  0.51860749722,  0.79841953516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57908, H, 0, 2022-09-18 16:06:17.383, 2022-09-18 16:06:18.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12384444475, -0.27966609597,  0.51861274242,  0.79842990637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57909, H, 0, 2022-09-18 16:06:18.383, 2022-09-18 16:06:19.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12381339073, -0.27963924408,  0.51861870289,  0.79844021797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57910, H, 0, 2022-09-18 16:06:19.383, 2022-09-18 16:06:20.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12378127128, -0.27961125970,  0.51862072945,  0.79845368862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57911, H, 0, 2022-09-18 16:06:20.383, 2022-09-18 16:06:21.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12375392765, -0.27958202362,  0.51862478256,  0.79846554995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57912, H, 0, 2022-09-18 16:06:21.383, 2022-09-18 16:06:22.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12373119593, -0.27955389023,  0.51862996817,  0.79847550392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57913, H, 0, 2022-09-18 16:06:22.383, 2022-09-18 16:06:23.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12370163202, -0.27952298522,  0.51863443851,  0.79848802090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57914, H, 0, 2022-09-18 16:06:23.383, 2022-09-18 16:06:24.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12368810922, -0.27948668599,  0.51864743233,  0.79849439859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57915, H, 0, 2022-09-18 16:06:24.383, 2022-09-18 16:06:25.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12368002534, -0.27945283055,  0.51865661144,  0.79850155115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57916, H, 0, 2022-09-18 16:06:25.383, 2022-09-18 16:06:26.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12366745621, -0.27941909432,  0.51866686344,  0.79850864410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57917, H, 0, 2022-09-18 16:06:26.383, 2022-09-18 16:06:27.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12364841253, -0.27938720584,  0.51867622137,  0.79851663113, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57918, H, 0, 2022-09-18 16:06:27.383, 2022-09-18 16:06:28.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12363498658, -0.27935409546,  0.51868784428,  0.79852277040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57919, H, 0, 2022-09-18 16:06:28.383, 2022-09-18 16:06:29.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12360561639, -0.27932465076,  0.51869446039,  0.79853332043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57920, H, 0, 2022-09-18 16:06:29.383, 2022-09-18 16:06:30.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12358156592, -0.27929380536,  0.51869910955,  0.79854482412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57921, H, 0, 2022-09-18 16:06:30.383, 2022-09-18 16:06:31.383,    1.000, -0.000538,  0.000000000,  0.000000000,  0.000000000,  0.12356685847, -0.27926480770,  0.51871055365,  0.79854977131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533851, 848973.357705, 580.297851
57922, H, 0, 2022-09-18 16:06:31.383, 2022-09-18 16:06:32.383,    1.000,  0.000000, -0.000060105, -0.000035979, -0.000023481,  0.12353514135, -0.27923819423,  0.51871430874,  0.79856151342, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533313, 848979.735395, 580.297313
57923, H, 0, 2022-09-18 16:06:32.383, 2022-09-18 16:06:33.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12350260466, -0.27921319008,  0.51871943474,  0.79857200384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533313, 848979.735395, 580.297313
57924, H, 0, 2022-09-18 16:06:33.383, 2022-09-18 16:06:34.383,    1.000, -0.000538,  0.000000000,  0.000000000,  0.000000000,  0.12346868962, -0.27920174599,  0.51871681213,  0.79858297110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.533313, 848979.735395, 580.297313
57925, H, 0, 2022-09-18 16:06:34.383, 2022-09-18 16:06:35.383,    1.000,  0.000000, -0.000060113, -0.000035966, -0.000023481,  0.12345504761, -0.27917701006,  0.51871782541,  0.79859304428, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57926, H, 0, 2022-09-18 16:06:35.383, 2022-09-18 16:06:36.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347497791, -0.27916872501,  0.51872533560,  0.79858797789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57927, H, 0, 2022-09-18 16:06:36.383, 2022-09-18 16:06:37.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347640097, -0.27917712927,  0.51872330904,  0.79858613014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57928, H, 0, 2022-09-18 16:06:37.383, 2022-09-18 16:06:38.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12348590046, -0.27918282151,  0.51872324944,  0.79858273268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57929, H, 0, 2022-09-18 16:06:38.383, 2022-09-18 16:06:39.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347671390, -0.27919405699,  0.51871508360,  0.79858553410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57930, H, 0, 2022-09-18 16:06:39.383, 2022-09-18 16:06:40.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347695976, -0.27920308709,  0.51871138811,  0.79858475924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57931, H, 0, 2022-09-18 16:06:40.383, 2022-09-18 16:06:41.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12346676737, -0.27922374010,  0.51870018244,  0.79858636856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57932, H, 0, 2022-09-18 16:06:41.383, 2022-09-18 16:06:42.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12347544730, -0.27923381329,  0.51869922876,  0.79858213663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57933, H, 0, 2022-09-18 16:06:42.383, 2022-09-18 16:06:43.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12349262834, -0.27924424410,  0.51869738102,  0.79857701063, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57934, H, 0, 2022-09-18 16:06:43.383, 2022-09-18 16:06:44.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12351270020, -0.27925470471,  0.51869475842,  0.79857194424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57935, H, 0, 2022-09-18 16:06:44.383, 2022-09-18 16:06:45.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12354175746, -0.27925926447,  0.51869642735,  0.79856479168, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57936, H, 0, 2022-09-18 16:06:45.383, 2022-09-18 16:06:46.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12355133891, -0.27927586436,  0.51868981123,  0.79856175184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57937, H, 0, 2022-09-18 16:06:46.383, 2022-09-18 16:06:47.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12356816977, -0.27929091454,  0.51868408918,  0.79855763912, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57938, H, 0, 2022-09-18 16:06:47.383, 2022-09-18 16:06:48.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12356958538, -0.27930298448,  0.51868546009,  0.79855227470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57939, H, 0, 2022-09-18 16:06:48.383, 2022-09-18 16:06:49.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12357770652, -0.27931791544,  0.51867598295,  0.79855197668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57940, H, 0, 2022-09-18 16:06:49.383, 2022-09-18 16:06:50.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12359309196, -0.27933105826,  0.51867544651,  0.79854536057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57941, H, 0, 2022-09-18 16:06:50.383, 2022-09-18 16:06:51.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12359754741, -0.27935314178,  0.51866805553,  0.79854172468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57942, H, 0, 2022-09-18 16:06:51.383, 2022-09-18 16:06:52.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12360880524, -0.27937191725,  0.51865899563,  0.79853934050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57943, H, 0, 2022-09-18 16:06:52.383, 2022-09-18 16:06:53.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12361849099, -0.27938741446,  0.51864987612,  0.79853832722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57944, H, 0, 2022-09-18 16:06:53.383, 2022-09-18 16:06:54.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12363061309, -0.27940741181,  0.51864534616,  0.79853236675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57945, H, 0, 2022-09-18 16:06:54.383, 2022-09-18 16:06:55.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12364569306, -0.27942699194,  0.51864278316,  0.79852485657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57946, H, 0, 2022-09-18 16:06:55.383, 2022-09-18 16:06:56.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12366376072, -0.27944266796,  0.51863974333,  0.79851853848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
57947, H, 0, 2022-09-18 16:06:56.383, 2022-09-18 16:06:57.383,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12369195372, -0.27946278453,  0.51863652468,  0.79850924015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.532776, 848986.113085, 580.296776
