MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:21:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-11 00:01:09.355 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68101, H, 0, 2022-03-11 18:56:10.390, 2022-03-11 18:56:11.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64877039194, -0.23613393307, -0.68529230356, -0.23175904155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68102, H, 0, 2022-03-11 18:56:11.390, 2022-03-11 18:56:12.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64873647690, -0.23609323800, -0.68532311916, -0.23180420697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68103, H, 0, 2022-03-11 18:56:12.390, 2022-03-11 18:56:13.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64869922400, -0.23605525494, -0.68535453081, -0.23185431957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68104, H, 0, 2022-03-11 18:56:13.390, 2022-03-11 18:56:14.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64866495132, -0.23602086306, -0.68538349867, -0.23189948499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68105, H, 0, 2022-03-11 18:56:14.390, 2022-03-11 18:56:15.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64863449335, -0.23598064482, -0.68541127443, -0.23194339871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68106, H, 0, 2022-03-11 18:56:15.390, 2022-03-11 18:56:16.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64860481024, -0.23593623936, -0.68544173241, -0.23198187351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68107, H, 0, 2022-03-11 18:56:16.390, 2022-03-11 18:56:17.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64857423306, -0.23589856923, -0.68546819687, -0.23202721775, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68108, H, 0, 2022-03-11 18:56:17.390, 2022-03-11 18:56:18.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64853781462, -0.23585830629, -0.68549942970, -0.23207782209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68109, H, 0, 2022-03-11 18:56:18.390, 2022-03-11 18:56:19.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64851260185, -0.23581439257, -0.68552732468, -0.23211044073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68110, H, 0, 2022-03-11 18:56:19.390, 2022-03-11 18:56:20.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64848041534, -0.23576927185, -0.68555873632, -0.23215347528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68111, H, 0, 2022-03-11 18:56:20.390, 2022-03-11 18:56:21.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64843815565, -0.23574879766, -0.68558740616, -0.23220759630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68112, H, 0, 2022-03-11 18:56:21.390, 2022-03-11 18:56:22.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64841264486, -0.23569811881, -0.68561404943, -0.23225170374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68113, H, 0, 2022-03-11 18:56:22.390, 2022-03-11 18:56:23.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64837640524, -0.23565657437, -0.68564939499, -0.23229068518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68114, H, 0, 2022-03-11 18:56:23.390, 2022-03-11 18:56:24.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64834517241, -0.23562476039, -0.68567383289, -0.23233781755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68115, H, 0, 2022-03-11 18:56:24.390, 2022-03-11 18:56:25.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64831227064, -0.23558567464, -0.68570095301, -0.23238942027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68116, H, 0, 2022-03-11 18:56:25.390, 2022-03-11 18:56:26.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64827537537, -0.23554480076, -0.68573516607, -0.23243267834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68117, H, 0, 2022-03-11 18:56:26.390, 2022-03-11 18:56:27.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64824610949, -0.23550100625, -0.68576377630, -0.23247417808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68118, H, 0, 2022-03-11 18:56:27.390, 2022-03-11 18:56:28.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64820927382, -0.23546704650, -0.68579483032, -0.23251979053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68119, H, 0, 2022-03-11 18:56:28.390, 2022-03-11 18:56:29.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64818555117, -0.23541890085, -0.68581938744, -0.23256222904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68120, H, 0, 2022-03-11 18:56:29.390, 2022-03-11 18:56:30.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64814549685, -0.23538748920, -0.68585240841, -0.23260831833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68121, H, 0, 2022-03-11 18:56:30.390, 2022-03-11 18:56:31.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64811998606, -0.23534032702, -0.68588030338, -0.23264478147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68122, H, 0, 2022-03-11 18:56:31.390, 2022-03-11 18:56:32.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64809519053, -0.23528796434, -0.68590897322, -0.23268237710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68123, H, 0, 2022-03-11 18:56:32.390, 2022-03-11 18:56:33.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64806431532, -0.23524631560, -0.68593841791, -0.23272360861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68124, H, 0, 2022-03-11 18:56:33.390, 2022-03-11 18:56:34.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64803385735, -0.23520618677, -0.68596625328, -0.23276701570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68125, H, 0, 2022-03-11 18:56:34.390, 2022-03-11 18:56:35.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64800190926, -0.23516067863, -0.68600010872, -0.23280210793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68126, H, 0, 2022-03-11 18:56:35.390, 2022-03-11 18:56:36.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64796751738, -0.23512555659, -0.68602651358, -0.23285549879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68127, H, 0, 2022-03-11 18:56:36.390, 2022-03-11 18:56:37.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64793002605, -0.23509867489, -0.68605458736, -0.23290427029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68128, H, 0, 2022-03-11 18:56:37.390, 2022-03-11 18:56:38.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64789474010, -0.23505890369, -0.68608528376, -0.23295219243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68129, H, 0, 2022-03-11 18:56:38.390, 2022-03-11 18:56:39.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64786434174, -0.23500937223, -0.68611896038, -0.23298743367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68130, H, 0, 2022-03-11 18:56:39.390, 2022-03-11 18:56:40.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64783120155, -0.23498009145, -0.68614310026, -0.23303806782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68131, H, 0, 2022-03-11 18:56:40.390, 2022-03-11 18:56:41.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64780318737, -0.23493689299, -0.68616914749, -0.23308284581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68132, H, 0, 2022-03-11 18:56:41.390, 2022-03-11 18:56:42.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64776468277, -0.23490144312, -0.68620234728, -0.23312784731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68133, H, 0, 2022-03-11 18:56:42.390, 2022-03-11 18:56:43.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64773672819, -0.23486043513, -0.68622893095, -0.23316864669, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68134, H, 0, 2022-03-11 18:56:43.390, 2022-03-11 18:56:44.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64769035578, -0.23483146727, -0.68626135588, -0.23323103786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68135, H, 0, 2022-03-11 18:56:44.390, 2022-03-11 18:56:45.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64765894413, -0.23479118943, -0.68629246950, -0.23326727748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68136, H, 0, 2022-03-11 18:56:45.390, 2022-03-11 18:56:46.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64762938023, -0.23474708200, -0.68632066250, -0.23331095278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68137, H, 0, 2022-03-11 18:56:46.390, 2022-03-11 18:56:47.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64760339260, -0.23470237851, -0.68634760380, -0.23334866762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68138, H, 0, 2022-03-11 18:56:47.390, 2022-03-11 18:56:48.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64757740498, -0.23464970291, -0.68637609482, -0.23339000344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68139, H, 0, 2022-03-11 18:56:48.390, 2022-03-11 18:56:49.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64754045010, -0.23461614549, -0.68640720844, -0.23343481123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68140, H, 0, 2022-03-11 18:56:49.390, 2022-03-11 18:56:50.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64751112461, -0.23457565904, -0.68643277884, -0.23348157108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68141, H, 0, 2022-03-11 18:56:50.390, 2022-03-11 18:56:51.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64748412371, -0.23452834785, -0.68646168709, -0.23351898789, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68142, H, 0, 2022-03-11 18:56:51.390, 2022-03-11 18:56:52.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64744263887, -0.23449347913, -0.68649739027, -0.23356391490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68143, H, 0, 2022-03-11 18:56:52.390, 2022-03-11 18:56:53.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64740526676, -0.23446582258, -0.68652421236, -0.23361656070, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68144, H, 0, 2022-03-11 18:56:53.390, 2022-03-11 18:56:54.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64737808704, -0.23441162705, -0.68655538559, -0.23365461826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68145, H, 0, 2022-03-11 18:56:54.390, 2022-03-11 18:56:55.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64734524488, -0.23437322676, -0.68658554554, -0.23369544744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68146, H, 0, 2022-03-11 18:56:55.390, 2022-03-11 18:56:56.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64731568098, -0.23433597386, -0.68660980463, -0.23374357820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68147, H, 0, 2022-03-11 18:56:56.390, 2022-03-11 18:56:57.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64727580547, -0.23429915309, -0.68664383888, -0.23379097879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68148, H, 0, 2022-03-11 18:56:57.390, 2022-03-11 18:56:58.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64725357294, -0.23424933851, -0.68667030334, -0.23382462561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68149, H, 0, 2022-03-11 18:56:58.390, 2022-03-11 18:56:59.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64722067118, -0.23421126604, -0.68670004606, -0.23386646807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68150, H, 0, 2022-03-11 18:56:59.390, 2022-03-11 18:57:00.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64718091488, -0.23418505490, -0.68672764301, -0.23392175138, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68151, H, 0, 2022-03-11 18:57:00.390, 2022-03-11 18:57:01.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64714235067, -0.23414811492, -0.68675649166, -0.23398073018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68152, H, 0, 2022-03-11 18:57:01.390, 2022-03-11 18:57:02.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64711052179, -0.23410791159, -0.68678677082, -0.23401995003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68153, H, 0, 2022-03-11 18:57:02.390, 2022-03-11 18:57:03.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64708209038, -0.23406112194, -0.68681585789, -0.23406015337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68154, H, 0, 2022-03-11 18:57:03.390, 2022-03-11 18:57:04.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64704471827, -0.23402085900, -0.68684774637, -0.23411011696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68155, H, 0, 2022-03-11 18:57:04.390, 2022-03-11 18:57:05.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64701431990, -0.23398110271, -0.68687736988, -0.23414698243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68156, H, 0, 2022-03-11 18:57:05.390, 2022-03-11 18:57:06.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64698678255, -0.23393552005, -0.68690687418, -0.23418210447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68157, H, 0, 2022-03-11 18:57:06.390, 2022-03-11 18:57:07.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64695382118, -0.23389776051, -0.68693292141, -0.23423442245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68158, H, 0, 2022-03-11 18:57:07.390, 2022-03-11 18:57:08.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64691776037, -0.23385812342, -0.68696624041, -0.23427590728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68159, H, 0, 2022-03-11 18:57:08.390, 2022-03-11 18:57:09.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64688730240, -0.23381489515, -0.68699574471, -0.23431652784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68160, H, 0, 2022-03-11 18:57:09.390, 2022-03-11 18:57:10.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64685511589, -0.23378165066, -0.68702125549, -0.23436379433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68161, H, 0, 2022-03-11 18:57:10.390, 2022-03-11 18:57:11.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64681679010, -0.23374643922, -0.68705171347, -0.23441547155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68162, H, 0, 2022-03-11 18:57:11.390, 2022-03-11 18:57:12.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64678442478, -0.23370954394, -0.68707919121, -0.23446084559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68163, H, 0, 2022-03-11 18:57:12.390, 2022-03-11 18:57:13.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64674931765, -0.23366774619, -0.68711018562, -0.23450867832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68164, H, 0, 2022-03-11 18:57:13.390, 2022-03-11 18:57:14.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64672285318, -0.23362220824, -0.68713921309, -0.23454189301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68165, H, 0, 2022-03-11 18:57:14.390, 2022-03-11 18:57:15.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64669245481, -0.23357647657, -0.68716853857, -0.23458531499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68166, H, 0, 2022-03-11 18:57:15.390, 2022-03-11 18:57:16.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64665955305, -0.23353704810, -0.68719923496, -0.23462547362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68167, H, 0, 2022-03-11 18:57:16.390, 2022-03-11 18:57:17.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64662212133, -0.23350410163, -0.68722826242, -0.23467619717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68168, H, 0, 2022-03-11 18:57:17.390, 2022-03-11 18:57:18.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64659315348, -0.23345500231, -0.68725895882, -0.23471517861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68169, H, 0, 2022-03-11 18:57:18.390, 2022-03-11 18:57:19.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64656150341, -0.23341341317, -0.68729007244, -0.23475252092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
68170, H, 0, 2022-03-11 18:57:19.390, 2022-03-11 18:57:20.390,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64652591944, -0.23338074982, -0.68731492758, -0.23481027782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.544691, 1533156.478180, 606.011691
