MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:34:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 11:15:48.887 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2244, H, 0, 2022-07-28 14:22:48.894, 2022-07-28 14:22:53.894,    5.000, -0.000243,  0.000000000,  0.000000000,  0.000000000,  0.00878530182, -0.37621834874,  0.39895179868,  0.83619379997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279821, 981814.460643, 593.746821
2245, H, 0, 2022-07-28 14:22:53.894, 2022-07-28 14:22:58.894,    5.000, -0.000405, -0.000161449,  0.000087085, -0.000401017,  0.00849194266, -0.37573906779,  0.39894771576,  0.83641421795, 1, hga,      20.0,       0.0,      60.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279578, 981779.625261, 593.746578
2246, H, 0, 2022-07-28 14:22:58.894, 2022-07-28 14:23:03.894,    5.000, -0.000162, -0.000000000, -0.000000000, -0.000000000,  0.00822392385, -0.37519294024,  0.39896133542,  0.83665555716, 1, hga,      60.0,       0.0,      60.0,       0.0,      40.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279173, 981721.566290, 593.746173
2247, H, 0, 2022-07-28 14:23:03.894, 2022-07-28 14:23:08.894,    5.000,  0.000000,  0.000227745, -0.000123179,  0.000563238,  0.00799890794, -0.37464967370,  0.39899531007,  0.83688491583, 1, hga,      40.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2248, H, 0, 2022-07-28 14:23:08.894, 2022-07-28 14:23:13.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00782399252, -0.37408792973,  0.39904782176,  0.83711278439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2249, H, 0, 2022-07-28 14:23:13.894, 2022-07-28 14:23:18.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00764629990, -0.37352105975,  0.39910081029,  0.83734226227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2250, H, 0, 2022-07-28 14:23:18.894, 2022-07-28 14:23:23.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00744554168, -0.37294971943,  0.39914295077,  0.83757865429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2251, H, 0, 2022-07-28 14:23:23.894, 2022-07-28 14:23:28.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00729234377, -0.37237185240,  0.39920958877,  0.83780527115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2252, H, 0, 2022-07-28 14:23:28.894, 2022-07-28 14:23:33.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00709398091, -0.37179455161,  0.39925286174,  0.83804273605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2253, H, 0, 2022-07-28 14:23:33.894, 2022-07-28 14:23:38.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00691584637, -0.37121295929,  0.39931264520,  0.83827352524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2254, H, 0, 2022-07-28 14:23:38.894, 2022-07-28 14:23:43.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00674932264, -0.37063470483,  0.39936447144,  0.83850604296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2255, H, 0, 2022-07-28 14:23:43.894, 2022-07-28 14:23:48.894,    5.000, -0.000324,  0.000000000,  0.000000000,  0.000000000,  0.00657283468, -0.37005501986,  0.39942094684,  0.83873653412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.279011, 981698.342701, 593.746011
2256, H, 0, 2022-07-28 14:23:48.894, 2022-07-28 14:23:53.894,    5.000,  0.000000, -0.000000000, -0.000000000, -0.000000000,  0.00652997755, -0.36970233917,  0.39946332574,  0.83887219429, 1, hga,       0.0,      40.0,      40.0,       0.0,      40.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2257, H, 0, 2022-07-28 14:23:53.894, 2022-07-28 14:23:58.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00665495545, -0.36968135834,  0.39946904778,  0.83887773752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2258, H, 0, 2022-07-28 14:23:58.894, 2022-07-28 14:24:03.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00678450661, -0.36971968412,  0.39945209026,  0.83886790276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2259, H, 0, 2022-07-28 14:24:03.894, 2022-07-28 14:24:08.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00695907418, -0.36977741122,  0.39945724607,  0.83883857727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2260, H, 0, 2022-07-28 14:24:08.894, 2022-07-28 14:24:13.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00711593824, -0.36984872818,  0.39943313599,  0.83881729841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2261, H, 0, 2022-07-28 14:24:13.894, 2022-07-28 14:24:18.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00731070386, -0.36994242668,  0.39943364263,  0.83877402544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2262, H, 0, 2022-07-28 14:24:18.894, 2022-07-28 14:24:23.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00750505226, -0.37004688382,  0.39942833781,  0.83872878551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2263, H, 0, 2022-07-28 14:24:23.894, 2022-07-28 14:24:28.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00767781027, -0.37015643716,  0.39941605926,  0.83868473768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2264, H, 0, 2022-07-28 14:24:28.894, 2022-07-28 14:24:33.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00789913908, -0.37027049065,  0.39940378070,  0.83863818645, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2265, H, 0, 2022-07-28 14:24:33.894, 2022-07-28 14:24:38.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00809251610, -0.37039420009,  0.39939036965,  0.83858811855, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2266, H, 0, 2022-07-28 14:24:38.894, 2022-07-28 14:24:43.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00828868803, -0.37052404881,  0.39937719703,  0.83853507042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2267, H, 0, 2022-07-28 14:24:43.894, 2022-07-28 14:24:48.894,    5.000, -0.000081,  0.000000000,  0.000000000,  0.000000000,  0.00847920496, -0.37065529823,  0.39935520291,  0.83848565817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278687, 981651.895524, 593.745687
2268, H, 0, 2022-07-28 14:24:48.894, 2022-07-28 14:24:53.894,    5.000, -0.000486,  0.000271495,  0.000116371,  0.000230269,  0.00868808851, -0.37078413367,  0.39934501052,  0.83843141794, 1, hga,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278606, 981640.283730, 593.745606
2269, H, 0, 2022-07-28 14:24:53.894, 2022-07-28 14:24:58.894,    5.000, -0.000284, -0.000000000, -0.000000000,  0.000000000,  0.00885035936, -0.37087509036,  0.39935830235,  0.83838313818, 1, hga,       0.0,       0.0,      60.0,      60.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.278120, 981570.612965, 593.745120
2270, H, 0, 2022-07-28 14:24:58.894, 2022-07-28 14:25:03.894,    5.000,  0.000000, -0.000097243, -0.000018203, -0.000121003,  0.00894917548, -0.37090602517,  0.39943003654,  0.83833420277, 1, hga,       0.0,       0.0,      60.0,      20.0,      20.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2271, H, 0, 2022-07-28 14:25:03.894, 2022-07-28 14:25:08.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00903948676, -0.37092316151,  0.39952269197,  0.83828151226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2272, H, 0, 2022-07-28 14:25:08.894, 2022-07-28 14:25:13.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00915008038, -0.37092927098,  0.39964824915,  0.83821779490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2273, H, 0, 2022-07-28 14:25:13.894, 2022-07-28 14:25:18.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00919992290, -0.37093555927,  0.39974194765,  0.83816975355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2274, H, 0, 2022-07-28 14:25:18.894, 2022-07-28 14:25:23.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00928588863, -0.37093487382,  0.39985099435,  0.83811712265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2275, H, 0, 2022-07-28 14:25:23.894, 2022-07-28 14:25:28.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00940071233, -0.37092784047,  0.39997720718,  0.83805871010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2276, H, 0, 2022-07-28 14:25:28.894, 2022-07-28 14:25:33.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00946303736, -0.37093335390,  0.40008187294,  0.83800560236, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2277, H, 0, 2022-07-28 14:25:33.894, 2022-07-28 14:25:38.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00954307336, -0.37093105912,  0.40020009875,  0.83794927597, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2278, H, 0, 2022-07-28 14:25:38.894, 2022-07-28 14:25:43.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00962059293, -0.37093469501,  0.40030401945,  0.83789712191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2279, H, 0, 2022-07-28 14:25:43.894, 2022-07-28 14:25:48.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00968271960, -0.37094748020,  0.40041938424,  0.83783560991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2280, H, 0, 2022-07-28 14:25:48.894, 2022-07-28 14:25:53.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00975248218, -0.37094929814,  0.40051585436,  0.83778786659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2281, H, 0, 2022-07-28 14:25:53.894, 2022-07-28 14:25:58.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00983669795, -0.37095671892,  0.40063434839,  0.83772695065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2282, H, 0, 2022-07-28 14:25:58.894, 2022-07-28 14:26:03.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00993562397, -0.37096729875,  0.40074306726,  0.83766913414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2283, H, 0, 2022-07-28 14:26:03.894, 2022-07-28 14:26:08.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00999821071, -0.37097465992,  0.40084964037,  0.83761411905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2284, H, 0, 2022-07-28 14:26:08.894, 2022-07-28 14:26:13.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01008735225, -0.37098458409,  0.40096345544,  0.83755415678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2285, H, 0, 2022-07-28 14:26:13.894, 2022-07-28 14:26:18.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01016464829, -0.37098932266,  0.40107476711,  0.83749783039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2286, H, 0, 2022-07-28 14:26:18.894, 2022-07-28 14:26:23.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01024052314, -0.37099358439,  0.40118589997,  0.83744180202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2287, H, 0, 2022-07-28 14:26:23.894, 2022-07-28 14:26:28.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01028688438, -0.37101000547,  0.40128386021,  0.83738702536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2288, H, 0, 2022-07-28 14:26:28.894, 2022-07-28 14:26:33.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01039110124, -0.37101158500,  0.40140706301,  0.83732599020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2289, H, 0, 2022-07-28 14:26:33.894, 2022-07-28 14:26:38.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01049262099, -0.37101724744,  0.40152123570,  0.83726745844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2290, H, 0, 2022-07-28 14:26:38.894, 2022-07-28 14:26:43.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01056812331, -0.37102738023,  0.40163716674,  0.83720642328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2291, H, 0, 2022-07-28 14:26:43.894, 2022-07-28 14:26:48.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01065683644, -0.37103340030,  0.40174293518,  0.83715188503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2292, H, 0, 2022-07-28 14:26:48.894, 2022-07-28 14:26:53.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01071320288, -0.37104684114,  0.40185052156,  0.83709359169, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2293, H, 0, 2022-07-28 14:26:53.894, 2022-07-28 14:26:58.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01080716588, -0.37104955316,  0.40196001530,  0.83703857660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2294, H, 0, 2022-07-28 14:26:58.894, 2022-07-28 14:27:03.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01089844108, -0.37106114626,  0.40208008885,  0.83697456121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2295, H, 0, 2022-07-28 14:27:03.894, 2022-07-28 14:27:08.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01099031232, -0.37106630206,  0.40219724178,  0.83691477776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2296, H, 0, 2022-07-28 14:27:08.894, 2022-07-28 14:27:13.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01106087584, -0.37107735872,  0.40229955316,  0.83685982227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2297, H, 0, 2022-07-28 14:27:13.894, 2022-07-28 14:27:18.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01111931913, -0.37108653784,  0.40240612626,  0.83680373430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2298, H, 0, 2022-07-28 14:27:18.894, 2022-07-28 14:27:23.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01119872276, -0.37110021710,  0.40251192451,  0.83674567938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2299, H, 0, 2022-07-28 14:27:23.894, 2022-07-28 14:27:28.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01129451301, -0.37109968066,  0.40263545513,  0.83668524027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2300, H, 0, 2022-07-28 14:27:28.894, 2022-07-28 14:27:33.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01135800593, -0.37111070752,  0.40273782611,  0.83663022518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2301, H, 0, 2022-07-28 14:27:33.894, 2022-07-28 14:27:38.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01145907398, -0.37111863494,  0.40285554528,  0.83656859398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2302, H, 0, 2022-07-28 14:27:38.894, 2022-07-28 14:27:43.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01152035967, -0.37113165855,  0.40295636654,  0.83651345968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2303, H, 0, 2022-07-28 14:27:43.894, 2022-07-28 14:27:48.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01159949414, -0.37114307284,  0.40306806564,  0.83645343781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2304, H, 0, 2022-07-28 14:27:48.894, 2022-07-28 14:27:53.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01172384247, -0.37114697695,  0.40319734812,  0.83638769388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2305, H, 0, 2022-07-28 14:27:53.894, 2022-07-28 14:27:58.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01178742759, -0.37115246058,  0.40330138803,  0.83633422852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2306, H, 0, 2022-07-28 14:27:58.894, 2022-07-28 14:28:03.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01185956877, -0.37116700411,  0.40340861678,  0.83627498150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2307, H, 0, 2022-07-28 14:28:03.894, 2022-07-28 14:28:08.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01195398904, -0.37117406726,  0.40352058411,  0.83621650934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2308, H, 0, 2022-07-28 14:28:08.894, 2022-07-28 14:28:13.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01201588102, -0.37118729949,  0.40362367034,  0.83616000414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2309, H, 0, 2022-07-28 14:28:13.894, 2022-07-28 14:28:18.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01207769290, -0.37120276690,  0.40372711420,  0.83610230684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2310, H, 0, 2022-07-28 14:28:18.894, 2022-07-28 14:28:23.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01217354555, -0.37121039629,  0.40384617448,  0.83604001999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2311, H, 0, 2022-07-28 14:28:23.894, 2022-07-28 14:28:28.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01224361733, -0.37121972442,  0.40395092964,  0.83598423004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2312, H, 0, 2022-07-28 14:28:28.894, 2022-07-28 14:28:33.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01232706849, -0.37123149633,  0.40406444669,  0.83592295647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2313, H, 0, 2022-07-28 14:28:33.894, 2022-07-28 14:28:38.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01240532193, -0.37124285102,  0.40417519212,  0.83586317301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
2314, H, 0, 2022-07-28 14:28:38.894, 2022-07-28 14:28:43.894,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01250143070, -0.37125164270,  0.40429604053,  0.83579939604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.277836, 981529.971685, 593.744836
