MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:18:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-09 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84552, H, 0, 2022-02-09 23:30:22.034, 2022-02-09 23:30:23.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57129126787, -0.33795824647, -0.74750912189,  0.02531141974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84553, H, 0, 2022-02-09 23:30:23.034, 2022-02-09 23:30:24.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57128608227, -0.33796983957, -0.74750798941,  0.02530486509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84554, H, 0, 2022-02-09 23:30:24.034, 2022-02-09 23:30:25.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57128334045, -0.33796539903, -0.74751198292,  0.02530998550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84555, H, 0, 2022-02-09 23:30:25.034, 2022-02-09 23:30:26.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57128119469, -0.33796647191, -0.74751323462,  0.02530669048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84556, H, 0, 2022-02-09 23:30:26.034, 2022-02-09 23:30:27.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57127630711, -0.33796906471, -0.74751579762,  0.02530669607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84557, H, 0, 2022-02-09 23:30:27.034, 2022-02-09 23:30:28.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57127618790, -0.33795946836, -0.74751996994,  0.02531334013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84558, H, 0, 2022-02-09 23:30:28.034, 2022-02-09 23:30:29.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57127255201, -0.33795362711, -0.74752515554,  0.02532104217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84559, H, 0, 2022-02-09 23:30:29.034, 2022-02-09 23:30:30.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57127010822, -0.33794862032, -0.74752897024,  0.02533126995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84560, H, 0, 2022-02-09 23:30:30.034, 2022-02-09 23:30:31.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57126718760, -0.33795440197, -0.74752873182,  0.02532545663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84561, H, 0, 2022-02-09 23:30:31.034, 2022-02-09 23:30:32.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57126146555, -0.33795771003, -0.74753159285,  0.02532571368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84562, H, 0, 2022-02-09 23:30:32.034, 2022-02-09 23:30:33.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57125967741, -0.33795741200, -0.74753320217,  0.02532456256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84563, H, 0, 2022-02-09 23:30:33.034, 2022-02-09 23:30:34.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57125693560, -0.33794763684, -0.74753928185,  0.02533554658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84564, H, 0, 2022-02-09 23:30:34.034, 2022-02-09 23:30:35.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57125353813, -0.33795529604, -0.74753850698,  0.02533398755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84565, H, 0, 2022-02-09 23:30:35.034, 2022-02-09 23:30:36.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57125103474, -0.33794754744, -0.74754375219,  0.02533778176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84566, H, 0, 2022-02-09 23:30:36.034, 2022-02-09 23:30:37.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124638557, -0.33794850111, -0.74754691124,  0.02533764206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84567, H, 0, 2022-02-09 23:30:37.034, 2022-02-09 23:30:38.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124704123, -0.33795198798, -0.74754482508,  0.02533789538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84568, H, 0, 2022-02-09 23:30:38.034, 2022-02-09 23:30:39.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57124519348, -0.33795437217, -0.74754530191,  0.02533435635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84569, H, 0, 2022-02-09 23:30:39.034, 2022-02-09 23:30:40.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57123631239, -0.33795925975, -0.74754983187,  0.02533497289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84570, H, 0, 2022-02-09 23:30:40.034, 2022-02-09 23:30:41.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57123243809, -0.33796167374, -0.74755167961,  0.02533481643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84571, H, 0, 2022-02-09 23:30:41.034, 2022-02-09 23:30:42.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57122981548, -0.33796319366, -0.74755299091,  0.02533451095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84572, H, 0, 2022-02-09 23:30:42.034, 2022-02-09 23:30:43.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57122862339, -0.33796179295, -0.74755448103,  0.02533736080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84573, H, 0, 2022-02-09 23:30:43.034, 2022-02-09 23:30:44.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57122218609, -0.33796516061, -0.74755793810,  0.02533542179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84574, H, 0, 2022-02-09 23:30:44.034, 2022-02-09 23:30:45.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57121944427, -0.33796781301, -0.74755871296,  0.02533910051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84575, H, 0, 2022-02-09 23:30:45.034, 2022-02-09 23:30:46.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57121926546, -0.33796322346, -0.74756079912,  0.02534239180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84576, H, 0, 2022-02-09 23:30:46.034, 2022-02-09 23:30:47.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57121407986, -0.33796435595, -0.74756425619,  0.02534215339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84577, H, 0, 2022-02-09 23:30:47.034, 2022-02-09 23:30:48.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57120889425, -0.33796086907, -0.74756962061,  0.02534767427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84578, H, 0, 2022-02-09 23:30:48.034, 2022-02-09 23:30:49.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57120633125, -0.33796423674, -0.74757027626,  0.02534118295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84579, H, 0, 2022-02-09 23:30:49.034, 2022-02-09 23:30:50.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57120358944, -0.33796218038, -0.74757289886,  0.02535261773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84580, H, 0, 2022-02-09 23:30:50.034, 2022-02-09 23:30:51.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57119864225, -0.33796587586, -0.74757504463,  0.02535286359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84581, H, 0, 2022-02-09 23:30:51.034, 2022-02-09 23:30:52.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57119613886, -0.33796918392, -0.74757558107,  0.02534994297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84582, H, 0, 2022-02-09 23:30:52.034, 2022-02-09 23:30:53.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57118701935, -0.33797967434, -0.74757790565,  0.02534480207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84583, H, 0, 2022-02-09 23:30:53.034, 2022-02-09 23:30:54.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57118451595, -0.33797159791, -0.74758321047,  0.02535310201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84584, H, 0, 2022-02-09 23:30:54.034, 2022-02-09 23:30:55.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57118183374, -0.33797436953, -0.74758392572,  0.02535538189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84585, H, 0, 2022-02-09 23:30:55.034, 2022-02-09 23:30:56.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57118171453, -0.33797886968, -0.74758207798,  0.02535243705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84586, H, 0, 2022-02-09 23:30:56.034, 2022-02-09 23:30:57.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57117199898, -0.33798366785, -0.74758738279,  0.02535090409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84587, H, 0, 2022-02-09 23:30:57.034, 2022-02-09 23:30:58.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57117044926, -0.33798334002, -0.74758863449,  0.02535405941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84588, H, 0, 2022-02-09 23:30:58.034, 2022-02-09 23:30:59.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57116818428, -0.33798596263, -0.74758917093,  0.02535405941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84589, H, 0, 2022-02-09 23:30:59.034, 2022-02-09 23:31:00.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57116186619, -0.33798801899, -0.74759310484,  0.02535346709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84590, H, 0, 2022-02-09 23:31:00.034, 2022-02-09 23:31:01.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57115793228, -0.33799183369, -0.74759447575,  0.02534982935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84591, H, 0, 2022-02-09 23:31:01.034, 2022-02-09 23:31:02.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57115495205, -0.33798852563, -0.74759799242,  0.02535679005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84592, H, 0, 2022-02-09 23:31:02.034, 2022-02-09 23:31:03.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57115328312, -0.33798909187, -0.74759906530,  0.02535616420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84593, H, 0, 2022-02-09 23:31:03.034, 2022-02-09 23:31:04.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57115012407, -0.33798810840, -0.74760198593,  0.02535391226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84594, H, 0, 2022-02-09 23:31:04.034, 2022-02-09 23:31:05.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57114487886, -0.33798697591, -0.74760621786,  0.02536303550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84595, H, 0, 2022-02-09 23:31:05.034, 2022-02-09 23:31:06.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57114571333, -0.33798813820, -0.74760508537,  0.02536229976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84596, H, 0, 2022-02-09 23:31:06.034, 2022-02-09 23:31:07.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57114207745, -0.33799034357, -0.74760675430,  0.02536621504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84597, H, 0, 2022-02-09 23:31:07.034, 2022-02-09 23:31:08.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57113718987, -0.33798879385, -0.74761128426,  0.02536224946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84598, H, 0, 2022-02-09 23:31:08.034, 2022-02-09 23:31:09.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57112985849, -0.33799755573, -0.74761295319,  0.02536132373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84599, H, 0, 2022-02-09 23:31:09.034, 2022-02-09 23:31:10.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57112532854, -0.33800426126, -0.74761354923,  0.02535660006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84600, H, 0, 2022-02-09 23:31:10.034, 2022-02-09 23:31:11.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57112163305, -0.33799925447, -0.74761861563,  0.02535774186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84601, H, 0, 2022-02-09 23:31:11.034, 2022-02-09 23:31:12.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57112020254, -0.33799803257, -0.74761998653,  0.02536523901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84602, H, 0, 2022-02-09 23:31:12.034, 2022-02-09 23:31:13.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57111722231, -0.33800086379, -0.74762099981,  0.02536493912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84603, H, 0, 2022-02-09 23:31:13.034, 2022-02-09 23:31:14.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57111287117, -0.33799850941, -0.74762523174,  0.02536939643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84604, H, 0, 2022-02-09 23:31:14.034, 2022-02-09 23:31:15.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57110846043, -0.33799976110, -0.74762803316,  0.02536947466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84605, H, 0, 2022-02-09 23:31:15.034, 2022-02-09 23:31:16.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57110679150, -0.33799833059, -0.74763000011,  0.02536734380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84606, H, 0, 2022-02-09 23:31:16.034, 2022-02-09 23:31:17.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57110178471, -0.33800444007, -0.74763119221,  0.02536431327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84607, H, 0, 2022-02-09 23:31:17.034, 2022-02-09 23:31:18.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109630108, -0.33800780773, -0.74763387442,  0.02536476776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84608, H, 0, 2022-02-09 23:31:18.034, 2022-02-09 23:31:19.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109379768, -0.33800652623, -0.74763619900,  0.02536829934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84609, H, 0, 2022-02-09 23:31:19.034, 2022-02-09 23:31:20.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57109171152, -0.33800527453, -0.74763834476,  0.02536876313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84610, H, 0, 2022-02-09 23:31:20.034, 2022-02-09 23:31:21.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108724117, -0.33800745010, -0.74764078856,  0.02536893077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84611, H, 0, 2022-02-09 23:31:21.034, 2022-02-09 23:31:22.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108461857, -0.33800777793, -0.74764245749,  0.02537338436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84612, H, 0, 2022-02-09 23:31:22.034, 2022-02-09 23:31:23.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108289003, -0.33800277114, -0.74764603376,  0.02537496574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84613, H, 0, 2022-02-09 23:31:23.034, 2022-02-09 23:31:24.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57108026743, -0.33799847960, -0.74764984846,  0.02537961490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84614, H, 0, 2022-02-09 23:31:24.034, 2022-02-09 23:31:25.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57107847929, -0.33800372481, -0.74764853716,  0.02538650483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84615, H, 0, 2022-02-09 23:31:25.034, 2022-02-09 23:31:26.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57107180357, -0.33799698949, -0.74765682220,  0.02538361028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84616, H, 0, 2022-02-09 23:31:26.034, 2022-02-09 23:31:27.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57106941938, -0.33799874783, -0.74765771627,  0.02538756095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84617, H, 0, 2022-02-09 23:31:27.034, 2022-02-09 23:31:28.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57106614113, -0.33799651265, -0.74766117334,  0.02538930997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84618, H, 0, 2022-02-09 23:31:28.034, 2022-02-09 23:31:29.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105803490, -0.33800196648, -0.74766498804,  0.02538672090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84619, H, 0, 2022-02-09 23:31:29.034, 2022-02-09 23:31:30.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105803490, -0.33799904585, -0.74766606092,  0.02539259195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84620, H, 0, 2022-02-09 23:31:30.034, 2022-02-09 23:31:31.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105493546, -0.33799645305, -0.74766945839,  0.02539781108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84621, H, 0, 2022-02-09 23:31:31.034, 2022-02-09 23:31:32.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105422020, -0.33798924088, -0.74767297506,  0.02540614642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
84622, H, 0, 2022-02-09 23:31:32.034, 2022-02-09 23:31:33.034,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57105183601, -0.33798250556, -0.74767768383,  0.02541076206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.200657, 1846892.260726, 608.667657
