MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:44:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-10 00:01:10.033 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78402, H, 0, 2022-07-10 21:47:52.075, 2022-07-10 21:47:53.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11731754988,  0.30953508615, -0.43352413177, -0.83814167976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78403, H, 0, 2022-07-10 21:47:53.075, 2022-07-10 21:47:54.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11734081805,  0.30948087573, -0.43352642655, -0.83815723658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78404, H, 0, 2022-07-10 21:47:54.075, 2022-07-10 21:47:55.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737325788,  0.30942165852, -0.43351280689, -0.83818161488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78405, H, 0, 2022-07-10 21:47:55.075, 2022-07-10 21:47:56.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11739703268,  0.30936676264, -0.43351006508, -0.83819997311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78406, H, 0, 2022-07-10 21:47:56.075, 2022-07-10 21:47:57.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11742407829,  0.30931586027, -0.43350204825, -0.83821910620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78407, H, 0, 2022-07-10 21:47:57.075, 2022-07-10 21:47:58.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11747139692,  0.30926305056, -0.43348929286, -0.83823853731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78408, H, 0, 2022-07-10 21:47:58.075, 2022-07-10 21:47:59.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11749096215,  0.30920362473, -0.43349480629, -0.83825486898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78409, H, 0, 2022-07-10 21:47:59.075, 2022-07-10 21:48:00.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11751310527,  0.30914220214, -0.43348705769, -0.83827841282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78410, H, 0, 2022-07-10 21:48:00.075, 2022-07-10 21:48:01.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11754611135,  0.30908882618, -0.43348148465, -0.83829641342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78411, H, 0, 2022-07-10 21:48:01.075, 2022-07-10 21:48:02.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11756224930,  0.30903160572, -0.43348723650, -0.83831226826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78412, H, 0, 2022-07-10 21:48:02.075, 2022-07-10 21:48:03.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11759199947,  0.30897155404, -0.43348166347, -0.83833307028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78413, H, 0, 2022-07-10 21:48:03.075, 2022-07-10 21:48:04.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11762896180,  0.30892086029, -0.43346408010, -0.83835566044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78414, H, 0, 2022-07-10 21:48:04.075, 2022-07-10 21:48:05.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11765062064,  0.30886322260, -0.43346458673, -0.83837360144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78415, H, 0, 2022-07-10 21:48:05.075, 2022-07-10 21:48:06.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11767856032,  0.30880644917, -0.43346133828, -0.83839225769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78416, H, 0, 2022-07-10 21:48:06.075, 2022-07-10 21:48:07.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11772173643,  0.30874997377, -0.43344658613, -0.83841466904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78417, H, 0, 2022-07-10 21:48:07.075, 2022-07-10 21:48:08.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11775042862,  0.30869972706, -0.43344077468, -0.83843213320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78418, H, 0, 2022-07-10 21:48:08.075, 2022-07-10 21:48:09.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11779268086,  0.30863931775, -0.43342995644, -0.83845400810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78419, H, 0, 2022-07-10 21:48:09.075, 2022-07-10 21:48:10.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11782148480,  0.30858999491, -0.43342569470, -0.83847033978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78420, H, 0, 2022-07-10 21:48:10.075, 2022-07-10 21:48:11.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11783812195,  0.30852878094, -0.43342626095, -0.83849024773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78421, H, 0, 2022-07-10 21:48:11.075, 2022-07-10 21:48:12.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787281930,  0.30847311020, -0.43341666460, -0.83851081133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78422, H, 0, 2022-07-10 21:48:12.075, 2022-07-10 21:48:13.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11787986010,  0.30841571093, -0.43342003226, -0.83852916956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78423, H, 0, 2022-07-10 21:48:13.075, 2022-07-10 21:48:14.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11790163070,  0.30835732818, -0.43341717124, -0.83854907751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78424, H, 0, 2022-07-10 21:48:14.075, 2022-07-10 21:48:15.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11793963611,  0.30829882622, -0.43341037631, -0.83856874704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78425, H, 0, 2022-07-10 21:48:15.075, 2022-07-10 21:48:16.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11797442287,  0.30824500322, -0.43340152502, -0.83858817816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78426, H, 0, 2022-07-10 21:48:16.075, 2022-07-10 21:48:17.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11799524724,  0.30818867683, -0.43340182304, -0.83860582113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78427, H, 0, 2022-07-10 21:48:17.075, 2022-07-10 21:48:18.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11802704632,  0.30813500285, -0.43339109421, -0.83862662315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78428, H, 0, 2022-07-10 21:48:18.075, 2022-07-10 21:48:19.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11805181950,  0.30808064342, -0.43338900805, -0.83864414692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78429, H, 0, 2022-07-10 21:48:19.075, 2022-07-10 21:48:20.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809049547,  0.30802866817, -0.43338134885, -0.83866178989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78430, H, 0, 2022-07-10 21:48:20.075, 2022-07-10 21:48:21.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11811553687,  0.30796924233, -0.43337267637, -0.83868455887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78431, H, 0, 2022-07-10 21:48:21.075, 2022-07-10 21:48:22.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11814324558,  0.30790808797, -0.43337336183, -0.83870273829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78432, H, 0, 2022-07-10 21:48:22.075, 2022-07-10 21:48:23.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817323416,  0.30785268545, -0.43336114287, -0.83872514963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78433, H, 0, 2022-07-10 21:48:23.075, 2022-07-10 21:48:24.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11820438504,  0.30779951811, -0.43336048722, -0.83874064684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78434, H, 0, 2022-07-10 21:48:24.075, 2022-07-10 21:48:25.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11822226644,  0.30774307251, -0.43335786462, -0.83876019716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78435, H, 0, 2022-07-10 21:48:25.075, 2022-07-10 21:48:26.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11825422943,  0.30768573284, -0.43334999681, -0.83878076077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78436, H, 0, 2022-07-10 21:48:26.075, 2022-07-10 21:48:27.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11827432364,  0.30762979388, -0.43334645033, -0.83880031109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78437, H, 0, 2022-07-10 21:48:27.075, 2022-07-10 21:48:28.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11829081178,  0.30757024884, -0.43334951997, -0.83881825209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78438, H, 0, 2022-07-10 21:48:28.075, 2022-07-10 21:48:29.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11831665039,  0.30751976371, -0.43334451318, -0.83883565664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78439, H, 0, 2022-07-10 21:48:29.075, 2022-07-10 21:48:30.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835202575,  0.30746227503, -0.43333455920, -0.83885687590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78440, H, 0, 2022-07-10 21:48:30.075, 2022-07-10 21:48:31.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838664114,  0.30740809441, -0.43332588673, -0.83887636662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78441, H, 0, 2022-07-10 21:48:31.075, 2022-07-10 21:48:32.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11841901392,  0.30734834075, -0.43331900239, -0.83889722824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78442, H, 0, 2022-07-10 21:48:32.075, 2022-07-10 21:48:33.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11844575405,  0.30729344487, -0.43331378698, -0.83891624212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78443, H, 0, 2022-07-10 21:48:33.075, 2022-07-10 21:48:34.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11846117675,  0.30723699927, -0.43331444263, -0.83893442154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78444, H, 0, 2022-07-10 21:48:34.075, 2022-07-10 21:48:35.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11848288774,  0.30717700720, -0.43331453204, -0.83895325661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78445, H, 0, 2022-07-10 21:48:35.075, 2022-07-10 21:48:36.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11850061268,  0.30712699890, -0.43331143260, -0.83897066116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78446, H, 0, 2022-07-10 21:48:36.075, 2022-07-10 21:48:37.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11853638291,  0.30706602335, -0.43330317736, -0.83899223804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78447, H, 0, 2022-07-10 21:48:37.075, 2022-07-10 21:48:38.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11856610328,  0.30701076984, -0.43330153823, -0.83900910616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78448, H, 0, 2022-07-10 21:48:38.075, 2022-07-10 21:48:39.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11859949678,  0.30695775151, -0.43328955770, -0.83902996778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78449, H, 0, 2022-07-10 21:48:39.075, 2022-07-10 21:48:40.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11864021420,  0.30690419674, -0.43327769637, -0.83904993534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78450, H, 0, 2022-07-10 21:48:40.075, 2022-07-10 21:48:41.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11866570264,  0.30684372783, -0.43327519298, -0.83906972408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78451, H, 0, 2022-07-10 21:48:41.075, 2022-07-10 21:48:42.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11868362874,  0.30679166317, -0.43326795101, -0.83908998966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78452, H, 0, 2022-07-10 21:48:42.075, 2022-07-10 21:48:43.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11872078478,  0.30673342943, -0.43326440454, -0.83910781145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78453, H, 0, 2022-07-10 21:48:43.075, 2022-07-10 21:48:44.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11872888356,  0.30667254329, -0.43327009678, -0.83912599087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78454, H, 0, 2022-07-10 21:48:44.075, 2022-07-10 21:48:45.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11875819415,  0.30661690235, -0.43326136470, -0.83914667368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78455, H, 0, 2022-07-10 21:48:45.075, 2022-07-10 21:48:46.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11879642308,  0.30656224489, -0.43325477839, -0.83916461468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78456, H, 0, 2022-07-10 21:48:46.075, 2022-07-10 21:48:47.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11881815642,  0.30650672317, -0.43325150013, -0.83918356895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78457, H, 0, 2022-07-10 21:48:47.075, 2022-07-10 21:48:48.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11885787547,  0.30645382404, -0.43323934078, -0.83920347691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78458, H, 0, 2022-07-10 21:48:48.075, 2022-07-10 21:48:49.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11887976527,  0.30639931560, -0.43323609233, -0.83922201395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78459, H, 0, 2022-07-10 21:48:49.075, 2022-07-10 21:48:50.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11890356243,  0.30633983016, -0.43323296309, -0.83924198151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78460, H, 0, 2022-07-10 21:48:50.075, 2022-07-10 21:48:51.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11893032491,  0.30627903342, -0.43323051929, -0.83926159143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78461, H, 0, 2022-07-10 21:48:51.075, 2022-07-10 21:48:52.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11894754320,  0.30622106791, -0.43322780728, -0.83928173780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78462, H, 0, 2022-07-10 21:48:52.075, 2022-07-10 21:48:53.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11898083985,  0.30616748333, -0.43322277069, -0.83929914236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78463, H, 0, 2022-07-10 21:48:53.075, 2022-07-10 21:48:54.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11900283396,  0.30610778928, -0.43322360516, -0.83931738138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78464, H, 0, 2022-07-10 21:48:54.075, 2022-07-10 21:48:55.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11903719604,  0.30605366826, -0.43321520090, -0.83933657408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78465, H, 0, 2022-07-10 21:48:55.075, 2022-07-10 21:48:56.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11906441301,  0.30599242449, -0.43320688605, -0.83935934305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78466, H, 0, 2022-07-10 21:48:56.075, 2022-07-10 21:48:57.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11909523606,  0.30594155192, -0.43319478631, -0.83937978745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78467, H, 0, 2022-07-10 21:48:57.075, 2022-07-10 21:48:58.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910698563,  0.30588367581, -0.43320453167, -0.83939415216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78468, H, 0, 2022-07-10 21:48:58.075, 2022-07-10 21:48:59.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11912504584,  0.30582374334, -0.43320176005, -0.83941483498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78469, H, 0, 2022-07-10 21:48:59.075, 2022-07-10 21:49:00.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11916765571,  0.30576899648, -0.43318673968, -0.83943653107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78470, H, 0, 2022-07-10 21:49:00.075, 2022-07-10 21:49:01.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918361485,  0.30571243167, -0.43318849802, -0.83945393562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78471, H, 0, 2022-07-10 21:49:01.075, 2022-07-10 21:49:02.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11922550201,  0.30566349626, -0.43317878246, -0.83947080374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
78472, H, 0, 2022-07-10 21:49:02.075, 2022-07-10 21:49:03.075,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11925881356,  0.30560523272, -0.43316745758, -0.83949315548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.854454, 1000549.933680, 594.321454
