MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:11:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64412, H, 0, 2022-01-06 17:54:41.494, 2022-01-06 17:54:42.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31045621634, -0.43109989166, -0.78186815977,  0.32626980543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64413, H, 0, 2022-01-06 17:54:42.494, 2022-01-06 17:54:43.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31045219302, -0.43109983206, -0.78187334538,  0.32626128197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64414, H, 0, 2022-01-06 17:54:43.494, 2022-01-06 17:54:44.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31044542789, -0.43109965324, -0.78187572956,  0.32626226544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64415, H, 0, 2022-01-06 17:54:44.494, 2022-01-06 17:54:45.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31044265628, -0.43109804392, -0.78188353777,  0.32624834776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64416, H, 0, 2022-01-06 17:54:45.494, 2022-01-06 17:54:46.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31044003367, -0.43110236526, -0.78188437223,  0.32624310255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64417, H, 0, 2022-01-06 17:54:46.494, 2022-01-06 17:54:47.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31043305993, -0.43110635877, -0.78188776970,  0.32623627782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64418, H, 0, 2022-01-06 17:54:47.494, 2022-01-06 17:54:48.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31043031812, -0.43111968040, -0.78188663721,  0.32622405887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64419, H, 0, 2022-01-06 17:54:48.494, 2022-01-06 17:54:49.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31042727828, -0.43110367656, -0.78189909458,  0.32621824741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64420, H, 0, 2022-01-06 17:54:49.494, 2022-01-06 17:54:50.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31042179465, -0.43109795451, -0.78190428019,  0.32621854544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64421, H, 0, 2022-01-06 17:54:50.494, 2022-01-06 17:54:51.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31041237712, -0.43110141158, -0.78190910816,  0.32621136308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64422, H, 0, 2022-01-06 17:54:51.494, 2022-01-06 17:54:52.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31040987372, -0.43109741807, -0.78191465139,  0.32620573044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64423, H, 0, 2022-01-06 17:54:52.494, 2022-01-06 17:54:53.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31040343642, -0.43110865355, -0.78191310167,  0.32620072365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64424, H, 0, 2022-01-06 17:54:53.494, 2022-01-06 17:54:54.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31040403247, -0.43111062050, -0.78191679716,  0.32618874311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64425, H, 0, 2022-01-06 17:54:54.494, 2022-01-06 17:54:55.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31039801240, -0.43112120032, -0.78191530704,  0.32618397474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64426, H, 0, 2022-01-06 17:54:55.494, 2022-01-06 17:54:56.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31039926410, -0.43112286925, -0.78191864491,  0.32617270947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64427, H, 0, 2022-01-06 17:54:56.494, 2022-01-06 17:54:57.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31039273739, -0.43111675978, -0.78192615509,  0.32616898417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64428, H, 0, 2022-01-06 17:54:57.494, 2022-01-06 17:54:58.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31038936973, -0.43111494184, -0.78192913532,  0.32616740465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64429, H, 0, 2022-01-06 17:54:58.494, 2022-01-06 17:54:59.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31037938595, -0.43109217286, -0.78194534779,  0.32616811991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64430, H, 0, 2022-01-06 17:54:59.494, 2022-01-06 17:55:00.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31037244201, -0.43109983206, -0.78194713593,  0.32616028190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64431, H, 0, 2022-01-06 17:55:00.494, 2022-01-06 17:55:01.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31037220359, -0.43108755350, -0.78195589781,  0.32615581155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64432, H, 0, 2022-01-06 17:55:01.494, 2022-01-06 17:55:02.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31036996841, -0.43108916283, -0.78195625544,  0.32615491748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64433, H, 0, 2022-01-06 17:55:02.494, 2022-01-06 17:55:03.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31036272645, -0.43109273911, -0.78196299076,  0.32614091039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64434, H, 0, 2022-01-06 17:55:03.494, 2022-01-06 17:55:04.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31035840511, -0.43110272288, -0.78196066618,  0.32613742352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64435, H, 0, 2022-01-06 17:55:04.494, 2022-01-06 17:55:05.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31035709381, -0.43110144138, -0.78196614981,  0.32612726092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64436, H, 0, 2022-01-06 17:55:05.494, 2022-01-06 17:55:06.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31035235524, -0.43108430505, -0.78197759390,  0.32612690330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64437, H, 0, 2022-01-06 17:55:06.494, 2022-01-06 17:55:07.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31034082174, -0.43108341098, -0.78198307753,  0.32612600923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64438, H, 0, 2022-01-06 17:55:07.494, 2022-01-06 17:55:08.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31033420563, -0.43106356263, -0.78199625015,  0.32612690330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64439, H, 0, 2022-01-06 17:55:08.494, 2022-01-06 17:55:09.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31033128500, -0.43107023835, -0.78199636936,  0.32612055540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64440, H, 0, 2022-01-06 17:55:09.494, 2022-01-06 17:55:10.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31032747030, -0.43107315898, -0.78199821711,  0.32611590624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64441, H, 0, 2022-01-06 17:55:10.494, 2022-01-06 17:55:11.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31032305956, -0.43107891083, -0.78200304508,  0.32610085607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64442, H, 0, 2022-01-06 17:55:11.494, 2022-01-06 17:55:12.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31031909585, -0.43107947707, -0.78200739622,  0.32609355450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64443, H, 0, 2022-01-06 17:55:12.494, 2022-01-06 17:55:13.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31031858921, -0.43108117580, -0.78200936317,  0.32608699799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64444, H, 0, 2022-01-06 17:55:13.494, 2022-01-06 17:55:14.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31030860543, -0.43108189106, -0.78201419115,  0.32608392835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64445, H, 0, 2022-01-06 17:55:14.494, 2022-01-06 17:55:15.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31030759215, -0.43108794093, -0.78201645613,  0.32607147098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64446, H, 0, 2022-01-06 17:55:15.494, 2022-01-06 17:55:16.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31030404568, -0.43108168244, -0.78202289343,  0.32606777549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64447, H, 0, 2022-01-06 17:55:16.494, 2022-01-06 17:55:17.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31030181050, -0.43108209968, -0.78202503920,  0.32606419921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64448, H, 0, 2022-01-06 17:55:17.494, 2022-01-06 17:55:18.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31029707193, -0.43108087778, -0.78202998638,  0.32605847716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64449, H, 0, 2022-01-06 17:55:18.494, 2022-01-06 17:55:19.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31029054523, -0.43108600378, -0.78203123808,  0.32605493069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64450, H, 0, 2022-01-06 17:55:19.494, 2022-01-06 17:55:20.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31028562784, -0.43108275533, -0.78203839064,  0.32604670525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64451, H, 0, 2022-01-06 17:55:20.494, 2022-01-06 17:55:21.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31028023362, -0.43108990788, -0.78203940392,  0.32603996992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64452, H, 0, 2022-01-06 17:55:21.494, 2022-01-06 17:55:22.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31027564406, -0.43108525872, -0.78204762936,  0.32603076100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64453, H, 0, 2022-01-06 17:55:22.494, 2022-01-06 17:55:23.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31027588248, -0.43108713627, -0.78204691410,  0.32602974772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64454, H, 0, 2022-01-06 17:55:23.494, 2022-01-06 17:55:24.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31026786566, -0.43108239770, -0.78205829859,  0.32601627707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64455, H, 0, 2022-01-06 17:55:24.494, 2022-01-06 17:55:25.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31026363373, -0.43108928204, -0.78205883503,  0.32600998878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64456, H, 0, 2022-01-06 17:55:25.494, 2022-01-06 17:55:26.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31026136875, -0.43108636141, -0.78206264973,  0.32600677013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64457, H, 0, 2022-01-06 17:55:26.494, 2022-01-06 17:55:27.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31025668979, -0.43108794093, -0.78206622601,  0.32600066066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64458, H, 0, 2022-01-06 17:55:27.494, 2022-01-06 17:55:28.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31025084853, -0.43107894063, -0.78207594156,  0.32599470019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64459, H, 0, 2022-01-06 17:55:28.494, 2022-01-06 17:55:29.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31024569273, -0.43108445406, -0.78207767010,  0.32598817348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64460, H, 0, 2022-01-06 17:55:29.494, 2022-01-06 17:55:30.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31024095416, -0.43108662963, -0.78208082914,  0.32598224282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64461, H, 0, 2022-01-06 17:55:30.494, 2022-01-06 17:55:31.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31023925543, -0.43108695745, -0.78208428621,  0.32597514987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64462, H, 0, 2022-01-06 17:55:31.494, 2022-01-06 17:55:32.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31023490429, -0.43108749390, -0.78208774328,  0.32597026229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64463, H, 0, 2022-01-06 17:55:32.494, 2022-01-06 17:55:33.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31022971869, -0.43108078837, -0.78209394217,  0.32596924901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64464, H, 0, 2022-01-06 17:55:33.494, 2022-01-06 17:55:34.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31022271514, -0.43107739091, -0.78210169077,  0.32596176863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64465, H, 0, 2022-01-06 17:55:34.494, 2022-01-06 17:55:35.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31021764874, -0.43107029796, -0.78210884333,  0.32595887780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64466, H, 0, 2022-01-06 17:55:35.494, 2022-01-06 17:55:36.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31021434069, -0.43107461929, -0.78210943937,  0.32595488429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64467, H, 0, 2022-01-06 17:55:36.494, 2022-01-06 17:55:37.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31020483375, -0.43106824160, -0.78211987019,  0.32594725490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64468, H, 0, 2022-01-06 17:55:37.494, 2022-01-06 17:55:38.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31020319462, -0.43107149005, -0.78212130070,  0.32594120502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64469, H, 0, 2022-01-06 17:55:38.494, 2022-01-06 17:55:39.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31019747257, -0.43106585741, -0.78212743998,  0.32593926787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64470, H, 0, 2022-01-06 17:55:39.494, 2022-01-06 17:55:40.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31018862128, -0.43106329441, -0.78213584423,  0.32593101263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64471, H, 0, 2022-01-06 17:55:40.494, 2022-01-06 17:55:41.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31018829346, -0.43106210232, -0.78214013577,  0.32592251897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64472, H, 0, 2022-01-06 17:55:41.494, 2022-01-06 17:55:42.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31018486619, -0.43105965853, -0.78214484453,  0.32591772079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64473, H, 0, 2022-01-06 17:55:42.494, 2022-01-06 17:55:43.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31017473340, -0.43105480075, -0.78215241432,  0.32591569424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64474, H, 0, 2022-01-06 17:55:43.494, 2022-01-06 17:55:44.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31017318368, -0.43106079102, -0.78215241432,  0.32590919733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64475, H, 0, 2022-01-06 17:55:44.494, 2022-01-06 17:55:45.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31017202139, -0.43105518818, -0.78215855360,  0.32590299845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64476, H, 0, 2022-01-06 17:55:45.494, 2022-01-06 17:55:46.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31016504765, -0.43105784059, -0.78216338158,  0.32589453459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64477, H, 0, 2022-01-06 17:55:46.494, 2022-01-06 17:55:47.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31016027927, -0.43105652928, -0.78216683865,  0.32589244843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64478, H, 0, 2022-01-06 17:55:47.494, 2022-01-06 17:55:48.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31015458703, -0.43105590343, -0.78217142820,  0.32588765025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64479, H, 0, 2022-01-06 17:55:48.494, 2022-01-06 17:55:49.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31015017629, -0.43104910851, -0.78218030930,  0.32587960362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64480, H, 0, 2022-01-06 17:55:49.494, 2022-01-06 17:55:50.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31014177203, -0.43104246259, -0.78218787909,  0.32587823272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64481, H, 0, 2022-01-06 17:55:50.494, 2022-01-06 17:55:51.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31014114618, -0.43104153872, -0.78219163418,  0.32587105036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
64482, H, 0, 2022-01-06 17:55:51.494, 2022-01-06 17:55:52.494,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31013947725, -0.43104779720, -0.78219205141,  0.32586333156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.012203, 1962086.772307, 609.479203
