MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-18 11:46:02 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-18 00:01:09.096 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37329, H, 0, 2022-04-18 10:23:18.114, 2022-04-18 10:23:19.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57154655457, -0.07788496464, -0.62280631065, -0.52856481075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37330, H, 0, 2022-04-18 10:23:19.114, 2022-04-18 10:23:20.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57155853510, -0.07787836343, -0.62279754877, -0.52856314182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37331, H, 0, 2022-04-18 10:23:20.114, 2022-04-18 10:23:21.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57157182693, -0.07787756622, -0.62279003859, -0.52855777740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37332, H, 0, 2022-04-18 10:23:21.114, 2022-04-18 10:23:22.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57157897949, -0.07788165659, -0.62278228998, -0.52855855227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37333, H, 0, 2022-04-18 10:23:22.114, 2022-04-18 10:23:23.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57158905268, -0.07788064331, -0.62277555466, -0.52855575085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37334, H, 0, 2022-04-18 10:23:23.114, 2022-04-18 10:23:24.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57159227133, -0.07787898928, -0.62276911736, -0.52856010199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37335, H, 0, 2022-04-18 10:23:24.114, 2022-04-18 10:23:25.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57160228491, -0.07788240165, -0.62275964022, -0.52855998278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37336, H, 0, 2022-04-18 10:23:25.114, 2022-04-18 10:23:26.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57160776854, -0.07788091898, -0.62275648117, -0.52855795622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37337, H, 0, 2022-04-18 10:23:26.114, 2022-04-18 10:23:27.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57162040472, -0.07788033783, -0.62274432182, -0.52855867147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37338, H, 0, 2022-04-18 10:23:27.114, 2022-04-18 10:23:28.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57162922621, -0.07788219303, -0.62273824215, -0.52855604887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37339, H, 0, 2022-04-18 10:23:28.114, 2022-04-18 10:23:29.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57163488865, -0.07788430899, -0.62273365259, -0.52855497599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37340, H, 0, 2022-04-18 10:23:29.114, 2022-04-18 10:23:30.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57164657116, -0.07787983865, -0.62272715569, -0.52855074406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37341, H, 0, 2022-04-18 10:23:30.114, 2022-04-18 10:23:31.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57165974379, -0.07787307352, -0.62271618843, -0.52855032682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37342, H, 0, 2022-04-18 10:23:31.114, 2022-04-18 10:23:32.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57166659832, -0.07787864655, -0.62271106243, -0.52854812145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37343, H, 0, 2022-04-18 10:23:32.114, 2022-04-18 10:23:33.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57167029381, -0.07787907124, -0.62270480394, -0.52855139971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37344, H, 0, 2022-04-18 10:23:33.114, 2022-04-18 10:23:34.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57167249918, -0.07788408548, -0.62270057201, -0.52855330706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37345, H, 0, 2022-04-18 10:23:34.114, 2022-04-18 10:23:35.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57167917490, -0.07788144797, -0.62269490957, -0.52855312824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37346, H, 0, 2022-04-18 10:23:35.114, 2022-04-18 10:23:36.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57168740034, -0.07788133621, -0.62268584967, -0.52855497599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37347, H, 0, 2022-04-18 10:23:36.114, 2022-04-18 10:23:37.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169133425, -0.07788771391, -0.62268251181, -0.52855366468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37348, H, 0, 2022-04-18 10:23:37.114, 2022-04-18 10:23:38.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169586420, -0.07789012790, -0.62267583609, -0.52855628729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37349, H, 0, 2022-04-18 10:23:38.114, 2022-04-18 10:23:39.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57169836760, -0.07789206505, -0.62267196178, -0.52855789661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37350, H, 0, 2022-04-18 10:23:39.114, 2022-04-18 10:23:40.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57170099020, -0.07789612561, -0.62265932560, -0.52856928110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37351, H, 0, 2022-04-18 10:23:40.114, 2022-04-18 10:23:41.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57171690464, -0.07789289206, -0.62265419960, -0.52855861187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37352, H, 0, 2022-04-18 10:23:41.114, 2022-04-18 10:23:42.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57172155380, -0.07789559662, -0.62264817953, -0.52856028080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37353, H, 0, 2022-04-18 10:23:42.114, 2022-04-18 10:23:43.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57172626257, -0.07790025324, -0.62264138460, -0.52856248617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37354, H, 0, 2022-04-18 10:23:43.114, 2022-04-18 10:23:44.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57172673941, -0.07790353149, -0.62263399363, -0.52857023478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37355, H, 0, 2022-04-18 10:23:44.114, 2022-04-18 10:23:45.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57173538208, -0.07790537924, -0.62262797356, -0.52856773138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37356, H, 0, 2022-04-18 10:23:45.114, 2022-04-18 10:23:46.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57174819708, -0.07790193707, -0.62262129784, -0.52856224775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37357, H, 0, 2022-04-18 10:23:46.114, 2022-04-18 10:23:47.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57174974680, -0.07790361345, -0.62261414528, -0.52856868505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37358, H, 0, 2022-04-18 10:23:47.114, 2022-04-18 10:23:48.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57176005840, -0.07790540159, -0.62260615826, -0.52856671810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37359, H, 0, 2022-04-18 10:23:48.114, 2022-04-18 10:23:49.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57176131010, -0.07790826261, -0.62260097265, -0.52857100964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37360, H, 0, 2022-04-18 10:23:49.114, 2022-04-18 10:23:50.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57176691294, -0.07791155577, -0.62259602547, -0.52857035398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37361, H, 0, 2022-04-18 10:23:50.114, 2022-04-18 10:23:51.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57177728415, -0.07791317999, -0.62258487940, -0.52857202291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37362, H, 0, 2022-04-18 10:23:51.114, 2022-04-18 10:23:52.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57178443670, -0.07790783048, -0.62258076668, -0.52856987715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37363, H, 0, 2022-04-18 10:23:52.114, 2022-04-18 10:23:53.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57179802656, -0.07791283727, -0.62257558107, -0.52856051922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37364, H, 0, 2022-04-18 10:23:53.114, 2022-04-18 10:23:54.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57180702686, -0.07790702581, -0.62256824970, -0.52856028080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37365, H, 0, 2022-04-18 10:23:54.114, 2022-04-18 10:23:55.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57181417942, -0.07790657133, -0.62256067991, -0.52856159210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37366, H, 0, 2022-04-18 10:23:55.114, 2022-04-18 10:23:56.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57181841135, -0.07790724188, -0.62255704403, -0.52856117487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37367, H, 0, 2022-04-18 10:23:56.114, 2022-04-18 10:23:57.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57182574272, -0.07790984213, -0.62255072594, -0.52856022120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37368, H, 0, 2022-04-18 10:23:57.114, 2022-04-18 10:23:58.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57183331251, -0.07790987939, -0.62254029512, -0.52856433392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37369, H, 0, 2022-04-18 10:23:58.114, 2022-04-18 10:23:59.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57183843851, -0.07791410387, -0.62253600359, -0.52856326103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37370, H, 0, 2022-04-18 10:23:59.114, 2022-04-18 10:24:00.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57183784246, -0.07791923732, -0.62252944708, -0.52857089043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37371, H, 0, 2022-04-18 10:24:00.114, 2022-04-18 10:24:01.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57184547186, -0.07792031020, -0.62252330780, -0.52856969833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37372, H, 0, 2022-04-18 10:24:01.114, 2022-04-18 10:24:02.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57184916735, -0.07792640477, -0.62251609564, -0.52857327461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37373, H, 0, 2022-04-18 10:24:02.114, 2022-04-18 10:24:03.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57185715437, -0.07792430371, -0.62250930071, -0.52857297659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37374, H, 0, 2022-04-18 10:24:03.114, 2022-04-18 10:24:04.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57185977697, -0.07792964578, -0.62250280380, -0.52857697010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37375, H, 0, 2022-04-18 10:24:04.114, 2022-04-18 10:24:05.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57186245918, -0.07793085277, -0.62249970436, -0.52857750654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37376, H, 0, 2022-04-18 10:24:05.114, 2022-04-18 10:24:06.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57187378407, -0.07793494314, -0.62249052525, -0.52857553959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37377, H, 0, 2022-04-18 10:24:06.114, 2022-04-18 10:24:07.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57188534737, -0.07793334872, -0.62248343229, -0.52857160568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37378, H, 0, 2022-04-18 10:24:07.114, 2022-04-18 10:24:08.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57188773155, -0.07793365419, -0.62247538567, -0.52857846022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37379, H, 0, 2022-04-18 10:24:08.114, 2022-04-18 10:24:09.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57189774513, -0.07793496549, -0.62246876955, -0.52857518196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37380, H, 0, 2022-04-18 10:24:09.114, 2022-04-18 10:24:10.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57189917564, -0.07793734968, -0.62246447802, -0.52857834101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37381, H, 0, 2022-04-18 10:24:10.114, 2022-04-18 10:24:11.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57190924883, -0.07793492079, -0.62245416641, -0.52857989073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37382, H, 0, 2022-04-18 10:24:11.114, 2022-04-18 10:24:12.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57192265987, -0.07793881744, -0.62244790792, -0.52857220173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37383, H, 0, 2022-04-18 10:24:12.114, 2022-04-18 10:24:13.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57192361355, -0.07793980837, -0.62244313955, -0.52857673168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37384, H, 0, 2022-04-18 10:24:13.114, 2022-04-18 10:24:14.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57193505764, -0.07793863118, -0.62243479490, -0.52857428789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37385, H, 0, 2022-04-18 10:24:14.114, 2022-04-18 10:24:15.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57193928957, -0.07794351131, -0.62243080139, -0.52857369184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37386, H, 0, 2022-04-18 10:24:15.114, 2022-04-18 10:24:16.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57195395231, -0.07794012874, -0.62242096663, -0.52856993675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37387, H, 0, 2022-04-18 10:24:16.114, 2022-04-18 10:24:17.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57196396589, -0.07793327421, -0.62241381407, -0.52856856585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37388, H, 0, 2022-04-18 10:24:17.114, 2022-04-18 10:24:18.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57196491957, -0.07793918252, -0.62241125107, -0.52856957912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37389, H, 0, 2022-04-18 10:24:18.114, 2022-04-18 10:24:19.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57197618484, -0.07793910801, -0.62240183353, -0.52856856585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37390, H, 0, 2022-04-18 10:24:19.114, 2022-04-18 10:24:20.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57197761536, -0.07794234902, -0.62239718437, -0.52857196331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37391, H, 0, 2022-04-18 10:24:20.114, 2022-04-18 10:24:21.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57198703289, -0.07794417441, -0.62238848209, -0.52857178450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37392, H, 0, 2022-04-18 10:24:21.114, 2022-04-18 10:24:22.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57198697329, -0.07794671506, -0.62238126993, -0.52857995033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37393, H, 0, 2022-04-18 10:24:22.114, 2022-04-18 10:24:23.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57198876143, -0.07795672864, -0.62237989902, -0.52857810259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37394, H, 0, 2022-04-18 10:24:23.114, 2022-04-18 10:24:24.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57199388742, -0.07795447856, -0.62237113714, -0.52858328819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37395, H, 0, 2022-04-18 10:24:24.114, 2022-04-18 10:24:25.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57199645042, -0.07795627415, -0.62236750126, -0.52858448029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37396, H, 0, 2022-04-18 10:24:25.114, 2022-04-18 10:24:26.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57199716568, -0.07796321064, -0.62236160040, -0.52858966589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37397, H, 0, 2022-04-18 10:24:26.114, 2022-04-18 10:24:27.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57200944424, -0.07796280086, -0.62235277891, -0.52858680487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37398, H, 0, 2022-04-18 10:24:27.114, 2022-04-18 10:24:28.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57200759649, -0.07796817273, -0.62234586477, -0.52859616280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
37399, H, 0, 2022-04-18 10:24:28.114, 2022-04-18 10:24:29.114,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57200860977, -0.07797048986, -0.62233835459, -0.52860355377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.111664, 1808991.257000, 605.578674
