MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-24 00:01:09.672 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69202, H, 0, 2022-02-24 19:14:31.707, 2022-02-24 19:14:32.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61300098896, -0.29873809218, -0.72602283955, -0.08874806762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69203, H, 0, 2022-02-24 19:14:32.707, 2022-02-24 19:14:33.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61298233271, -0.29873436689, -0.72603946924, -0.08875305951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69204, H, 0, 2022-02-24 19:14:33.707, 2022-02-24 19:14:34.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61296236515, -0.29874563217, -0.72605031729, -0.08876457065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69205, H, 0, 2022-02-24 19:14:34.707, 2022-02-24 19:14:35.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61294090748, -0.29874813557, -0.72606539726, -0.08878095448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69206, H, 0, 2022-02-24 19:14:35.707, 2022-02-24 19:14:36.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61292248964, -0.29874849319, -0.72608053684, -0.08878286183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69207, H, 0, 2022-02-24 19:14:36.707, 2022-02-24 19:14:37.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61290502548, -0.29874417186, -0.72609561682, -0.08879430592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69208, H, 0, 2022-02-24 19:14:37.707, 2022-02-24 19:14:38.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61288696527, -0.29874256253, -0.72611075640, -0.08880132437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69209, H, 0, 2022-02-24 19:14:38.707, 2022-02-24 19:14:39.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61287069321, -0.29872986674, -0.72612965107, -0.08880126476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69210, H, 0, 2022-02-24 19:14:39.707, 2022-02-24 19:14:40.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61285811663, -0.29872322083, -0.72614252567, -0.08880513906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69211, H, 0, 2022-02-24 19:14:40.707, 2022-02-24 19:14:41.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61283594370, -0.29872810841, -0.72615832090, -0.08881302923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69212, H, 0, 2022-02-24 19:14:41.707, 2022-02-24 19:14:42.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61281955242, -0.29872688651, -0.72617095709, -0.08882670850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69213, H, 0, 2022-02-24 19:14:42.707, 2022-02-24 19:14:43.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61279988289, -0.29871675372, -0.72619104385, -0.08883241564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69214, H, 0, 2022-02-24 19:14:43.707, 2022-02-24 19:14:44.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61278754473, -0.29871827364, -0.72620004416, -0.08883894235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69215, H, 0, 2022-02-24 19:14:44.707, 2022-02-24 19:14:45.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61276608706, -0.29871910810, -0.72621643543, -0.08884977549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69216, H, 0, 2022-02-24 19:14:45.707, 2022-02-24 19:14:46.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61274713278, -0.29871630669, -0.72623276711, -0.08885674924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69217, H, 0, 2022-02-24 19:14:46.707, 2022-02-24 19:14:47.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61273258924, -0.29870024323, -0.72625112534, -0.08886104822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69218, H, 0, 2022-02-24 19:14:47.707, 2022-02-24 19:14:48.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61271494627, -0.29869213700, -0.72626954317, -0.08885932714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69219, H, 0, 2022-02-24 19:14:48.707, 2022-02-24 19:14:49.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61269545555, -0.29869574308, -0.72628349066, -0.08886770159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69220, H, 0, 2022-02-24 19:14:49.707, 2022-02-24 19:14:50.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61267530918, -0.29870322347, -0.72629541159, -0.08888347447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69221, H, 0, 2022-02-24 19:14:50.707, 2022-02-24 19:14:51.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61265641451, -0.29870137572, -0.72631049156, -0.08889669925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69222, H, 0, 2022-02-24 19:14:51.707, 2022-02-24 19:14:52.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61263769865, -0.29869449139, -0.72632855177, -0.08890147507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69223, H, 0, 2022-02-24 19:14:52.707, 2022-02-24 19:14:53.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61261618137, -0.29869619012, -0.72634506226, -0.08890891075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69224, H, 0, 2022-02-24 19:14:53.707, 2022-02-24 19:14:54.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61260229349, -0.29868859053, -0.72636008263, -0.08890772611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69225, H, 0, 2022-02-24 19:14:54.707, 2022-02-24 19:14:55.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61258769035, -0.29868173599, -0.72637510300, -0.08890845627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69226, H, 0, 2022-02-24 19:14:55.707, 2022-02-24 19:14:56.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61256408691, -0.29868605733, -0.72639149427, -0.08892284334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69227, H, 0, 2022-02-24 19:14:56.707, 2022-02-24 19:14:57.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61254525185, -0.29869672656, -0.72640091181, -0.08893971890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69228, H, 0, 2022-02-24 19:14:57.707, 2022-02-24 19:14:58.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61252117157, -0.29871270061, -0.72641164064, -0.08896422386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69229, H, 0, 2022-02-24 19:14:58.707, 2022-02-24 19:14:59.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61250352859, -0.29870605469, -0.72642868757, -0.08896876127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69230, H, 0, 2022-02-24 19:14:59.707, 2022-02-24 19:15:00.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61248534918, -0.29870134592, -0.72644603252, -0.08896841109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69231, H, 0, 2022-02-24 19:15:00.707, 2022-02-24 19:15:01.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61247098446, -0.29868617654, -0.72646492720, -0.08896389604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69232, H, 0, 2022-02-24 19:15:01.707, 2022-02-24 19:15:02.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61245226860, -0.29869055748, -0.72647750378, -0.08897567540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69233, H, 0, 2022-02-24 19:15:02.707, 2022-02-24 19:15:03.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61243361235, -0.29869055748, -0.72649127245, -0.08899137378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69234, H, 0, 2022-02-24 19:15:03.707, 2022-02-24 19:15:04.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61241310835, -0.29870223999, -0.72650229931, -0.08900304884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69235, H, 0, 2022-02-24 19:15:04.707, 2022-02-24 19:15:05.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61238634586, -0.29869937897, -0.72652423382, -0.08901771158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69236, H, 0, 2022-02-24 19:15:05.707, 2022-02-24 19:15:06.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61237311363, -0.29870167375, -0.72653323412, -0.08902788162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69237, H, 0, 2022-02-24 19:15:06.707, 2022-02-24 19:15:07.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61235660315, -0.29870396852, -0.72654443979, -0.08904199302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69238, H, 0, 2022-02-24 19:15:07.707, 2022-02-24 19:15:08.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61233723164, -0.29870361090, -0.72656047344, -0.08904571086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69239, H, 0, 2022-02-24 19:15:08.707, 2022-02-24 19:15:09.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61231452227, -0.29869365692, -0.72658342123, -0.08904806525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69240, H, 0, 2022-02-24 19:15:09.707, 2022-02-24 19:15:10.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61230570078, -0.29867786169, -0.72659784555, -0.08904370666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69241, H, 0, 2022-02-24 19:15:10.707, 2022-02-24 19:15:11.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61228561401, -0.29867634177, -0.72661387920, -0.08905648440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69242, H, 0, 2022-02-24 19:15:11.707, 2022-02-24 19:15:12.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61226838827, -0.29867851734, -0.72662597895, -0.08906878531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69243, H, 0, 2022-02-24 19:15:12.707, 2022-02-24 19:15:13.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61224961281, -0.29868155718, -0.72663903236, -0.08908124268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69244, H, 0, 2022-02-24 19:15:13.707, 2022-02-24 19:15:14.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61222714186, -0.29868423939, -0.72665536404, -0.08909313381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69245, H, 0, 2022-02-24 19:15:14.707, 2022-02-24 19:15:15.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61220610142, -0.29868772626, -0.72667044401, -0.08910322934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69246, H, 0, 2022-02-24 19:15:15.707, 2022-02-24 19:15:16.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61219125986, -0.29866820574, -0.72669255733, -0.08909036219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69247, H, 0, 2022-02-24 19:15:16.707, 2022-02-24 19:15:17.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61217898130, -0.29865694046, -0.72670716047, -0.08909334242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69248, H, 0, 2022-02-24 19:15:17.707, 2022-02-24 19:15:18.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61216145754, -0.29865124822, -0.72672355175, -0.08909898251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69249, H, 0, 2022-02-24 19:15:18.707, 2022-02-24 19:15:19.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61214321852, -0.29865524173, -0.72673577070, -0.08911139518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69250, H, 0, 2022-02-24 19:15:19.707, 2022-02-24 19:15:20.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61212533712, -0.29865846038, -0.72674822807, -0.08912222087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69251, H, 0, 2022-02-24 19:15:20.707, 2022-02-24 19:15:21.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61210745573, -0.29865658283, -0.72676289082, -0.08913151175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69252, H, 0, 2022-02-24 19:15:21.707, 2022-02-24 19:15:22.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61208570004, -0.29865780473, -0.72677987814, -0.08913805336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69253, H, 0, 2022-02-24 19:15:22.707, 2022-02-24 19:15:23.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61206418276, -0.29865652323, -0.72679740191, -0.08914767951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69254, H, 0, 2022-02-24 19:15:23.707, 2022-02-24 19:15:24.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61204826832, -0.29865753651, -0.72680938244, -0.08915548027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69255, H, 0, 2022-02-24 19:15:24.707, 2022-02-24 19:15:25.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61202877760, -0.29865148664, -0.72682738304, -0.08916313201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69256, H, 0, 2022-02-24 19:15:25.707, 2022-02-24 19:15:26.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61200368404, -0.29867342114, -0.72683578730, -0.08919325471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69257, H, 0, 2022-02-24 19:15:26.707, 2022-02-24 19:15:27.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61198514700, -0.29867011309, -0.72685140371, -0.08920386434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69258, H, 0, 2022-02-24 19:15:27.707, 2022-02-24 19:15:28.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61196607351, -0.29866695404, -0.72686839104, -0.08920685202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69259, H, 0, 2022-02-24 19:15:28.707, 2022-02-24 19:15:29.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61194813251, -0.29865834117, -0.72688728571, -0.08920522034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69260, H, 0, 2022-02-24 19:15:29.707, 2022-02-24 19:15:30.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61193317175, -0.29865801334, -0.72689837217, -0.08921818435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69261, H, 0, 2022-02-24 19:15:30.707, 2022-02-24 19:15:31.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61191320419, -0.29865711927, -0.72691529989, -0.08922011405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69262, H, 0, 2022-02-24 19:15:31.707, 2022-02-24 19:15:32.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61189645529, -0.29865306616, -0.72693079710, -0.08922229707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69263, H, 0, 2022-02-24 19:15:32.707, 2022-02-24 19:15:33.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61187636852, -0.29864656925, -0.72694927454, -0.08923147619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69264, H, 0, 2022-02-24 19:15:33.707, 2022-02-24 19:15:34.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61185485125, -0.29865482450, -0.72696155310, -0.08925151080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69265, H, 0, 2022-02-24 19:15:34.707, 2022-02-24 19:15:35.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61183708906, -0.29865670204, -0.72697520256, -0.08925581723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69266, H, 0, 2022-02-24 19:15:35.707, 2022-02-24 19:15:36.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61181718111, -0.29865983129, -0.72698915005, -0.08926858753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69267, H, 0, 2022-02-24 19:15:36.707, 2022-02-24 19:15:37.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61179900169, -0.29865756631, -0.72700393200, -0.08928012103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69268, H, 0, 2022-02-24 19:15:37.707, 2022-02-24 19:15:38.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61177879572, -0.29866048694, -0.72701823711, -0.08929205686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69269, H, 0, 2022-02-24 19:15:38.707, 2022-02-24 19:15:39.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61176168919, -0.29865184426, -0.72703558207, -0.08929725736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69270, H, 0, 2022-02-24 19:15:39.707, 2022-02-24 19:15:40.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61174851656, -0.29864460230, -0.72704941034, -0.08929900080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69271, H, 0, 2022-02-24 19:15:40.707, 2022-02-24 19:15:41.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61172872782, -0.29864645004, -0.72706431150, -0.08930694312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
69272, H, 0, 2022-02-24 19:15:41.707, 2022-02-24 19:15:42.707,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61170715094, -0.29864740372, -0.72708040476, -0.08932064474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.885232, 1805046.462806, 608.352232
