MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:45:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-23 00:01:09.223 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
72012, H, 0, 2022-01-23 20:01:21.260, 2022-01-23 20:01:22.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51596945524, -0.38771495223, -0.73436975479,  0.21012777090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72013, H, 0, 2022-01-23 20:01:22.260, 2022-01-23 20:01:23.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51598614454, -0.38769638538, -0.73436367512,  0.21014228463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72014, H, 0, 2022-01-23 20:01:23.260, 2022-01-23 20:01:24.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51600807905, -0.38767710328, -0.73435366154,  0.21015903354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72015, H, 0, 2022-01-23 20:01:24.260, 2022-01-23 20:01:25.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51602959633, -0.38765734434, -0.73434549570,  0.21017105877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72016, H, 0, 2022-01-23 20:01:25.260, 2022-01-23 20:01:26.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51604765654, -0.38764831424, -0.73433458805,  0.21018180251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72017, H, 0, 2022-01-23 20:01:26.260, 2022-01-23 20:01:27.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51606851816, -0.38763239980, -0.73432397842,  0.21019683778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72018, H, 0, 2022-01-23 20:01:27.260, 2022-01-23 20:01:28.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51608854532, -0.38761508465, -0.73431456089,  0.21021242440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72019, H, 0, 2022-01-23 20:01:28.260, 2022-01-23 20:01:29.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51610553265, -0.38758775592, -0.73431175947,  0.21023087204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72020, H, 0, 2022-01-23 20:01:29.260, 2022-01-23 20:01:30.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51612579823, -0.38756528497, -0.73430508375,  0.21024599671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72021, H, 0, 2022-01-23 20:01:30.260, 2022-01-23 20:01:31.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51615029573, -0.38755962253, -0.73429071903,  0.21024629474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72022, H, 0, 2022-01-23 20:01:31.260, 2022-01-23 20:01:32.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51617026329, -0.38754132390, -0.73427993059,  0.21026875079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72023, H, 0, 2022-01-23 20:01:32.260, 2022-01-23 20:01:33.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51619267464, -0.38751894236, -0.73427248001,  0.21028108895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72024, H, 0, 2022-01-23 20:01:33.260, 2022-01-23 20:01:34.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51620638371, -0.38751998544, -0.73426103592,  0.21028545499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72025, H, 0, 2022-01-23 20:01:34.260, 2022-01-23 20:01:35.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51622521877, -0.38750618696, -0.73425126076,  0.21029870212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72026, H, 0, 2022-01-23 20:01:35.260, 2022-01-23 20:01:36.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51624518633, -0.38748639822, -0.73424321413,  0.21031424403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72027, H, 0, 2022-01-23 20:01:36.260, 2022-01-23 20:01:37.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51626658440, -0.38746681809, -0.73423528671,  0.21032555401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72028, H, 0, 2022-01-23 20:01:37.260, 2022-01-23 20:01:38.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51628816128, -0.38744425774, -0.73422706127,  0.21034286916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72029, H, 0, 2022-01-23 20:01:38.260, 2022-01-23 20:01:39.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51630991697, -0.38742637634, -0.73421794176,  0.21035417914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72030, H, 0, 2022-01-23 20:01:39.260, 2022-01-23 20:01:40.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51633155346, -0.38739445806, -0.73421192169,  0.21038095653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72031, H, 0, 2022-01-23 20:01:40.260, 2022-01-23 20:01:41.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51634830236, -0.38738131523, -0.73420238495,  0.21039719880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72032, H, 0, 2022-01-23 20:01:41.260, 2022-01-23 20:01:42.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51637017727, -0.38737136126, -0.73419183493,  0.21039873362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72033, H, 0, 2022-01-23 20:01:42.260, 2022-01-23 20:01:43.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51638704538, -0.38735771179, -0.73418354988,  0.21041141450, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72034, H, 0, 2022-01-23 20:01:43.260, 2022-01-23 20:01:44.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51640796661, -0.38732764125, -0.73417812586,  0.21043436229, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72035, H, 0, 2022-01-23 20:01:44.260, 2022-01-23 20:01:45.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51642781496, -0.38732403517, -0.73416382074,  0.21044205129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72036, H, 0, 2022-01-23 20:01:45.260, 2022-01-23 20:01:46.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51645225286, -0.38730421662, -0.73415303230,  0.21045625210, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72037, H, 0, 2022-01-23 20:01:46.260, 2022-01-23 20:01:47.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51647037268, -0.38729399443, -0.73414403200,  0.21046194434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72038, H, 0, 2022-01-23 20:01:47.260, 2022-01-23 20:01:48.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51649063826, -0.38728529215, -0.73413038254,  0.21047580242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72039, H, 0, 2022-01-23 20:01:48.260, 2022-01-23 20:01:49.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51651084423, -0.38727262616, -0.73411977291,  0.21048672497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72040, H, 0, 2022-01-23 20:01:49.260, 2022-01-23 20:01:50.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51652765274, -0.38724976778, -0.73411577940,  0.21050137281, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72041, H, 0, 2022-01-23 20:01:50.260, 2022-01-23 20:01:51.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51654630899, -0.38723149896, -0.73410803080,  0.21051621437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72042, H, 0, 2022-01-23 20:01:51.260, 2022-01-23 20:01:52.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51656645536, -0.38720315695, -0.73410254717,  0.21053804457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72043, H, 0, 2022-01-23 20:01:52.260, 2022-01-23 20:01:53.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51658302546, -0.38718464971, -0.73409682512,  0.21055148542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72044, H, 0, 2022-01-23 20:01:53.260, 2022-01-23 20:01:54.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51660639048, -0.38715100288, -0.73409116268,  0.21057568491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72045, H, 0, 2022-01-23 20:01:54.260, 2022-01-23 20:01:55.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51662892103, -0.38714790344, -0.73407691717,  0.21057575941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72046, H, 0, 2022-01-23 20:01:55.260, 2022-01-23 20:01:56.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51664608717, -0.38714012504, -0.73406612873,  0.21058538556, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72047, H, 0, 2022-01-23 20:01:56.260, 2022-01-23 20:01:57.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51666581631, -0.38712826371, -0.73405504227,  0.21059772372, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72048, H, 0, 2022-01-23 20:01:57.260, 2022-01-23 20:01:58.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51668256521, -0.38710707426, -0.73404741287,  0.21062210202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72049, H, 0, 2022-01-23 20:01:58.260, 2022-01-23 20:01:59.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51670473814, -0.38708275557, -0.73404085636,  0.21063521504, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72050, H, 0, 2022-01-23 20:01:59.260, 2022-01-23 20:02:00.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51672762632, -0.38706144691, -0.73403209448,  0.21064870059, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72051, H, 0, 2022-01-23 20:02:00.260, 2022-01-23 20:02:01.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51674938202, -0.38705423474, -0.73401784897,  0.21065823734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72052, H, 0, 2022-01-23 20:02:01.260, 2022-01-23 20:02:02.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51676583290, -0.38703250885, -0.73401260376,  0.21067608893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72053, H, 0, 2022-01-23 20:02:02.260, 2022-01-23 20:02:03.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51678758860, -0.38701459765, -0.73400342464,  0.21068768203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72054, H, 0, 2022-01-23 20:02:03.260, 2022-01-23 20:02:04.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51680344343, -0.38700336218, -0.73399424553,  0.21070142090, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72055, H, 0, 2022-01-23 20:02:04.260, 2022-01-23 20:02:05.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51682591438, -0.38699308038, -0.73398202658,  0.21070775390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72056, H, 0, 2022-01-23 20:02:05.260, 2022-01-23 20:02:06.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51684778929, -0.38697156310, -0.73397386074,  0.21072179079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72057, H, 0, 2022-01-23 20:02:06.260, 2022-01-23 20:02:07.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51686340570, -0.38694339991, -0.73397040367,  0.21074751019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72058, H, 0, 2022-01-23 20:02:07.260, 2022-01-23 20:02:08.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51688402891, -0.38691926003, -0.73396241665,  0.21076899767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72059, H, 0, 2022-01-23 20:02:08.260, 2022-01-23 20:02:09.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51690399647, -0.38691121340, -0.73395091295,  0.21077473462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72060, H, 0, 2022-01-23 20:02:09.260, 2022-01-23 20:02:10.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51692229509, -0.38690280914, -0.73394185305,  0.21077704430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72061, H, 0, 2022-01-23 20:02:10.260, 2022-01-23 20:02:11.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51694291830, -0.38688960671, -0.73393040895,  0.21079036593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72062, H, 0, 2022-01-23 20:02:11.260, 2022-01-23 20:02:12.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51696574688, -0.38686260581, -0.73392242193,  0.21081167459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72063, H, 0, 2022-01-23 20:02:12.260, 2022-01-23 20:02:13.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51698464155, -0.38684877753, -0.73391312361,  0.21082323790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72064, H, 0, 2022-01-23 20:02:13.260, 2022-01-23 20:02:14.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51700329781, -0.38682121038, -0.73390847445,  0.21084417403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72065, H, 0, 2022-01-23 20:02:14.260, 2022-01-23 20:02:15.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51702642441, -0.38680249453, -0.73389774561,  0.21085931361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72066, H, 0, 2022-01-23 20:02:15.260, 2022-01-23 20:02:16.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51704055071, -0.38678774238, -0.73389184475,  0.21087214351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72067, H, 0, 2022-01-23 20:02:16.260, 2022-01-23 20:02:17.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51706242561, -0.38677528501, -0.73387885094,  0.21088658273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72068, H, 0, 2022-01-23 20:02:17.260, 2022-01-23 20:02:18.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51708674431, -0.38676303625, -0.73386752605,  0.21088871360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72069, H, 0, 2022-01-23 20:02:18.260, 2022-01-23 20:02:19.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51710563898, -0.38674819469, -0.73385691643,  0.21090680361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72070, H, 0, 2022-01-23 20:02:19.260, 2022-01-23 20:02:20.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51712781191, -0.38673284650, -0.73384571075,  0.21091940999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72071, H, 0, 2022-01-23 20:02:20.260, 2022-01-23 20:02:21.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51714342833, -0.38671836257, -0.73383939266,  0.21092961729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72072, H, 0, 2022-01-23 20:02:21.260, 2022-01-23 20:02:22.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51717048883, -0.38670158386, -0.73382532597,  0.21094299853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72073, H, 0, 2022-01-23 20:02:22.260, 2022-01-23 20:02:23.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51718741655, -0.38668391109, -0.73381918669,  0.21095532179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72074, H, 0, 2022-01-23 20:02:23.260, 2022-01-23 20:02:24.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51720666885, -0.38666304946, -0.73381167650,  0.21097251773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72075, H, 0, 2022-01-23 20:02:24.260, 2022-01-23 20:02:25.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51722669601, -0.38664722443, -0.73380321264,  0.21098189056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72076, H, 0, 2022-01-23 20:02:25.260, 2022-01-23 20:02:26.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51724374294, -0.38663238287, -0.73379451036,  0.21099753678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72077, H, 0, 2022-01-23 20:02:26.260, 2022-01-23 20:02:27.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51726680994, -0.38662055135, -0.73378223181,  0.21100528538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72078, H, 0, 2022-01-23 20:02:27.260, 2022-01-23 20:02:28.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51728844643, -0.38661399484, -0.73376834393,  0.21101243794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72079, H, 0, 2022-01-23 20:02:28.260, 2022-01-23 20:02:29.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51730740070, -0.38659748435, -0.73376041651,  0.21102395654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72080, H, 0, 2022-01-23 20:02:29.260, 2022-01-23 20:02:30.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51732766628, -0.38658633828, -0.73374915123,  0.21103377640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
72081, H, 0, 2022-01-23 20:02:30.260, 2022-01-23 20:02:31.260,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51734757423, -0.38656914234, -0.73374056816,  0.21104633808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.646850, 1907508.268066, 609.113850
