MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-05 22:58:15 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-03 00:01:09.709 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61050, H, 0, 2022-07-03 16:58:39.742, 2022-07-03 16:58:40.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16293978691,  0.29524645209, -0.46103093028, -0.82081097364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61051, H, 0, 2022-07-03 16:58:40.742, 2022-07-03 16:58:41.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16293457150,  0.29525467753, -0.46102976799, -0.82080972195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61052, H, 0, 2022-07-03 16:58:41.742, 2022-07-03 16:58:42.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16293114424,  0.29526579380, -0.46103331447, -0.82080435753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61053, H, 0, 2022-07-03 16:58:42.742, 2022-07-03 16:58:43.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16291955113,  0.29527494311, -0.46103033423, -0.82080507278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61054, H, 0, 2022-07-03 16:58:43.742, 2022-07-03 16:58:44.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16291199625,  0.29528513551, -0.46103540063, -0.82080006599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61055, H, 0, 2022-07-03 16:58:44.742, 2022-07-03 16:58:45.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16290611029,  0.29529315233, -0.46103912592, -0.82079625130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61056, H, 0, 2022-07-03 16:58:45.742, 2022-07-03 16:58:46.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16290099919,  0.29530572891, -0.46103397012, -0.82079565525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61057, H, 0, 2022-07-03 16:58:46.742, 2022-07-03 16:58:47.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16289906204,  0.29531663656, -0.46103820205, -0.82078969479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61058, H, 0, 2022-07-03 16:58:47.742, 2022-07-03 16:58:48.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16289463639,  0.29533013701, -0.46103960276, -0.82078492641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61059, H, 0, 2022-07-03 16:58:48.742, 2022-07-03 16:58:49.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16288267076,  0.29534152150, -0.46103781462, -0.82078421116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61060, H, 0, 2022-07-03 16:58:49.742, 2022-07-03 16:58:50.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16288049519,  0.29535305500, -0.46104532480, -0.82077628374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61061, H, 0, 2022-07-03 16:58:50.742, 2022-07-03 16:58:51.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16286413372,  0.29535880685, -0.46104678512, -0.82077664137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61062, H, 0, 2022-07-03 16:58:51.742, 2022-07-03 16:58:52.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16286180913,  0.29537039995, -0.46105012298, -0.82077109814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61063, H, 0, 2022-07-03 16:58:52.742, 2022-07-03 16:58:53.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16285638511,  0.29538190365, -0.46104767919, -0.82076936960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61064, H, 0, 2022-07-03 16:58:53.742, 2022-07-03 16:58:54.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16284748912,  0.29539299011, -0.46104875207, -0.82076656818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61065, H, 0, 2022-07-03 16:58:54.742, 2022-07-03 16:58:55.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16284629703,  0.29540318251, -0.46104705334, -0.82076406479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61066, H, 0, 2022-07-03 16:58:55.742, 2022-07-03 16:58:56.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16284316778,  0.29541510344, -0.46104639769, -0.82076078653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61067, H, 0, 2022-07-03 16:58:56.742, 2022-07-03 16:58:57.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16283705831,  0.29542320967, -0.46104615927, -0.82075917721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61068, H, 0, 2022-07-03 16:58:57.742, 2022-07-03 16:58:58.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16282786429,  0.29543343186, -0.46105015278, -0.82075512409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61069, H, 0, 2022-07-03 16:58:58.742, 2022-07-03 16:58:59.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16282227635,  0.29544553161, -0.46104443073, -0.82075506449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61070, H, 0, 2022-07-03 16:58:59.742, 2022-07-03 16:59:00.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16280809045,  0.29545196891, -0.46105161309, -0.82075154781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61071, H, 0, 2022-07-03 16:59:00.742, 2022-07-03 16:59:01.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16280308366,  0.29546558857, -0.46105399728, -0.82074630260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61072, H, 0, 2022-07-03 16:59:01.742, 2022-07-03 16:59:02.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16279830039,  0.29547411203, -0.46105521917, -0.82074344158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61073, H, 0, 2022-07-03 16:59:02.742, 2022-07-03 16:59:03.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16279272735,  0.29548421502, -0.46105533838, -0.82074087858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61074, H, 0, 2022-07-03 16:59:03.742, 2022-07-03 16:59:04.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16278658807,  0.29549643397, -0.46105656028, -0.82073700428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61075, H, 0, 2022-07-03 16:59:04.742, 2022-07-03 16:59:05.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16277241707,  0.29550915956, -0.46105661988, -0.82073521614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61076, H, 0, 2022-07-03 16:59:05.742, 2022-07-03 16:59:06.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16276171803,  0.29551646113, -0.46106114984, -0.82073217630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61077, H, 0, 2022-07-03 16:59:06.742, 2022-07-03 16:59:07.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16274915636,  0.29552260041, -0.46106335521, -0.82073116302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61078, H, 0, 2022-07-03 16:59:07.742, 2022-07-03 16:59:08.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273918748,  0.29553112388, -0.46106576920, -0.82072871923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61079, H, 0, 2022-07-03 16:59:08.742, 2022-07-03 16:59:09.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273526847,  0.29554772377, -0.46106484532, -0.82072407007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61080, H, 0, 2022-07-03 16:59:09.742, 2022-07-03 16:59:10.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16273105145,  0.29555714130, -0.46106654406, -0.82072055340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61081, H, 0, 2022-07-03 16:59:10.742, 2022-07-03 16:59:11.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16272547841,  0.29556739330, -0.46106663346, -0.82071793079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61082, H, 0, 2022-07-03 16:59:11.742, 2022-07-03 16:59:12.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16272081435,  0.29558101296, -0.46106797457, -0.82071316242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61083, H, 0, 2022-07-03 16:59:12.742, 2022-07-03 16:59:13.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16272066534,  0.29558846354, -0.46106779575, -0.82071059942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61084, H, 0, 2022-07-03 16:59:13.742, 2022-07-03 16:59:14.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16271935403,  0.29559972882, -0.46106559038, -0.82070803642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61085, H, 0, 2022-07-03 16:59:14.742, 2022-07-03 16:59:15.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16270646453,  0.29560682178, -0.46107286215, -0.82070398331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61086, H, 0, 2022-07-03 16:59:15.742, 2022-07-03 16:59:16.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16269871593,  0.29561814666, -0.46107569337, -0.82069987059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61087, H, 0, 2022-07-03 16:59:16.742, 2022-07-03 16:59:17.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16268903017,  0.29562735558, -0.46107715368, -0.82069760561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61088, H, 0, 2022-07-03 16:59:17.742, 2022-07-03 16:59:18.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16268694401,  0.29563570023, -0.46107652783, -0.82069540024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61089, H, 0, 2022-07-03 16:59:18.742, 2022-07-03 16:59:19.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16267625988,  0.29564753175, -0.46107327938, -0.82069510221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61090, H, 0, 2022-07-03 16:59:19.742, 2022-07-03 16:59:20.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16265788674,  0.29565271735, -0.46108457446, -0.82069051266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61091, H, 0, 2022-07-03 16:59:20.742, 2022-07-03 16:59:21.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16264653206,  0.29566273093, -0.46108880639, -0.82068675756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61092, H, 0, 2022-07-03 16:59:21.742, 2022-07-03 16:59:22.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262929142,  0.29566949606, -0.46109288931, -0.82068544626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61093, H, 0, 2022-07-03 16:59:22.742, 2022-07-03 16:59:23.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262613237,  0.29567903280, -0.46109342575, -0.82068234682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61094, H, 0, 2022-07-03 16:59:23.742, 2022-07-03 16:59:24.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16261823475,  0.29569125175, -0.46109271049, -0.82067990303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61095, H, 0, 2022-07-03 16:59:24.742, 2022-07-03 16:59:25.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16261996329,  0.29570126534, -0.46109154820, -0.82067662477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61096, H, 0, 2022-07-03 16:59:25.742, 2022-07-03 16:59:26.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16261498630,  0.29571259022, -0.46109244227, -0.82067298889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61097, H, 0, 2022-07-03 16:59:26.742, 2022-07-03 16:59:27.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16261717677,  0.29572576284, -0.46108928323, -0.82066959143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61098, H, 0, 2022-07-03 16:59:27.742, 2022-07-03 16:59:28.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262695193,  0.29573860765, -0.46108242869, -0.82066690922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61099, H, 0, 2022-07-03 16:59:28.742, 2022-07-03 16:59:29.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16263628006,  0.29575395584, -0.46108058095, -0.82066053152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61100, H, 0, 2022-07-03 16:59:29.742, 2022-07-03 16:59:30.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262835264,  0.29576668143, -0.46107882261, -0.82065850496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61101, H, 0, 2022-07-03 16:59:30.742, 2022-07-03 16:59:31.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16262173653,  0.29577282071, -0.46108177304, -0.82065594196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61102, H, 0, 2022-07-03 16:59:31.742, 2022-07-03 16:59:32.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16260236502,  0.29578539729, -0.46108746529, -0.82065206766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61103, H, 0, 2022-07-03 16:59:32.742, 2022-07-03 16:59:33.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16258625686,  0.29579347372, -0.46109312773, -0.82064914703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61104, H, 0, 2022-07-03 16:59:33.742, 2022-07-03 16:59:34.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16256871819,  0.29579919577, -0.46109911799, -0.82064718008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61105, H, 0, 2022-07-03 16:59:34.742, 2022-07-03 16:59:35.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16256524622,  0.29580965638, -0.46109971404, -0.82064378262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61106, H, 0, 2022-07-03 16:59:35.742, 2022-07-03 16:59:36.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16255311668,  0.29582148790, -0.46110373735, -0.82063966990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61107, H, 0, 2022-07-03 16:59:36.742, 2022-07-03 16:59:37.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16254405677,  0.29582807422, -0.46110427380, -0.82063877583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61108, H, 0, 2022-07-03 16:59:37.742, 2022-07-03 16:59:38.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253799200,  0.29584065080, -0.46110647917, -0.82063424587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61109, H, 0, 2022-07-03 16:59:38.742, 2022-07-03 16:59:39.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16254054010,  0.29585084319, -0.46109950542, -0.82063394785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61110, H, 0, 2022-07-03 16:59:39.742, 2022-07-03 16:59:40.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253142059,  0.29586228728, -0.46110063791, -0.82063102722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61111, H, 0, 2022-07-03 16:59:40.742, 2022-07-03 16:59:41.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16254033148,  0.29587700963, -0.46109780669, -0.82062554359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61112, H, 0, 2022-07-03 16:59:41.742, 2022-07-03 16:59:42.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253383458,  0.29588919878, -0.46109476686, -0.82062411308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61113, H, 0, 2022-07-03 16:59:42.742, 2022-07-03 16:59:43.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16252425313,  0.29589933157, -0.46110051870, -0.82061910629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61114, H, 0, 2022-07-03 16:59:43.742, 2022-07-03 16:59:44.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16251911223,  0.29591134191, -0.46109807491, -0.82061719894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61115, H, 0, 2022-07-03 16:59:44.742, 2022-07-03 16:59:45.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16252200305,  0.29592028260, -0.46109512448, -0.82061505318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61116, H, 0, 2022-07-03 16:59:45.742, 2022-07-03 16:59:46.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16250686347,  0.29592901468, -0.46110323071, -0.82061034441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61117, H, 0, 2022-07-03 16:59:46.742, 2022-07-03 16:59:47.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16250555217,  0.29594269395, -0.46110033989, -0.82060730457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61118, H, 0, 2022-07-03 16:59:47.742, 2022-07-03 16:59:48.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16249589622,  0.29595091939, -0.46110394597, -0.82060420513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61119, H, 0, 2022-07-03 16:59:48.742, 2022-07-03 16:59:49.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16249455512,  0.29596266150, -0.46110171080, -0.82060152292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
61120, H, 0, 2022-07-03 16:59:49.742, 2022-07-03 16:59:50.742,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16247791052,  0.29596993327, -0.46110495925, -0.82060033083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.092409, 1002519.629537, 594.559409
