MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-02 21:38:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-28 00:01:09.478 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
61703, H, 0, 2022-06-28 17:09:32.511, 2022-06-28 17:09:33.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50611573458, -0.09992249310, -0.23833842576, -0.82283484936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61704, H, 0, 2022-06-28 17:09:33.511, 2022-06-28 17:09:34.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50608897209, -0.09991882741, -0.23834159970, -0.82285082340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61705, H, 0, 2022-06-28 17:09:34.511, 2022-06-28 17:09:35.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50606572628, -0.09991693497, -0.23834627867, -0.82286399603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61706, H, 0, 2022-06-28 17:09:35.511, 2022-06-28 17:09:36.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50604033470, -0.09991206229, -0.23835125566, -0.82287877798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61707, H, 0, 2022-06-28 17:09:36.511, 2022-06-28 17:09:37.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50600993633, -0.09990858287, -0.23835468292, -0.82289683819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61708, H, 0, 2022-06-28 17:09:37.511, 2022-06-28 17:09:38.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50597447157, -0.09990269691, -0.23836135864, -0.82291746140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61709, H, 0, 2022-06-28 17:09:38.511, 2022-06-28 17:09:39.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50595015287, -0.09990316629, -0.23836389184, -0.82293158770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61710, H, 0, 2022-06-28 17:09:39.511, 2022-06-28 17:09:40.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50592255592, -0.09990158677, -0.23836831748, -0.82294750214, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61711, H, 0, 2022-06-28 17:09:40.511, 2022-06-28 17:09:41.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50590151548, -0.09989990294, -0.23837293684, -0.82295930386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61712, H, 0, 2022-06-28 17:09:41.511, 2022-06-28 17:09:42.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50588643551, -0.09988959879, -0.23837713897, -0.82296860218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61713, H, 0, 2022-06-28 17:09:42.511, 2022-06-28 17:09:43.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50585329533, -0.09989091009, -0.23838138580, -0.82298761606, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61714, H, 0, 2022-06-28 17:09:43.511, 2022-06-28 17:09:44.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50582915545, -0.09988288581, -0.23838552833, -0.82300221920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61715, H, 0, 2022-06-28 17:09:44.511, 2022-06-28 17:09:45.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50580734015, -0.09988480061, -0.23839084804, -0.82301384211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61716, H, 0, 2022-06-28 17:09:45.511, 2022-06-28 17:09:46.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50579094887, -0.09987723082, -0.23839497566, -0.82302361727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61717, H, 0, 2022-06-28 17:09:46.511, 2022-06-28 17:09:47.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50576162338, -0.09987583011, -0.23839460313, -0.82304191589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61718, H, 0, 2022-06-28 17:09:47.511, 2022-06-28 17:09:48.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50573688745, -0.09987135231, -0.23839806020, -0.82305663824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61719, H, 0, 2022-06-28 17:09:48.511, 2022-06-28 17:09:49.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50570726395, -0.09986548126, -0.23840610683, -0.82307320833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61720, H, 0, 2022-06-28 17:09:49.511, 2022-06-28 17:09:50.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50568276644, -0.09986372292, -0.23840790987, -0.82308799028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61721, H, 0, 2022-06-28 17:09:50.511, 2022-06-28 17:09:51.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50565290451, -0.09986060113, -0.23841245472, -0.82310539484, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61722, H, 0, 2022-06-28 17:09:51.511, 2022-06-28 17:09:52.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50563353300, -0.09985521436, -0.23841640353, -0.82311683893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61723, H, 0, 2022-06-28 17:09:52.511, 2022-06-28 17:09:53.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50560885668, -0.09985027462, -0.23842605948, -0.82312977314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61724, H, 0, 2022-06-28 17:09:53.511, 2022-06-28 17:09:54.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50557523966, -0.09985034168, -0.23842807114, -0.82314980030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61725, H, 0, 2022-06-28 17:09:54.511, 2022-06-28 17:09:55.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50555455685, -0.09984607249, -0.23843050003, -0.82316237688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61726, H, 0, 2022-06-28 17:09:55.511, 2022-06-28 17:09:56.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50552642345, -0.09984091669, -0.23843519390, -0.82317888737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61727, H, 0, 2022-06-28 17:09:56.511, 2022-06-28 17:09:57.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50548958778, -0.09983901680, -0.23844096065, -0.82320004702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61728, H, 0, 2022-06-28 17:09:57.511, 2022-06-28 17:09:58.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50547158718, -0.09983079880, -0.23844614625, -0.82321065664, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61729, H, 0, 2022-06-28 17:09:58.511, 2022-06-28 17:09:59.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50543832779, -0.09983372688, -0.23844978213, -0.82322967052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61730, H, 0, 2022-06-28 17:09:59.511, 2022-06-28 17:10:00.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50541484356, -0.09982651472, -0.23845426738, -0.82324361801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61731, H, 0, 2022-06-28 17:10:00.511, 2022-06-28 17:10:01.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50538873672, -0.09982042015, -0.23845839500, -0.82325923443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61732, H, 0, 2022-06-28 17:10:01.511, 2022-06-28 17:10:02.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50535494089, -0.09982147068, -0.23846088350, -0.82327908278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61733, H, 0, 2022-06-28 17:10:02.511, 2022-06-28 17:10:03.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50533813238, -0.09981361777, -0.23846156895, -0.82329016924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61734, H, 0, 2022-06-28 17:10:03.511, 2022-06-28 17:10:04.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50530672073, -0.09981203824, -0.23847028613, -0.82330709696, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61735, H, 0, 2022-06-28 17:10:04.511, 2022-06-28 17:10:05.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50528264046, -0.09980986267, -0.23847161233, -0.82332175970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61736, H, 0, 2022-06-28 17:10:05.511, 2022-06-28 17:10:06.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50525164604, -0.09980193526, -0.23847214878, -0.82334160805, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61737, H, 0, 2022-06-28 17:10:06.511, 2022-06-28 17:10:07.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50522577763, -0.09979991615, -0.23847913742, -0.82335567474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61738, H, 0, 2022-06-28 17:10:07.511, 2022-06-28 17:10:08.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50520026684, -0.09979528189, -0.23848246038, -0.82337093353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61739, H, 0, 2022-06-28 17:10:08.511, 2022-06-28 17:10:09.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50517350435, -0.09979231656, -0.23848526180, -0.82338690758, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61740, H, 0, 2022-06-28 17:10:09.511, 2022-06-28 17:10:10.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50514531136, -0.09978955984, -0.23849540949, -0.82340162992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61741, H, 0, 2022-06-28 17:10:10.511, 2022-06-28 17:10:11.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50511366129, -0.09978478402, -0.23849993944, -0.82342028618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61742, H, 0, 2022-06-28 17:10:11.511, 2022-06-28 17:10:12.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50508230925, -0.09978129715, -0.23850296438, -0.82343906164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61743, H, 0, 2022-06-28 17:10:12.511, 2022-06-28 17:10:13.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50505954027, -0.09977917373, -0.23850378394, -0.82345306873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61744, H, 0, 2022-06-28 17:10:13.511, 2022-06-28 17:10:14.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50503176451, -0.09977614880, -0.23850622773, -0.82346975803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61745, H, 0, 2022-06-28 17:10:14.511, 2022-06-28 17:10:15.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50501006842, -0.09977114946, -0.23851685226, -0.82348054647, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61746, H, 0, 2022-06-28 17:10:15.511, 2022-06-28 17:10:16.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50498503447, -0.09977000952, -0.23851628602, -0.82349622250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61747, H, 0, 2022-06-28 17:10:16.511, 2022-06-28 17:10:17.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50495439768, -0.09976588935, -0.23852026463, -0.82351440191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61748, H, 0, 2022-06-28 17:10:17.511, 2022-06-28 17:10:18.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50493216515, -0.09975901246, -0.23852513731, -0.82352739573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61749, H, 0, 2022-06-28 17:10:18.511, 2022-06-28 17:10:19.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50491464138, -0.09976085275, -0.23852650821, -0.82353752851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61750, H, 0, 2022-06-28 17:10:19.511, 2022-06-28 17:10:20.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50489002466, -0.09975583106, -0.23853424191, -0.82355099916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61751, H, 0, 2022-06-28 17:10:20.511, 2022-06-28 17:10:21.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50485986471, -0.09974861145, -0.23853653669, -0.82356971502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61752, H, 0, 2022-06-28 17:10:21.511, 2022-06-28 17:10:22.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50483238697, -0.09974715114, -0.23854288459, -0.82358491421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61753, H, 0, 2022-06-28 17:10:22.511, 2022-06-28 17:10:23.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50480568409, -0.09974101931, -0.23854851723, -0.82360035181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61754, H, 0, 2022-06-28 17:10:23.511, 2022-06-28 17:10:24.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50478672981, -0.09974030405, -0.23854544759, -0.82361298800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61755, H, 0, 2022-06-28 17:10:24.511, 2022-06-28 17:10:25.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50476694107, -0.09973029047, -0.23855349422, -0.82362395525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61756, H, 0, 2022-06-28 17:10:25.511, 2022-06-28 17:10:26.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50473558903, -0.09973391145, -0.23855924606, -0.82364106178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61757, H, 0, 2022-06-28 17:10:26.511, 2022-06-28 17:10:27.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50471448898, -0.09972556680, -0.23856090009, -0.82365453243, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61758, H, 0, 2022-06-28 17:10:27.511, 2022-06-28 17:10:28.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50468480587, -0.09972130507, -0.23856599629, -0.82367175817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61759, H, 0, 2022-06-28 17:10:28.511, 2022-06-28 17:10:29.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50466209650, -0.09972064942, -0.23856925964, -0.82368481159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61760, H, 0, 2022-06-28 17:10:29.511, 2022-06-28 17:10:30.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50463426113, -0.09971652925, -0.23857448995, -0.82370084524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61761, H, 0, 2022-06-28 17:10:30.511, 2022-06-28 17:10:31.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50460731983, -0.09971036762, -0.23857508600, -0.82371795177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61762, H, 0, 2022-06-28 17:10:31.511, 2022-06-28 17:10:32.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50458306074, -0.09970575571, -0.23858267069, -0.82373118401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61763, H, 0, 2022-06-28 17:10:32.511, 2022-06-28 17:10:33.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50455075502, -0.09970193356, -0.23858328164, -0.82375121117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61764, H, 0, 2022-06-28 17:10:33.511, 2022-06-28 17:10:34.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50452268124, -0.09969890863, -0.23858730495, -0.82376760244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61765, H, 0, 2022-06-28 17:10:34.511, 2022-06-28 17:10:35.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50449913740, -0.09969315678, -0.23859158158, -0.82378149033, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61766, H, 0, 2022-06-28 17:10:35.511, 2022-06-28 17:10:36.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50447082520, -0.09968990833, -0.23859728873, -0.82379758358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61767, H, 0, 2022-06-28 17:10:36.511, 2022-06-28 17:10:37.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50444233418, -0.09968743473, -0.23860117793, -0.82381421328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61768, H, 0, 2022-06-28 17:10:37.511, 2022-06-28 17:10:38.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50441908836, -0.09968409687, -0.23860393465, -0.82382804155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61769, H, 0, 2022-06-28 17:10:38.511, 2022-06-28 17:10:39.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50439780951, -0.09967720509, -0.23861108720, -0.82383984327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61770, H, 0, 2022-06-28 17:10:39.511, 2022-06-28 17:10:40.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50437521935, -0.09967438877, -0.23861120641, -0.82385396957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61771, H, 0, 2022-06-28 17:10:40.511, 2022-06-28 17:10:41.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50435376167, -0.09967264533, -0.23861755431, -0.82386547327, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
61772, H, 0, 2022-06-28 17:10:41.511, 2022-06-28 17:10:42.511,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50431650877, -0.09967144579, -0.23862391710, -0.82388657331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.538212, 1024285.785252, 595.005212
