MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:27:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-03 00:01:09.172 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57927, H, 0, 2022-08-03 16:06:36.204, 2022-08-03 16:06:37.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05155747384, -0.40312954783,  0.39428392053,  0.82423818111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57928, H, 0, 2022-08-03 16:06:37.204, 2022-08-03 16:06:38.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05157180130, -0.40314665437,  0.39428409934,  0.82422882318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57929, H, 0, 2022-08-03 16:06:38.204, 2022-08-03 16:06:39.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05159450322, -0.40316838026,  0.39428746700,  0.82421517372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57930, H, 0, 2022-08-03 16:06:39.204, 2022-08-03 16:06:40.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05160081387, -0.40318301320,  0.39428833127,  0.82420718670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57931, H, 0, 2022-08-03 16:06:40.204, 2022-08-03 16:06:41.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05161635950, -0.40320053697,  0.39428895712,  0.82419735193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57932, H, 0, 2022-08-03 16:06:41.204, 2022-08-03 16:06:42.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05162778497, -0.40321591496,  0.39429146051,  0.82418793440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57933, H, 0, 2022-08-03 16:06:42.204, 2022-08-03 16:06:43.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05163113400, -0.40323209763,  0.39429208636,  0.82417953014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57934, H, 0, 2022-08-03 16:06:43.204, 2022-08-03 16:06:44.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05163941905, -0.40324717760,  0.39428842068,  0.82417333126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57935, H, 0, 2022-08-03 16:06:44.204, 2022-08-03 16:06:45.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05163933709, -0.40326914191,  0.39428257942,  0.82416540384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57936, H, 0, 2022-08-03 16:06:45.204, 2022-08-03 16:06:46.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05164219067, -0.40328818560,  0.39428287745,  0.82415574789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57937, H, 0, 2022-08-03 16:06:46.204, 2022-08-03 16:06:47.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05165904388, -0.40330147743,  0.39428678155,  0.82414633036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57938, H, 0, 2022-08-03 16:06:47.204, 2022-08-03 16:06:48.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05167207867, -0.40331840515,  0.39428526163,  0.82413798571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57939, H, 0, 2022-08-03 16:06:48.204, 2022-08-03 16:06:49.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05169247091, -0.40333127975,  0.39429342747,  0.82412648201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57940, H, 0, 2022-08-03 16:06:49.204, 2022-08-03 16:06:50.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05169671401, -0.40335288644,  0.39429092407,  0.82411682606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57941, H, 0, 2022-08-03 16:06:50.204, 2022-08-03 16:06:51.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05170684308, -0.40337121487,  0.39428904653,  0.82410812378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57942, H, 0, 2022-08-03 16:06:51.204, 2022-08-03 16:06:52.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05171041936, -0.40338376164,  0.39428594708,  0.82410323620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57943, H, 0, 2022-08-03 16:06:52.204, 2022-08-03 16:06:53.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05171943083, -0.40340223908,  0.39428955317,  0.82409191132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57944, H, 0, 2022-08-03 16:06:53.204, 2022-08-03 16:06:54.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05172817037, -0.40342053771,  0.39429205656,  0.82408124208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57945, H, 0, 2022-08-03 16:06:54.204, 2022-08-03 16:06:55.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05174171180, -0.40343710780,  0.39429077506,  0.82407283783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57946, H, 0, 2022-08-03 16:06:55.204, 2022-08-03 16:06:56.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05175400898, -0.40344852209,  0.39429602027,  0.82406401634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57947, H, 0, 2022-08-03 16:06:56.204, 2022-08-03 16:06:57.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05177129805, -0.40346547961,  0.39430078864,  0.82405233383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57948, H, 0, 2022-08-03 16:06:57.204, 2022-08-03 16:06:58.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05179237202, -0.40348365903,  0.39430099726,  0.82404202223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57949, H, 0, 2022-08-03 16:06:58.204, 2022-08-03 16:06:59.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05179940537, -0.40350079536,  0.39429959655,  0.82403385639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57950, H, 0, 2022-08-03 16:06:59.204, 2022-08-03 16:07:00.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05180411413, -0.40351963043,  0.39430066943,  0.82402378321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57951, H, 0, 2022-08-03 16:07:00.204, 2022-08-03 16:07:01.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05181097612, -0.40353390574,  0.39429843426,  0.82401746511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57952, H, 0, 2022-08-03 16:07:01.204, 2022-08-03 16:07:02.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05181014165, -0.40355333686,  0.39429470897,  0.82400977612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57953, H, 0, 2022-08-03 16:07:02.204, 2022-08-03 16:07:03.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05182408541, -0.40357202291,  0.39429157972,  0.82400125265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57954, H, 0, 2022-08-03 16:07:03.204, 2022-08-03 16:07:04.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05182729289, -0.40358772874,  0.39429032803,  0.82399392128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57955, H, 0, 2022-08-03 16:07:04.204, 2022-08-03 16:07:05.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05184449628, -0.40360304713,  0.39429801702,  0.82398164272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57956, H, 0, 2022-08-03 16:07:05.204, 2022-08-03 16:07:06.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05185184255, -0.40362367034,  0.39429524541,  0.82397240400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57957, H, 0, 2022-08-03 16:07:06.204, 2022-08-03 16:07:07.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05186867341, -0.40364259481,  0.39429208636,  0.82396364212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57958, H, 0, 2022-08-03 16:07:07.204, 2022-08-03 16:07:08.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05186605081, -0.40365937352,  0.39428919554,  0.82395696640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57959, H, 0, 2022-08-03 16:07:08.204, 2022-08-03 16:07:09.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05186657980, -0.40367966890,  0.39428770542,  0.82394766808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57960, H, 0, 2022-08-03 16:07:09.204, 2022-08-03 16:07:10.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05186898634, -0.40369504690,  0.39428213239,  0.82394266129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57961, H, 0, 2022-08-03 16:07:10.204, 2022-08-03 16:07:11.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05187531933, -0.40371116996,  0.39428260922,  0.82393413782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57962, H, 0, 2022-08-03 16:07:11.204, 2022-08-03 16:07:12.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05188262835, -0.40373551846,  0.39428165555,  0.82392221689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57963, H, 0, 2022-08-03 16:07:12.204, 2022-08-03 16:07:13.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05189687759, -0.40374910831,  0.39428144693,  0.82391476631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57964, H, 0, 2022-08-03 16:07:13.204, 2022-08-03 16:07:14.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05189917609, -0.40376612544,  0.39428398013,  0.82390505075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57965, H, 0, 2022-08-03 16:07:14.204, 2022-08-03 16:07:15.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05190037936, -0.40378591418,  0.39427921176,  0.82389754057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57966, H, 0, 2022-08-03 16:07:15.204, 2022-08-03 16:07:16.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05191016942, -0.40380206704,  0.39427804947,  0.82388961315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57967, H, 0, 2022-08-03 16:07:16.204, 2022-08-03 16:07:17.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05191740394, -0.40382134914,  0.39427798986,  0.82387971878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57968, H, 0, 2022-08-03 16:07:17.204, 2022-08-03 16:07:18.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05192504451, -0.40384054184,  0.39427509904,  0.82387119532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57969, H, 0, 2022-08-03 16:07:18.204, 2022-08-03 16:07:19.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05193019286, -0.40385392308,  0.39427971840,  0.82386213541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57970, H, 0, 2022-08-03 16:07:19.204, 2022-08-03 16:07:20.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05194026604, -0.40387332439,  0.39427539706,  0.82385402918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57971, H, 0, 2022-08-03 16:07:20.204, 2022-08-03 16:07:21.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05194931105, -0.40389114618,  0.39427822828,  0.82384335995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57972, H, 0, 2022-08-03 16:07:21.204, 2022-08-03 16:07:22.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05196908489, -0.40390378237,  0.39427933097,  0.82383537292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57973, H, 0, 2022-08-03 16:07:22.204, 2022-08-03 16:07:23.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05198865011, -0.40392220020,  0.39428368211,  0.82382303476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57974, H, 0, 2022-08-03 16:07:23.204, 2022-08-03 16:07:24.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05200894922, -0.40393748879,  0.39428782463,  0.82381230593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57975, H, 0, 2022-08-03 16:07:24.204, 2022-08-03 16:07:25.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05201517045, -0.40395149589,  0.39428356290,  0.82380706072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57976, H, 0, 2022-08-03 16:07:25.204, 2022-08-03 16:07:26.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05202342197, -0.40397366881,  0.39428409934,  0.82379543781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57977, H, 0, 2022-08-03 16:07:26.204, 2022-08-03 16:07:27.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05202998221, -0.40398818254,  0.39428052306,  0.82378959656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57978, H, 0, 2022-08-03 16:07:27.204, 2022-08-03 16:07:28.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05203453451, -0.40400528908,  0.39427849650,  0.82378190756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57979, H, 0, 2022-08-03 16:07:28.204, 2022-08-03 16:07:29.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05203755200, -0.40402328968,  0.39428171515,  0.82377129793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57980, H, 0, 2022-08-03 16:07:29.204, 2022-08-03 16:07:30.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05205260217, -0.40403869748,  0.39428064227,  0.82376331091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57981, H, 0, 2022-08-03 16:07:30.204, 2022-08-03 16:07:31.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05206507817, -0.40405505896,  0.39428165555,  0.82375401258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57982, H, 0, 2022-08-03 16:07:31.204, 2022-08-03 16:07:32.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05207660049, -0.40407294035,  0.39428302646,  0.82374387980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57983, H, 0, 2022-08-03 16:07:32.204, 2022-08-03 16:07:33.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05209007487, -0.40408816934,  0.39428779483,  0.82373327017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57984, H, 0, 2022-08-03 16:07:33.204, 2022-08-03 16:07:34.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05209489539, -0.40410700440,  0.39428758621,  0.82372379303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57985, H, 0, 2022-08-03 16:07:34.204, 2022-08-03 16:07:35.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05210229382, -0.40412458777,  0.39428159595,  0.82371759415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57986, H, 0, 2022-08-03 16:07:35.204, 2022-08-03 16:07:36.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05210316181, -0.40414726734,  0.39428260922,  0.82370597124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57987, H, 0, 2022-08-03 16:07:36.204, 2022-08-03 16:07:37.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05210824683, -0.40415921807,  0.39428001642,  0.82370102406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57988, H, 0, 2022-08-03 16:07:37.204, 2022-08-03 16:07:38.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05211386085, -0.40417891741,  0.39428123832,  0.82369035482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57989, H, 0, 2022-08-03 16:07:38.204, 2022-08-03 16:07:39.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05212408677, -0.40419608355,  0.39428314567,  0.82368040085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57990, H, 0, 2022-08-03 16:07:39.204, 2022-08-03 16:07:40.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05213478953, -0.40421414375,  0.39428204298,  0.82367140055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57991, H, 0, 2022-08-03 16:07:40.204, 2022-08-03 16:07:41.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05214565992, -0.40422889590,  0.39428329468,  0.82366287708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57992, H, 0, 2022-08-03 16:07:41.204, 2022-08-03 16:07:42.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05215949565, -0.40424481034,  0.39428448677,  0.82365357876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57993, H, 0, 2022-08-03 16:07:42.204, 2022-08-03 16:07:43.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05217136443, -0.40425798297,  0.39428871870,  0.82364434004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57994, H, 0, 2022-08-03 16:07:43.204, 2022-08-03 16:07:44.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05218651146, -0.40427500010,  0.39428967237,  0.82363462448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57995, H, 0, 2022-08-03 16:07:44.204, 2022-08-03 16:07:45.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05220216513, -0.40429425240,  0.39429277182,  0.82362270355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57996, H, 0, 2022-08-03 16:07:45.204, 2022-08-03 16:07:46.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05220216513, -0.40430924296,  0.39428943396,  0.82361692190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
57997, H, 0, 2022-08-03 16:07:46.204, 2022-08-03 16:07:47.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05219960958, -0.40433007479,  0.39428722858,  0.82360792160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.410213, 969966.596469, 592.877213
