MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:48:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-21 00:01:09.154 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83094, H, 0, 2022-06-21 23:06:03.199, 2022-06-21 23:06:04.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22679442167,  0.25809025764, -0.47703602910, -0.80894398689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83095, H, 0, 2022-06-21 23:06:04.199, 2022-06-21 23:06:05.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22679601610,  0.25809729099, -0.47703209519, -0.80894356966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83096, H, 0, 2022-06-21 23:06:05.199, 2022-06-21 23:06:06.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22678466141,  0.25810784101, -0.47702562809, -0.80894720554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83097, H, 0, 2022-06-21 23:06:06.199, 2022-06-21 23:06:07.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22677901387,  0.25811353326, -0.47702494264, -0.80894738436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83098, H, 0, 2022-06-21 23:06:07.199, 2022-06-21 23:06:08.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22677005827,  0.25812083483, -0.47702279687, -0.80894881487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83099, H, 0, 2022-06-21 23:06:08.199, 2022-06-21 23:06:09.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22675047815,  0.25812447071, -0.47702237964, -0.80895340443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83100, H, 0, 2022-06-21 23:06:09.199, 2022-06-21 23:06:10.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22674606740,  0.25812768936, -0.47702404857, -0.80895262957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83101, H, 0, 2022-06-21 23:06:10.199, 2022-06-21 23:06:11.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22673939168,  0.25813794136, -0.47701475024, -0.80895674229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83102, H, 0, 2022-06-21 23:06:11.199, 2022-06-21 23:06:12.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22673304379,  0.25814700127, -0.47701117396, -0.80895769596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83103, H, 0, 2022-06-21 23:06:12.199, 2022-06-21 23:06:13.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22672264278,  0.25815254450, -0.47701069713, -0.80895912647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83104, H, 0, 2022-06-21 23:06:13.199, 2022-06-21 23:06:14.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22672022879,  0.25815764070, -0.47700715065, -0.80896031857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83105, H, 0, 2022-06-21 23:06:14.199, 2022-06-21 23:06:15.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22671039402,  0.25816503167, -0.47700533271, -0.80896174908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83106, H, 0, 2022-06-21 23:06:15.199, 2022-06-21 23:06:16.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22670520842,  0.25816869736, -0.47700464725, -0.80896246433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83107, H, 0, 2022-06-21 23:06:16.199, 2022-06-21 23:06:17.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22669933736,  0.25817331672, -0.47699645162, -0.80896747112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83108, H, 0, 2022-06-21 23:06:17.199, 2022-06-21 23:06:18.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22668519616,  0.25818029046, -0.47699594498, -0.80896949768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83109, H, 0, 2022-06-21 23:06:18.199, 2022-06-21 23:06:19.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22667992115,  0.25818824768, -0.47699245811, -0.80897045135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83110, H, 0, 2022-06-21 23:06:19.199, 2022-06-21 23:06:20.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22668144107,  0.25819796324, -0.47698828578, -0.80896937847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83111, H, 0, 2022-06-21 23:06:20.199, 2022-06-21 23:06:21.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22667594254,  0.25820386410, -0.47698456049, -0.80897128582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83112, H, 0, 2022-06-21 23:06:21.199, 2022-06-21 23:06:22.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22667451203,  0.25821012259, -0.47697407007, -0.80897587538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83113, H, 0, 2022-06-21 23:06:22.199, 2022-06-21 23:06:23.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22667196393,  0.25821697712, -0.47697156668, -0.80897587538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83114, H, 0, 2022-06-21 23:06:23.199, 2022-06-21 23:06:24.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22667044401,  0.25822454691, -0.47696614265, -0.80897706747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83115, H, 0, 2022-06-21 23:06:24.199, 2022-06-21 23:06:25.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22666756809,  0.25823441148, -0.47696015239, -0.80897825956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83116, H, 0, 2022-06-21 23:06:25.199, 2022-06-21 23:06:26.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22665934265,  0.25824224949, -0.47695729136, -0.80897974968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83117, H, 0, 2022-06-21 23:06:26.199, 2022-06-21 23:06:27.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22665247321,  0.25824844837, -0.47694852948, -0.80898487568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83118, H, 0, 2022-06-21 23:06:27.199, 2022-06-21 23:06:28.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22664514184,  0.25825306773, -0.47695106268, -0.80898392200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83119, H, 0, 2022-06-21 23:06:28.199, 2022-06-21 23:06:29.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22664360702,  0.25826102495, -0.47694793344, -0.80898368359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83120, H, 0, 2022-06-21 23:06:29.199, 2022-06-21 23:06:30.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22663231194,  0.25826361775, -0.47694575787, -0.80898731947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83121, H, 0, 2022-06-21 23:06:30.199, 2022-06-21 23:06:31.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22662629187,  0.25827065110, -0.47694349289, -0.80898809433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83122, H, 0, 2022-06-21 23:06:31.199, 2022-06-21 23:06:32.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22662106156,  0.25827732682, -0.47693958879, -0.80898970366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83123, H, 0, 2022-06-21 23:06:32.199, 2022-06-21 23:06:33.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22662232816,  0.25828212500, -0.47693374753, -0.80899125338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83124, H, 0, 2022-06-21 23:06:33.199, 2022-06-21 23:06:34.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22662170231,  0.25829553604, -0.47692546248, -0.80899202824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83125, H, 0, 2022-06-21 23:06:34.199, 2022-06-21 23:06:35.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22661511600,  0.25829756260, -0.47691932321, -0.80899685621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83126, H, 0, 2022-06-21 23:06:35.199, 2022-06-21 23:06:36.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22660449147,  0.25830626488, -0.47692045569, -0.80899637938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83127, H, 0, 2022-06-21 23:06:36.199, 2022-06-21 23:06:37.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22660320997,  0.25831520557, -0.47691231966, -0.80899870396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83128, H, 0, 2022-06-21 23:06:37.199, 2022-06-21 23:06:38.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22660401464,  0.25832083821, -0.47690764070, -0.80899941921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83129, H, 0, 2022-06-21 23:06:38.199, 2022-06-21 23:06:39.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22659826279,  0.25832673907, -0.47690907121, -0.80899828672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83130, H, 0, 2022-06-21 23:06:39.199, 2022-06-21 23:06:40.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22658798099,  0.25833141804, -0.47690537572, -0.80900186300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83131, H, 0, 2022-06-21 23:06:40.199, 2022-06-21 23:06:41.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22659583390,  0.25834313035, -0.47689351439, -0.80900293589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83132, H, 0, 2022-06-21 23:06:41.199, 2022-06-21 23:06:42.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22657577693,  0.25834542513, -0.47689786553, -0.80900526047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83133, H, 0, 2022-06-21 23:06:42.199, 2022-06-21 23:06:43.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22658143938,  0.25835785270, -0.47688770294, -0.80900567770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83134, H, 0, 2022-06-21 23:06:43.199, 2022-06-21 23:06:44.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22658814490,  0.25836867094, -0.47688093781, -0.80900430679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83135, H, 0, 2022-06-21 23:06:44.199, 2022-06-21 23:06:45.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22659063339,  0.25837832689, -0.47687268257, -0.80900543928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83136, H, 0, 2022-06-21 23:06:45.199, 2022-06-21 23:06:46.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22658136487,  0.25838655233, -0.47686794400, -0.80900818110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83137, H, 0, 2022-06-21 23:06:46.199, 2022-06-21 23:06:47.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22657223046,  0.25839149952, -0.47686958313, -0.80900818110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83138, H, 0, 2022-06-21 23:06:47.199, 2022-06-21 23:06:48.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22655585408,  0.25839701295, -0.47686797380, -0.80901199579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83139, H, 0, 2022-06-21 23:06:48.199, 2022-06-21 23:06:49.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22654607892,  0.25839847326, -0.47686275840, -0.80901730061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83140, H, 0, 2022-06-21 23:06:49.199, 2022-06-21 23:06:50.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22652748227,  0.25840231776, -0.47686940432, -0.80901736021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83141, H, 0, 2022-06-21 23:06:50.199, 2022-06-21 23:06:51.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22651989758,  0.25841212273, -0.47686108947, -0.80902129412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83142, H, 0, 2022-06-21 23:06:51.199, 2022-06-21 23:06:52.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22650659084,  0.25840899348, -0.47686254978, -0.80902516842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83143, H, 0, 2022-06-21 23:06:52.199, 2022-06-21 23:06:53.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22649891675,  0.25841501355, -0.47686195374, -0.80902570486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83144, H, 0, 2022-06-21 23:06:53.199, 2022-06-21 23:06:54.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22649164498,  0.25842550397, -0.47685986757, -0.80902564526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83145, H, 0, 2022-06-21 23:06:54.199, 2022-06-21 23:06:55.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22648252547,  0.25842869282, -0.47685670853, -0.80902898312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83146, H, 0, 2022-06-21 23:06:55.199, 2022-06-21 23:06:56.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22648102045,  0.25843927264, -0.47685086727, -0.80902951956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83147, H, 0, 2022-06-21 23:06:56.199, 2022-06-21 23:06:57.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22648198903,  0.25844600797, -0.47684705257, -0.80902934074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83148, H, 0, 2022-06-21 23:06:57.199, 2022-06-21 23:06:58.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22647422552,  0.25845399499, -0.47684344649, -0.80903106928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83149, H, 0, 2022-06-21 23:06:58.199, 2022-06-21 23:06:59.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22647228837,  0.25846073031, -0.47683823109, -0.80903255939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83150, H, 0, 2022-06-21 23:06:59.199, 2022-06-21 23:07:00.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22646857798,  0.25847211480, -0.47683405876, -0.80903238058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83151, H, 0, 2022-06-21 23:07:00.199, 2022-06-21 23:07:01.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22646284103,  0.25847670436, -0.47682783008, -0.80903619528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83152, H, 0, 2022-06-21 23:07:01.199, 2022-06-21 23:07:02.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22646109760,  0.25848388672, -0.47682246566, -0.80903756618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83153, H, 0, 2022-06-21 23:07:02.199, 2022-06-21 23:07:03.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22645258904,  0.25848820806, -0.47681868076, -0.80904078484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83154, H, 0, 2022-06-21 23:07:03.199, 2022-06-21 23:07:04.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22645103931,  0.25850203633, -0.47681084275, -0.80904144049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83155, H, 0, 2022-06-21 23:07:04.199, 2022-06-21 23:07:05.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22644613683,  0.25850632787, -0.47680988908, -0.80904197693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83156, H, 0, 2022-06-21 23:07:05.199, 2022-06-21 23:07:06.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22645173967,  0.25851956010, -0.47680419683, -0.80903953314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83157, H, 0, 2022-06-21 23:07:06.199, 2022-06-21 23:07:07.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22645728290,  0.25852942467, -0.47678709030, -0.80904495716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83158, H, 0, 2022-06-21 23:07:07.199, 2022-06-21 23:07:08.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22645950317,  0.25853878260, -0.47678384185, -0.80904322863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83159, H, 0, 2022-06-21 23:07:08.199, 2022-06-21 23:07:09.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22646810114,  0.25855261087, -0.47676986456, -0.80904465914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83160, H, 0, 2022-06-21 23:07:09.199, 2022-06-21 23:07:10.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22646845877,  0.25856184959, -0.47676572204, -0.80904406309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83161, H, 0, 2022-06-21 23:07:10.199, 2022-06-21 23:07:11.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22646170855,  0.25856465101, -0.47676375508, -0.80904620886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83162, H, 0, 2022-06-21 23:07:11.199, 2022-06-21 23:07:12.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22644406557,  0.25857225060, -0.47676175833, -0.80904990435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83163, H, 0, 2022-06-21 23:07:12.199, 2022-06-21 23:07:13.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22643417120,  0.25857201219, -0.47676590085, -0.80905026197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
83164, H, 0, 2022-06-21 23:07:13.199, 2022-06-21 23:07:14.199,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.22642678022,  0.25858017802, -0.47675809264, -0.80905431509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.821021, 1028622.387672, 595.288021
