MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-16 00:01:09.311 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70177, H, 0, 2022-07-16 19:30:46.349, 2022-07-16 19:30:47.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09083794802,  0.31549254060, -0.43307247758, -0.83944100142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70178, H, 0, 2022-07-16 19:30:47.349, 2022-07-16 19:30:48.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09083552659,  0.31548988819, -0.43307536840, -0.83944076300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70179, H, 0, 2022-07-16 19:30:48.349, 2022-07-16 19:30:49.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085454792,  0.31549701095, -0.43305957317, -0.83944416046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70180, H, 0, 2022-07-16 19:30:49.349, 2022-07-16 19:30:50.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085741639,  0.31549853086, -0.43305483460, -0.83944571018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70181, H, 0, 2022-07-16 19:30:50.349, 2022-07-16 19:30:51.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085937589,  0.31550216675, -0.43304714561, -0.83944809437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70182, H, 0, 2022-07-16 19:30:51.349, 2022-07-16 19:30:52.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085205197,  0.31549766660, -0.43304550648, -0.83945143223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70183, H, 0, 2022-07-16 19:30:52.349, 2022-07-16 19:30:53.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085859358,  0.31550031900, -0.43304657936, -0.83944916725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70184, H, 0, 2022-07-16 19:30:53.349, 2022-07-16 19:30:54.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084746987,  0.31549927592, -0.43304440379, -0.83945190907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70185, H, 0, 2022-07-16 19:30:54.349, 2022-07-16 19:30:55.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084971249,  0.31549847126, -0.43304520845, -0.83945155144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70186, H, 0, 2022-07-16 19:30:55.349, 2022-07-16 19:30:56.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085032344,  0.31549802423, -0.43303653598, -0.83945614100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70187, H, 0, 2022-07-16 19:30:56.349, 2022-07-16 19:30:57.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084955603,  0.31550395489, -0.43303102255, -0.83945679665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70188, H, 0, 2022-07-16 19:30:57.349, 2022-07-16 19:30:58.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085579962,  0.31549951434, -0.43302658200, -0.83946007490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70189, H, 0, 2022-07-16 19:30:58.349, 2022-07-16 19:30:59.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085182846,  0.31549999118, -0.43302375078, -0.83946180344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70190, H, 0, 2022-07-16 19:30:59.349, 2022-07-16 19:31:00.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084997326,  0.31550124288, -0.43302318454, -0.83946180344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70191, H, 0, 2022-07-16 19:31:00.349, 2022-07-16 19:31:01.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086256474,  0.31550201774, -0.43300920725, -0.83946740627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70192, H, 0, 2022-07-16 19:31:01.349, 2022-07-16 19:31:02.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086685628,  0.31550559402, -0.43300899863, -0.83946567774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70193, H, 0, 2022-07-16 19:31:02.349, 2022-07-16 19:31:03.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086592495,  0.31550565362, -0.43300461769, -0.83946800232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70194, H, 0, 2022-07-16 19:31:03.349, 2022-07-16 19:31:04.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085763991,  0.31550028920, -0.43300712109, -0.83946967125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70195, H, 0, 2022-07-16 19:31:04.349, 2022-07-16 19:31:05.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085420519,  0.31550353765, -0.43300321698, -0.83947080374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70196, H, 0, 2022-07-16 19:31:05.349, 2022-07-16 19:31:06.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085579216,  0.31550666690, -0.43299779296, -0.83947229385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70197, H, 0, 2022-07-16 19:31:06.349, 2022-07-16 19:31:07.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085331857,  0.31550854445, -0.43299007416, -0.83947581053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70198, H, 0, 2022-07-16 19:31:07.349, 2022-07-16 19:31:08.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086415917,  0.31550312042, -0.43298205733, -0.83948081732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70199, H, 0, 2022-07-16 19:31:08.349, 2022-07-16 19:31:09.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085956216,  0.31550696492, -0.43298509717, -0.83947831392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70200, H, 0, 2022-07-16 19:31:09.349, 2022-07-16 19:31:10.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086137265,  0.31550583243, -0.43298071623, -0.83948075771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70201, H, 0, 2022-07-16 19:31:10.349, 2022-07-16 19:31:11.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085264802,  0.31550410390, -0.43298584223, -0.83947974443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70202, H, 0, 2022-07-16 19:31:11.349, 2022-07-16 19:31:12.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086069465,  0.31550711393, -0.43297284842, -0.83948439360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70203, H, 0, 2022-07-16 19:31:12.349, 2022-07-16 19:31:13.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086450189,  0.31550809741, -0.43297311664, -0.83948349953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70204, H, 0, 2022-07-16 19:31:13.349, 2022-07-16 19:31:14.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09087613970,  0.31550857425, -0.43296149373, -0.83948808908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70205, H, 0, 2022-07-16 19:31:14.349, 2022-07-16 19:31:15.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09087061137,  0.31551131606, -0.43295827508, -0.83948928118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70206, H, 0, 2022-07-16 19:31:15.349, 2022-07-16 19:31:16.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085854888,  0.31551009417, -0.43296337128, -0.83948844671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70207, H, 0, 2022-07-16 19:31:16.349, 2022-07-16 19:31:17.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086011350,  0.31550827622, -0.43296283484, -0.83948922157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70208, H, 0, 2022-07-16 19:31:17.349, 2022-07-16 19:31:18.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09086596221,  0.31551119685, -0.43294933438, -0.83949446678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70209, H, 0, 2022-07-16 19:31:18.349, 2022-07-16 19:31:19.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085945785,  0.31550922990, -0.43295297027, -0.83949404955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70210, H, 0, 2022-07-16 19:31:19.349, 2022-07-16 19:31:20.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085605294,  0.31551003456, -0.43295082450, -0.83949518204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70211, H, 0, 2022-07-16 19:31:20.349, 2022-07-16 19:31:21.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085665643,  0.31551030278, -0.43294566870, -0.83949768543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70212, H, 0, 2022-07-16 19:31:21.349, 2022-07-16 19:31:22.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09085163474,  0.31550979614, -0.43294462562, -0.83949893713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70213, H, 0, 2022-07-16 19:31:22.349, 2022-07-16 19:31:23.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084759653,  0.31550773978, -0.43294647336, -0.83949923515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70214, H, 0, 2022-07-16 19:31:23.349, 2022-07-16 19:31:24.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09084198624,  0.31550705433, -0.43294391036, -0.83950138092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70215, H, 0, 2022-07-16 19:31:24.349, 2022-07-16 19:31:25.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09083943069,  0.31550782919, -0.43294152617, -0.83950263262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70216, H, 0, 2022-07-16 19:31:25.349, 2022-07-16 19:31:26.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09082659334,  0.31550645828, -0.43294250965, -0.83950400352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70217, H, 0, 2022-07-16 19:31:26.349, 2022-07-16 19:31:27.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09082596749,  0.31550660729, -0.43293970823, -0.83950549364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70218, H, 0, 2022-07-16 19:31:27.349, 2022-07-16 19:31:28.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09082144499,  0.31550353765, -0.43293979764, -0.83950710297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70219, H, 0, 2022-07-16 19:31:28.349, 2022-07-16 19:31:29.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09081732482,  0.31550616026, -0.43293744326, -0.83950775862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70220, H, 0, 2022-07-16 19:31:29.349, 2022-07-16 19:31:30.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09081958979,  0.31550410390, -0.43293234706, -0.83951091766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70221, H, 0, 2022-07-16 19:31:30.349, 2022-07-16 19:31:31.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080883116,  0.31550514698, -0.43293365836, -0.83951097727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70222, H, 0, 2022-07-16 19:31:31.349, 2022-07-16 19:31:32.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080765396,  0.31550079584, -0.43292942643, -0.83951491117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70223, H, 0, 2022-07-16 19:31:32.349, 2022-07-16 19:31:33.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080649912,  0.31550595164, -0.43293082714, -0.83951240778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70224, H, 0, 2022-07-16 19:31:33.349, 2022-07-16 19:31:34.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080521762,  0.31550541520, -0.43292513490, -0.83951568604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70225, H, 0, 2022-07-16 19:31:34.349, 2022-07-16 19:31:35.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09079688042,  0.31550359726, -0.43292441964, -0.83951765299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70226, H, 0, 2022-07-16 19:31:35.349, 2022-07-16 19:31:36.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09080033004,  0.31550431252, -0.43292182684, -0.83951830864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70227, H, 0, 2022-07-16 19:31:36.349, 2022-07-16 19:31:37.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09079612792,  0.31550219655, -0.43291789293, -0.83952158689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70228, H, 0, 2022-07-16 19:31:37.349, 2022-07-16 19:31:38.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09079265594,  0.31550288200, -0.43291613460, -0.83952260017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70229, H, 0, 2022-07-16 19:31:38.349, 2022-07-16 19:31:39.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09079787135,  0.31550478935, -0.43290877342, -0.83952516317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70230, H, 0, 2022-07-16 19:31:39.349, 2022-07-16 19:31:40.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09079947323,  0.31550717354, -0.43290215731, -0.83952748775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70231, H, 0, 2022-07-16 19:31:40.349, 2022-07-16 19:31:41.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09079195559,  0.31550791860, -0.43289887905, -0.83952969313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70232, H, 0, 2022-07-16 19:31:41.349, 2022-07-16 19:31:42.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09078811109,  0.31550592184, -0.43289881945, -0.83953088522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70233, H, 0, 2022-07-16 19:31:42.349, 2022-07-16 19:31:43.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09078314900,  0.31550002098, -0.43290477991, -0.83953058720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70234, H, 0, 2022-07-16 19:31:43.349, 2022-07-16 19:31:44.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077906609,  0.31550267339, -0.43289682269, -0.83953416348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70235, H, 0, 2022-07-16 19:31:44.349, 2022-07-16 19:31:45.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09078101814,  0.31550475955, -0.43289273977, -0.83953523636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70236, H, 0, 2022-07-16 19:31:45.349, 2022-07-16 19:31:46.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077844024,  0.31550398469, -0.43289297819, -0.83953571320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70237, H, 0, 2022-07-16 19:31:46.349, 2022-07-16 19:31:47.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077007324,  0.31550431252, -0.43288570642, -0.83954024315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70238, H, 0, 2022-07-16 19:31:47.349, 2022-07-16 19:31:48.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077183157,  0.31550434232, -0.43288606405, -0.83953982592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70239, H, 0, 2022-07-16 19:31:48.349, 2022-07-16 19:31:49.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077534080,  0.31550675631, -0.43288257718, -0.83954036236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70240, H, 0, 2022-07-16 19:31:49.349, 2022-07-16 19:31:50.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077490866,  0.31550836563, -0.43287727237, -0.83954250813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70241, H, 0, 2022-07-16 19:31:50.349, 2022-07-16 19:31:51.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077755362,  0.31551042199, -0.43286946416, -0.83954548836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70242, H, 0, 2022-07-16 19:31:51.349, 2022-07-16 19:31:52.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077905118,  0.31551194191, -0.43286609650, -0.83954650164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70243, H, 0, 2022-07-16 19:31:52.349, 2022-07-16 19:31:53.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09078441560,  0.31551289558, -0.43286141753, -0.83954799175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70244, H, 0, 2022-07-16 19:31:53.349, 2022-07-16 19:31:54.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077539295,  0.31551060081, -0.43286100030, -0.83955001831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70245, H, 0, 2022-07-16 19:31:54.349, 2022-07-16 19:31:55.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077396989,  0.31551361084, -0.43285974860, -0.83954972029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70246, H, 0, 2022-07-16 19:31:55.349, 2022-07-16 19:31:56.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09077332914,  0.31551209092, -0.43285268545, -0.83955395222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
70247, H, 0, 2022-07-16 19:31:56.349, 2022-07-16 19:31:57.349,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09076493233,  0.31550818682, -0.43285644054, -0.83955442905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.687356, 999441.461988, 594.154356
