MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:00:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-27 00:01:09.512 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75328, H, 0, 2022-04-27 20:56:37.550, 2022-04-27 20:56:38.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14566947520, -0.27089557052,  0.52738291025,  0.79199951887, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470196, 1492843.112479, 604.937196
75329, H, 0, 2022-04-27 20:56:38.550, 2022-04-27 20:56:39.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14568157494, -0.27091482282,  0.52738189697,  0.79199135303, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470196, 1492843.112479, 604.937196
75330, H, 0, 2022-04-27 20:56:39.550, 2022-04-27 20:56:40.550,    1.000, -0.000066,  0.000000000,  0.000000000,  0.000000000,  0.14570085704, -0.27093261480,  0.52737414837,  0.79198694229, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470196, 1492843.112479, 604.937196
75331, H, 0, 2022-04-27 20:56:40.550, 2022-04-27 20:56:41.550,    1.000,  0.000000, -0.000067880, -0.000043252, -0.000023068,  0.14570407569, -0.27095422149,  0.52736359835,  0.79198592901, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75332, H, 0, 2022-04-27 20:56:41.550, 2022-04-27 20:56:42.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14570479095, -0.27095934749,  0.52736461163,  0.79198342562, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75333, H, 0, 2022-04-27 20:56:42.550, 2022-04-27 20:56:43.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14570428431, -0.27095937729,  0.52735614777,  0.79198914766, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75334, H, 0, 2022-04-27 20:56:43.550, 2022-04-27 20:56:44.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14569318295, -0.27095374465,  0.52735650539,  0.79199284315, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75335, H, 0, 2022-04-27 20:56:44.550, 2022-04-27 20:56:45.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14569011331, -0.27094370127,  0.52735871077,  0.79199540615, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75336, H, 0, 2022-04-27 20:56:45.550, 2022-04-27 20:56:46.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14569289982, -0.27093017101,  0.52737033367,  0.79199177027, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75337, H, 0, 2022-04-27 20:56:46.550, 2022-04-27 20:56:47.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14568637311, -0.27092024684,  0.52736938000,  0.79199701548, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75338, H, 0, 2022-04-27 20:56:47.550, 2022-04-27 20:56:48.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14567808807, -0.27090030909,  0.52737152576,  0.79200392962, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75339, H, 0, 2022-04-27 20:56:48.550, 2022-04-27 20:56:49.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14567101002, -0.27089112997,  0.52737426758,  0.79200649261, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75340, H, 0, 2022-04-27 20:56:49.550, 2022-04-27 20:56:50.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14566081762, -0.27087348700,  0.52737438679,  0.79201436043, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75341, H, 0, 2022-04-27 20:56:50.550, 2022-04-27 20:56:51.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14565831423, -0.27085569501,  0.52737820148,  0.79201835394, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75342, H, 0, 2022-04-27 20:56:51.550, 2022-04-27 20:56:52.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14563935995, -0.27084031701,  0.52738213539,  0.79202449322, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75343, H, 0, 2022-04-27 20:56:52.550, 2022-04-27 20:56:53.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14563764632, -0.27081206441,  0.52739119530,  0.79202842712, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75344, H, 0, 2022-04-27 20:56:53.550, 2022-04-27 20:56:54.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14563463628, -0.27079394460,  0.52739644051,  0.79203170538, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75345, H, 0, 2022-04-27 20:56:54.550, 2022-04-27 20:56:55.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14561532438, -0.27077686787,  0.52740079165,  0.79203820229, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75346, H, 0, 2022-04-27 20:56:55.550, 2022-04-27 20:56:56.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14559489489, -0.27075418830,  0.52740353346,  0.79204785824, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75347, H, 0, 2022-04-27 20:56:56.550, 2022-04-27 20:56:57.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14558172226, -0.27073043585,  0.52741050720,  0.79205375910, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75348, H, 0, 2022-04-27 20:56:57.550, 2022-04-27 20:56:58.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14556501806, -0.27070516348,  0.52741611004,  0.79206174612, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75349, H, 0, 2022-04-27 20:56:58.550, 2022-04-27 20:56:59.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14554663002, -0.27068513632,  0.52741813660,  0.79207056761, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75350, H, 0, 2022-04-27 20:56:59.550, 2022-04-27 20:57:00.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14553473890, -0.27065432072,  0.52742886543,  0.79207617044, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75351, H, 0, 2022-04-27 20:57:00.550, 2022-04-27 20:57:01.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14552390575, -0.27062946558,  0.52743887901,  0.79207998514, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75352, H, 0, 2022-04-27 20:57:01.550, 2022-04-27 20:57:02.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14550893009, -0.27060261369,  0.52743977308,  0.79209131002, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75353, H, 0, 2022-04-27 20:57:02.550, 2022-04-27 20:57:03.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14549456537, -0.27057304978,  0.52745550871,  0.79209357500, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75354, H, 0, 2022-04-27 20:57:03.550, 2022-04-27 20:57:04.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14548118412, -0.27054581046,  0.52745842934,  0.79210340977, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75355, H, 0, 2022-04-27 20:57:04.550, 2022-04-27 20:57:05.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14545275271, -0.27052268386,  0.52745890617,  0.79211622477, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75356, H, 0, 2022-04-27 20:57:05.550, 2022-04-27 20:57:06.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14543092251, -0.27049538493,  0.52746886015,  0.79212290049, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75357, H, 0, 2022-04-27 20:57:06.550, 2022-04-27 20:57:07.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14542426169, -0.27046808600,  0.52748048306,  0.79212570190, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75358, H, 0, 2022-04-27 20:57:07.550, 2022-04-27 20:57:08.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14541113377, -0.27043974400,  0.52748590708,  0.79213416576, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75359, H, 0, 2022-04-27 20:57:08.550, 2022-04-27 20:57:09.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14539532363, -0.27040696144,  0.52749752998,  0.79214054346, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75360, H, 0, 2022-04-27 20:57:09.550, 2022-04-27 20:57:10.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14538511634, -0.27037638426,  0.52750527859,  0.79214769602, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75361, H, 0, 2022-04-27 20:57:10.550, 2022-04-27 20:57:11.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14537273347, -0.27034941316,  0.52750432491,  0.79215979576, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75362, H, 0, 2022-04-27 20:57:11.550, 2022-04-27 20:57:12.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14534908533, -0.27032148838,  0.52751362324,  0.79216748476, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75363, H, 0, 2022-04-27 20:57:12.550, 2022-04-27 20:57:13.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14533932507, -0.27029430866,  0.52751976252,  0.79217445850, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75364, H, 0, 2022-04-27 20:57:13.550, 2022-04-27 20:57:14.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14531432092, -0.27026641369,  0.52752864361,  0.79218262434, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75365, H, 0, 2022-04-27 20:57:14.550, 2022-04-27 20:57:15.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14529180527, -0.27024087310,  0.52753561735,  0.79219084978, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75366, H, 0, 2022-04-27 20:57:15.550, 2022-04-27 20:57:16.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14527614415, -0.27021059394,  0.52754002810,  0.79220110178, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75367, H, 0, 2022-04-27 20:57:16.550, 2022-04-27 20:57:17.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14525641501, -0.27018353343,  0.52754992247,  0.79220736027, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75368, H, 0, 2022-04-27 20:57:17.550, 2022-04-27 20:57:18.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14524936676, -0.27015340328,  0.52756321430,  0.79221010208, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75369, H, 0, 2022-04-27 20:57:18.550, 2022-04-27 20:57:19.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14521297812, -0.27013096213,  0.52756243944,  0.79222494364, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75370, H, 0, 2022-04-27 20:57:19.550, 2022-04-27 20:57:20.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14518797398, -0.27010095119,  0.52756500244,  0.79223805666, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75371, H, 0, 2022-04-27 20:57:20.550, 2022-04-27 20:57:21.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14516718686, -0.27007538080,  0.52756941319,  0.79224765301, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75372, H, 0, 2022-04-27 20:57:21.550, 2022-04-27 20:57:22.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14514689147, -0.27004724741,  0.52757805586,  0.79225516319, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75373, H, 0, 2022-04-27 20:57:22.550, 2022-04-27 20:57:23.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14513403177, -0.27001783252,  0.52758657932,  0.79226189852, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75374, H, 0, 2022-04-27 20:57:23.550, 2022-04-27 20:57:24.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14512942731, -0.26998600364,  0.52759861946,  0.79226553440, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75375, H, 0, 2022-04-27 20:57:24.550, 2022-04-27 20:57:25.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14511249959, -0.26995894313,  0.52760690451,  0.79227232933, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75376, H, 0, 2022-04-27 20:57:25.550, 2022-04-27 20:57:26.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14509226382, -0.26992672682,  0.52760970592,  0.79228520393, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75377, H, 0, 2022-04-27 20:57:26.550, 2022-04-27 20:57:27.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14507891238, -0.26990264654,  0.52761256695,  0.79229390621, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75378, H, 0, 2022-04-27 20:57:27.550, 2022-04-27 20:57:28.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14506518841, -0.26986867189,  0.52762418985,  0.79230022430, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75379, H, 0, 2022-04-27 20:57:28.550, 2022-04-27 20:57:29.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14504200220, -0.26984420419,  0.52763056755,  0.79230856895, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75380, H, 0, 2022-04-27 20:57:29.550, 2022-04-27 20:57:30.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14502121508, -0.26981806755,  0.52764099836,  0.79231435061, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75381, H, 0, 2022-04-27 20:57:30.550, 2022-04-27 20:57:31.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14500099421, -0.26979118586,  0.52764922380,  0.79232174158, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75382, H, 0, 2022-04-27 20:57:31.550, 2022-04-27 20:57:32.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14498190582, -0.26976019144,  0.52765214443,  0.79233384132, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75383, H, 0, 2022-04-27 20:57:32.550, 2022-04-27 20:57:33.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14496216178, -0.26973468065,  0.52765882015,  0.79234164953, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75384, H, 0, 2022-04-27 20:57:33.550, 2022-04-27 20:57:34.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14493650198, -0.26970404387,  0.52766823769,  0.79235053062, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75385, H, 0, 2022-04-27 20:57:34.550, 2022-04-27 20:57:35.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14492227137, -0.26967540383,  0.52767670155,  0.79235726595, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75386, H, 0, 2022-04-27 20:57:35.550, 2022-04-27 20:57:36.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14490997791, -0.26964479685,  0.52768546343,  0.79236406088, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75387, H, 0, 2022-04-27 20:57:36.550, 2022-04-27 20:57:37.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14488129318, -0.26962244511,  0.52768588066,  0.79237663746, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75388, H, 0, 2022-04-27 20:57:37.550, 2022-04-27 20:57:38.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14486806095, -0.26959082484,  0.52769386768,  0.79238450527, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75389, H, 0, 2022-04-27 20:57:38.550, 2022-04-27 20:57:39.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14484761655, -0.26956596971,  0.52770268917,  0.79239082336, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75390, H, 0, 2022-04-27 20:57:39.550, 2022-04-27 20:57:40.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14484463632, -0.26953247190,  0.52771097422,  0.79239726067, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75391, H, 0, 2022-04-27 20:57:40.550, 2022-04-27 20:57:41.550,    1.000, -0.000066,  0.000000000,  0.000000000,  0.000000000,  0.14482313395, -0.26950299740,  0.52771717310,  0.79240703583, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470130, 1492848.822839, 604.937130
75392, H, 0, 2022-04-27 20:57:41.550, 2022-04-27 20:57:42.550,    1.000,  0.000000,  0.000068056,  0.000043030,  0.000022963,  0.14480571449, -0.26948955655,  0.52772182226,  0.79241174459, 1, terminal,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 43.470065, 1492854.533199, 604.937065
75393, H, 0, 2022-04-27 20:57:42.550, 2022-04-27 20:57:43.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14479684830, -0.26947426796,  0.52772110701,  0.79241901636, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470065, 1492854.533199, 604.937065
75394, H, 0, 2022-04-27 20:57:43.550, 2022-04-27 20:57:44.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14479596913, -0.26947012544,  0.52772390842,  0.79241877794, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470065, 1492854.533199, 604.937065
75395, H, 0, 2022-04-27 20:57:44.550, 2022-04-27 20:57:45.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14479830861, -0.26946547627,  0.52772176266,  0.79242134094, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470065, 1492854.533199, 604.937065
75396, H, 0, 2022-04-27 20:57:45.550, 2022-04-27 20:57:46.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14479179680, -0.26945805550,  0.52772122622,  0.79242539406, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470065, 1492854.533199, 604.937065
75397, H, 0, 2022-04-27 20:57:46.550, 2022-04-27 20:57:47.550,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14479358494, -0.26946246624,  0.52771902084,  0.79242503643, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.470065, 1492854.533199, 604.937065
