MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-07 17:44:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-07 00:01:09.898 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36898, H, 0, 2022-02-07 10:16:07.917, 2022-02-07 10:16:08.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56214267015, -0.34561890364, -0.74908894300,  0.05838609114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36899, H, 0, 2022-02-07 10:16:08.917, 2022-02-07 10:16:09.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56217610836, -0.34561234713, -0.74906551838,  0.05840322003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36900, H, 0, 2022-02-07 10:16:09.917, 2022-02-07 10:16:10.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56220930815, -0.34560647607, -0.74904119968,  0.05843046680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36901, H, 0, 2022-02-07 10:16:10.917, 2022-02-07 10:16:11.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56223481894, -0.34560832381, -0.74902021885,  0.05844309554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36902, H, 0, 2022-02-07 10:16:11.917, 2022-02-07 10:16:12.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56226110458, -0.34560653567, -0.74899947643,  0.05846643448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36903, H, 0, 2022-02-07 10:16:12.917, 2022-02-07 10:16:13.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56229281425, -0.34559598565, -0.74897849560,  0.05849257484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36904, H, 0, 2022-02-07 10:16:13.917, 2022-02-07 10:16:14.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56232678890, -0.34558495879, -0.74895620346,  0.05851703137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36905, H, 0, 2022-02-07 10:16:14.917, 2022-02-07 10:16:15.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56236153841, -0.34557914734, -0.74893105030,  0.05853908882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36906, H, 0, 2022-02-07 10:16:15.917, 2022-02-07 10:16:16.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56238776445, -0.34558531642, -0.74890756607,  0.05855169520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36907, H, 0, 2022-02-07 10:16:16.917, 2022-02-07 10:16:17.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56240785122, -0.34560662508, -0.74888187647,  0.05856049806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36908, H, 0, 2022-02-07 10:16:17.917, 2022-02-07 10:16:18.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56244045496, -0.34559932351, -0.74885940552,  0.05857882276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36909, H, 0, 2022-02-07 10:16:18.917, 2022-02-07 10:16:19.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56246757507, -0.34560260177, -0.74883657694,  0.05859072879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36910, H, 0, 2022-02-07 10:16:19.917, 2022-02-07 10:16:20.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56249934435, -0.34559509158, -0.74881446362,  0.05861247703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36911, H, 0, 2022-02-07 10:16:20.917, 2022-02-07 10:16:21.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56252992153, -0.34559768438, -0.74878919125,  0.05862629786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36912, H, 0, 2022-02-07 10:16:21.917, 2022-02-07 10:16:22.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56255704165, -0.34560516477, -0.74876385927,  0.05864592642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36913, H, 0, 2022-02-07 10:16:22.917, 2022-02-07 10:16:23.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56259143353, -0.34558987617, -0.74874264002,  0.05867730826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36914, H, 0, 2022-02-07 10:16:23.917, 2022-02-07 10:16:24.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56262367964, -0.34557887912, -0.74872189760,  0.05869676918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36915, H, 0, 2022-02-07 10:16:24.917, 2022-02-07 10:16:25.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56265097857, -0.34557902813, -0.74869978428,  0.05871659517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36916, H, 0, 2022-02-07 10:16:25.917, 2022-02-07 10:16:26.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56268340349, -0.34557777643, -0.74867504835,  0.05872892961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36917, H, 0, 2022-02-07 10:16:26.917, 2022-02-07 10:16:27.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56271076202, -0.34557682276, -0.74865353107,  0.05874666199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36918, H, 0, 2022-02-07 10:16:27.917, 2022-02-07 10:16:28.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56273895502, -0.34557387233, -0.74863183498,  0.05877032503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36919, H, 0, 2022-02-07 10:16:28.917, 2022-02-07 10:16:29.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56277322769, -0.34556356072, -0.74860906601,  0.05879307538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36920, H, 0, 2022-02-07 10:16:29.917, 2022-02-07 10:16:30.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56280165911, -0.34556275606, -0.74858647585,  0.05881280825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36921, H, 0, 2022-02-07 10:16:30.917, 2022-02-07 10:16:31.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56282740831, -0.34556764364, -0.74856370687,  0.05882745609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36922, H, 0, 2022-02-07 10:16:31.917, 2022-02-07 10:16:32.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56286060810, -0.34556657076, -0.74853795767,  0.05884401128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36923, H, 0, 2022-02-07 10:16:32.917, 2022-02-07 10:16:33.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56289118528, -0.34555944800, -0.74851608276,  0.05887139961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36924, H, 0, 2022-02-07 10:16:33.917, 2022-02-07 10:16:34.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56292384863, -0.34553718567, -0.74849921465,  0.05890414119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36925, H, 0, 2022-02-07 10:16:34.917, 2022-02-07 10:16:35.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56295466423, -0.34553721547, -0.74847453833,  0.05892266706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36926, H, 0, 2022-02-07 10:16:35.917, 2022-02-07 10:16:36.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56297886372, -0.34555840492, -0.74844646454,  0.05892425776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36927, H, 0, 2022-02-07 10:16:36.917, 2022-02-07 10:16:37.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56300991774, -0.34555992484, -0.74842119217,  0.05893955007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36928, H, 0, 2022-02-07 10:16:37.917, 2022-02-07 10:16:38.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56304341555, -0.34554225206, -0.74840146303,  0.05897402018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36929, H, 0, 2022-02-07 10:16:38.917, 2022-02-07 10:16:39.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56307518482, -0.34552484751, -0.74838382006,  0.05899655819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36930, H, 0, 2022-02-07 10:16:39.917, 2022-02-07 10:16:40.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56310409307, -0.34551876783, -0.74836307764,  0.05901943520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36931, H, 0, 2022-02-07 10:16:40.917, 2022-02-07 10:16:41.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56313323975, -0.34552603960, -0.74833655357,  0.05903457478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36932, H, 0, 2022-02-07 10:16:41.917, 2022-02-07 10:16:42.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56316375732, -0.34552755952, -0.74831175804,  0.05904939771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36933, H, 0, 2022-02-07 10:16:42.917, 2022-02-07 10:16:43.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56318879128, -0.34553250670, -0.74828934669,  0.05906509608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36934, H, 0, 2022-02-07 10:16:43.917, 2022-02-07 10:16:44.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56321740150, -0.34553903341, -0.74826353788,  0.05908137932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36935, H, 0, 2022-02-07 10:16:44.917, 2022-02-07 10:16:45.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56324648857, -0.34553834796, -0.74824053049,  0.05909986421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36936, H, 0, 2022-02-07 10:16:45.917, 2022-02-07 10:16:46.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56327629089, -0.34553939104, -0.74821645021,  0.05911481753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36937, H, 0, 2022-02-07 10:16:46.917, 2022-02-07 10:16:47.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56330919266, -0.34552809596, -0.74819463491,  0.05914298072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36938, H, 0, 2022-02-07 10:16:47.917, 2022-02-07 10:16:48.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56333589554, -0.34552365541, -0.74817466736,  0.05916754529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36939, H, 0, 2022-02-07 10:16:48.917, 2022-02-07 10:16:49.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56336724758, -0.34553015232, -0.74814766645,  0.05917166919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36940, H, 0, 2022-02-07 10:16:49.917, 2022-02-07 10:16:50.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56339126825, -0.34553599358, -0.74812561274,  0.05918804184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36941, H, 0, 2022-02-07 10:16:50.917, 2022-02-07 10:16:51.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56342536211, -0.34552681446, -0.74810254574,  0.05920856073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36942, H, 0, 2022-02-07 10:16:51.917, 2022-02-07 10:16:52.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56345641613, -0.34551879764, -0.74808073044,  0.05923556164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36943, H, 0, 2022-02-07 10:16:52.917, 2022-02-07 10:16:53.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56348699331, -0.34550896287, -0.74806058407,  0.05925669521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36944, H, 0, 2022-02-07 10:16:53.917, 2022-02-07 10:16:54.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56351369619, -0.34551480412, -0.74803656340,  0.05927215144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36945, H, 0, 2022-02-07 10:16:54.917, 2022-02-07 10:16:55.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56354278326, -0.34552079439, -0.74801057577,  0.05928784609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36946, H, 0, 2022-02-07 10:16:55.917, 2022-02-07 10:16:56.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56357485056, -0.34551632404, -0.74798661470,  0.05931167305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36947, H, 0, 2022-02-07 10:16:56.917, 2022-02-07 10:16:57.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56360268593, -0.34551301599, -0.74796611071,  0.05932555348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36948, H, 0, 2022-02-07 10:16:57.917, 2022-02-07 10:16:58.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56363129616, -0.34551358223, -0.74794250727,  0.05934767798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36949, H, 0, 2022-02-07 10:16:58.917, 2022-02-07 10:16:59.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56366091967, -0.34551897645, -0.74791651964,  0.05936222523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36950, H, 0, 2022-02-07 10:16:59.917, 2022-02-07 10:17:00.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56369674206, -0.34549894929, -0.74789631367,  0.05939297378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36951, H, 0, 2022-02-07 10:17:00.917, 2022-02-07 10:17:01.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56372541189, -0.34550037980, -0.74787265062,  0.05941046029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36952, H, 0, 2022-02-07 10:17:01.917, 2022-02-07 10:17:02.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56375509501, -0.34550270438, -0.74784779549,  0.05942846462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36953, H, 0, 2022-02-07 10:17:02.917, 2022-02-07 10:17:03.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56378573179, -0.34550398588, -0.74782294035,  0.05944294855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36954, H, 0, 2022-02-07 10:17:03.917, 2022-02-07 10:17:04.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56381720304, -0.34549647570, -0.74780100584,  0.05946402624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36955, H, 0, 2022-02-07 10:17:04.917, 2022-02-07 10:17:05.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56384837627, -0.34549364448, -0.74777698517,  0.05948768929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36956, H, 0, 2022-02-07 10:17:05.917, 2022-02-07 10:17:06.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56387668848, -0.34548884630, -0.74775624275,  0.05950756371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36957, H, 0, 2022-02-07 10:17:06.917, 2022-02-07 10:17:07.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56390172243, -0.34548455477, -0.74773800373,  0.05952402577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36958, H, 0, 2022-02-07 10:17:07.917, 2022-02-07 10:17:08.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56392860413, -0.34549865127, -0.74771016836,  0.05953741446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36959, H, 0, 2022-02-07 10:17:08.917, 2022-02-07 10:17:09.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56396675110, -0.34549722075, -0.74768060446,  0.05955550820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36960, H, 0, 2022-02-07 10:17:09.917, 2022-02-07 10:17:10.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56399738789, -0.34547504783, -0.74766534567,  0.05958569050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36961, H, 0, 2022-02-07 10:17:10.917, 2022-02-07 10:17:11.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56402724981, -0.34548005462, -0.74763929844,  0.05960105732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36962, H, 0, 2022-02-07 10:17:11.917, 2022-02-07 10:17:12.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56405109167, -0.34548503160, -0.74761748314,  0.05962050334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36963, H, 0, 2022-02-07 10:17:12.917, 2022-02-07 10:17:13.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56408137083, -0.34547600150, -0.74759715796,  0.05964096636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36964, H, 0, 2022-02-07 10:17:13.917, 2022-02-07 10:17:14.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56411850452, -0.34545835853, -0.74757498503,  0.05967025831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36965, H, 0, 2022-02-07 10:17:14.917, 2022-02-07 10:17:15.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56414622068, -0.34546265006, -0.74755108356,  0.05968225747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36966, H, 0, 2022-02-07 10:17:15.917, 2022-02-07 10:17:16.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56417101622, -0.34546703100, -0.74752879143,  0.05970142409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36967, H, 0, 2022-02-07 10:17:16.917, 2022-02-07 10:17:17.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56420272589, -0.34545847774, -0.74750727415,  0.05972089991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
36968, H, 0, 2022-02-07 10:17:17.917, 2022-02-07 10:17:18.917,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56423437595, -0.34545955062, -0.74748146534,  0.05973880738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.584110, 1858212.929000, 608.054077
