MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-04 00:01:09.371 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
82189, H, 0, 2022-01-04 22:50:58.414, 2022-01-04 22:50:59.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32374128699, -0.41148728132, -0.77261286974,  0.35908091068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82190, H, 0, 2022-01-04 22:50:59.414, 2022-01-04 22:51:00.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32374605536, -0.41148647666, -0.77261209488,  0.35907927155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82191, H, 0, 2022-01-04 22:51:00.414, 2022-01-04 22:51:01.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32374191284, -0.41148561239, -0.77261364460,  0.35908061266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82192, H, 0, 2022-01-04 22:51:01.414, 2022-01-04 22:51:02.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32375025749, -0.41148251295, -0.77261143923,  0.35908144712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82193, H, 0, 2022-01-04 22:51:02.414, 2022-01-04 22:51:03.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32375535369, -0.41147986054, -0.77261036634,  0.35908213258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82194, H, 0, 2022-01-04 22:51:03.414, 2022-01-04 22:51:04.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32375928760, -0.41147390008, -0.77261012793,  0.35908597708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82195, H, 0, 2022-01-04 22:51:04.414, 2022-01-04 22:51:05.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32375708222, -0.41147038341, -0.77261388302,  0.35908395052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82196, H, 0, 2022-01-04 22:51:05.414, 2022-01-04 22:51:06.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32375869155, -0.41145500541, -0.77261835337,  0.35909050703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82197, H, 0, 2022-01-04 22:51:06.414, 2022-01-04 22:51:07.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32376110554, -0.41144487262, -0.77262222767,  0.35909157991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82198, H, 0, 2022-01-04 22:51:07.414, 2022-01-04 22:51:08.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32376846671, -0.41144067049, -0.77262073755,  0.35909295082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82199, H, 0, 2022-01-04 22:51:08.414, 2022-01-04 22:51:09.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32377001643, -0.41144284606, -0.77262163162,  0.35908716917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82200, H, 0, 2022-01-04 22:51:09.414, 2022-01-04 22:51:10.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32377043366, -0.41142976284, -0.77262628078,  0.35909166932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82201, H, 0, 2022-01-04 22:51:10.414, 2022-01-04 22:51:11.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32377365232, -0.41142335534, -0.77262562513,  0.35909765959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82202, H, 0, 2022-01-04 22:51:11.414, 2022-01-04 22:51:12.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32378083467, -0.41143262386, -0.77262240648,  0.35908743739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82203, H, 0, 2022-01-04 22:51:12.414, 2022-01-04 22:51:13.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32378354669, -0.41142249107, -0.77262479067,  0.35909143090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82204, H, 0, 2022-01-04 22:51:13.414, 2022-01-04 22:51:14.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32378640771, -0.41142407060, -0.77262061834,  0.35909602046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82205, H, 0, 2022-01-04 22:51:14.414, 2022-01-04 22:51:15.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32379230857, -0.41141900420, -0.77262127399,  0.35909512639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82206, H, 0, 2022-01-04 22:51:15.414, 2022-01-04 22:51:16.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32379409671, -0.41141638160, -0.77262109518,  0.35909691453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82207, H, 0, 2022-01-04 22:51:16.414, 2022-01-04 22:51:17.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32379698753, -0.41141462326, -0.77262216806,  0.35909399390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82208, H, 0, 2022-01-04 22:51:17.414, 2022-01-04 22:51:18.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32380205393, -0.41141900420, -0.77261871099,  0.35909181833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82209, H, 0, 2022-01-04 22:51:18.414, 2022-01-04 22:51:19.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32380279899, -0.41141495109, -0.77262073755,  0.35909152031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82210, H, 0, 2022-01-04 22:51:19.414, 2022-01-04 22:51:20.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32380434871, -0.41140317917, -0.77262502909,  0.35909429193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82211, H, 0, 2022-01-04 22:51:20.414, 2022-01-04 22:51:21.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32380661368, -0.41139981151, -0.77262371778,  0.35909891129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82212, H, 0, 2022-01-04 22:51:21.414, 2022-01-04 22:51:22.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32381057739, -0.41139811277, -0.77262485027,  0.35909485817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82213, H, 0, 2022-01-04 22:51:22.414, 2022-01-04 22:51:23.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32381260395, -0.41138723493, -0.77262645960,  0.35910204053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82214, H, 0, 2022-01-04 22:51:23.414, 2022-01-04 22:51:24.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32381111383, -0.41137537360, -0.77263289690,  0.35910308361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82215, H, 0, 2022-01-04 22:51:24.414, 2022-01-04 22:51:25.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32382148504, -0.41137653589, -0.77262634039,  0.35910663009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82216, H, 0, 2022-01-04 22:51:25.414, 2022-01-04 22:51:26.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32382622361, -0.41137155890, -0.77262687683,  0.35910686851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82217, H, 0, 2022-01-04 22:51:26.414, 2022-01-04 22:51:27.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32382485271, -0.41136574745, -0.77262842655,  0.35911142826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82218, H, 0, 2022-01-04 22:51:27.414, 2022-01-04 22:51:28.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32383129001, -0.41135898232, -0.77263098955,  0.35910779238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82219, H, 0, 2022-01-04 22:51:28.414, 2022-01-04 22:51:29.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32383403182, -0.41135674715, -0.77263075113,  0.35910844803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82220, H, 0, 2022-01-04 22:51:29.414, 2022-01-04 22:51:30.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32383593917, -0.41135334969, -0.77263265848,  0.35910648108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82221, H, 0, 2022-01-04 22:51:30.414, 2022-01-04 22:51:31.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32383483648, -0.41133272648, -0.77264058590,  0.35911405087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82222, H, 0, 2022-01-04 22:51:31.414, 2022-01-04 22:51:32.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32383722067, -0.41134023666, -0.77263706923,  0.35911089182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82223, H, 0, 2022-01-04 22:51:32.414, 2022-01-04 22:51:33.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32384666800, -0.41134735942, -0.77263069153,  0.35910794139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82224, H, 0, 2022-01-04 22:51:33.414, 2022-01-04 22:51:34.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32384929061, -0.41134789586, -0.77262908220,  0.35910835862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82225, H, 0, 2022-01-04 22:51:34.414, 2022-01-04 22:51:35.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32385042310, -0.41133320332, -0.77263510227,  0.35911124945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82226, H, 0, 2022-01-04 22:51:35.414, 2022-01-04 22:51:36.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32385629416, -0.41132751107, -0.77263522148,  0.35911226273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82227, H, 0, 2022-01-04 22:51:36.414, 2022-01-04 22:51:37.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32385778427, -0.41132375598, -0.77263504267,  0.35911566019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82228, H, 0, 2022-01-04 22:51:37.414, 2022-01-04 22:51:38.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32385575771, -0.41131195426, -0.77264004946,  0.35912016034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82229, H, 0, 2022-01-04 22:51:38.414, 2022-01-04 22:51:39.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32386487722, -0.41130998731, -0.77263939381,  0.35911554098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82230, H, 0, 2022-01-04 22:51:39.414, 2022-01-04 22:51:40.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32386884093, -0.41131296754, -0.77263683081,  0.35911405087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82231, H, 0, 2022-01-04 22:51:40.414, 2022-01-04 22:51:41.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32387086749, -0.41130676866, -0.77263790369,  0.35911712050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82232, H, 0, 2022-01-04 22:51:41.414, 2022-01-04 22:51:42.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32387217879, -0.41130807996, -0.77263778448,  0.35911461711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82233, H, 0, 2022-01-04 22:51:42.414, 2022-01-04 22:51:43.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32387575507, -0.41130447388, -0.77263724804,  0.35911667347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82234, H, 0, 2022-01-04 22:51:43.414, 2022-01-04 22:51:44.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32388103008, -0.41129896045, -0.77263724804,  0.35911831260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82235, H, 0, 2022-01-04 22:51:44.414, 2022-01-04 22:51:45.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32388469577, -0.41129493713, -0.77263879776,  0.35911622643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82236, H, 0, 2022-01-04 22:51:45.414, 2022-01-04 22:51:46.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32388806343, -0.41129136086, -0.77263718843,  0.35912078619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82237, H, 0, 2022-01-04 22:51:46.414, 2022-01-04 22:51:47.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32389074564, -0.41130045056, -0.77263301611,  0.35911691189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82238, H, 0, 2022-01-04 22:51:47.414, 2022-01-04 22:51:48.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32389262319, -0.41129180789, -0.77263641357,  0.35911774635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82239, H, 0, 2022-01-04 22:51:48.414, 2022-01-04 22:51:49.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32389560342, -0.41128447652, -0.77264034748,  0.35911503434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82240, H, 0, 2022-01-04 22:51:49.414, 2022-01-04 22:51:50.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32389545441, -0.41127026081, -0.77264529467,  0.35912075639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82241, H, 0, 2022-01-04 22:51:50.414, 2022-01-04 22:51:51.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32389956713, -0.41125899553, -0.77264750004,  0.35912516713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82242, H, 0, 2022-01-04 22:51:51.414, 2022-01-04 22:51:52.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32390204072, -0.41125619411, -0.77264791727,  0.35912531614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82243, H, 0, 2022-01-04 22:51:52.414, 2022-01-04 22:51:53.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32390332222, -0.41125226021, -0.77264904976,  0.35912629962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82244, H, 0, 2022-01-04 22:51:53.414, 2022-01-04 22:51:54.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32390871644, -0.41123831272, -0.77265352011,  0.35912770033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82245, H, 0, 2022-01-04 22:51:54.414, 2022-01-04 22:51:55.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32391279936, -0.41124397516, -0.77265101671,  0.35912293196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82246, H, 0, 2022-01-04 22:51:55.414, 2022-01-04 22:51:56.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32391145825, -0.41123443842, -0.77265357971,  0.35912951827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82247, H, 0, 2022-01-04 22:51:56.414, 2022-01-04 22:51:57.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32391592860, -0.41122940183, -0.77265489101,  0.35912844539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82248, H, 0, 2022-01-04 22:51:57.414, 2022-01-04 22:51:58.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32391950488, -0.41123053432, -0.77265197039,  0.35913026333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82249, H, 0, 2022-01-04 22:51:58.414, 2022-01-04 22:51:59.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32392641902, -0.41122663021, -0.77265232801,  0.35912773013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82250, H, 0, 2022-01-04 22:51:59.414, 2022-01-04 22:52:00.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32392603159, -0.41122066975, -0.77265417576,  0.35913088918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82251, H, 0, 2022-01-04 22:52:00.414, 2022-01-04 22:52:01.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32393217087, -0.41120919585, -0.77265983820,  0.35912635922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82252, H, 0, 2022-01-04 22:52:01.414, 2022-01-04 22:52:02.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32393276691, -0.41121166945, -0.77265703678,  0.35912892222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82253, H, 0, 2022-01-04 22:52:02.414, 2022-01-04 22:52:03.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32393324375, -0.41120702028, -0.77265882492,  0.35913011432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82254, H, 0, 2022-01-04 22:52:03.414, 2022-01-04 22:52:04.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32393771410, -0.41120010614, -0.77265959978,  0.35913228989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82255, H, 0, 2022-01-04 22:52:04.414, 2022-01-04 22:52:05.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32394441962, -0.41120401025, -0.77265369892,  0.35913443565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82256, H, 0, 2022-01-04 22:52:05.414, 2022-01-04 22:52:06.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32394149899, -0.41119202971, -0.77266091108,  0.35913527012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82257, H, 0, 2022-01-04 22:52:06.414, 2022-01-04 22:52:07.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32394534349, -0.41117838025, -0.77266472578,  0.35913917422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82258, H, 0, 2022-01-04 22:52:07.414, 2022-01-04 22:52:08.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32394811511, -0.41118276119, -0.77266138792,  0.35913890600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
82259, H, 0, 2022-01-04 22:52:08.414, 2022-01-04 22:52:09.414,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32395103574, -0.41117396951, -0.77266550064,  0.35913741589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018981, 1963905.179280, 609.485981
