MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:42:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-15 00:01:09.733 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
66269, H, 0, 2022-08-15 18:25:38.770, 2022-08-15 18:25:39.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10763390362, -0.40236258507,  0.39351087809,  0.81955385208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66270, H, 0, 2022-08-15 18:25:39.770, 2022-08-15 18:25:40.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10763453692, -0.40237763524,  0.39351621270,  0.81954377890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66271, H, 0, 2022-08-15 18:25:40.770, 2022-08-15 18:25:41.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10762739182, -0.40239727497,  0.39352175593,  0.81953245401, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66272, H, 0, 2022-08-15 18:25:41.770, 2022-08-15 18:25:42.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10762459785, -0.40241053700,  0.39352691174,  0.81952381134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66273, H, 0, 2022-08-15 18:25:42.770, 2022-08-15 18:25:43.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10762108862, -0.40243080258,  0.39353084564,  0.81951242685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66274, H, 0, 2022-08-15 18:25:43.770, 2022-08-15 18:25:44.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10760772228, -0.40244999528,  0.39352995157,  0.81950521469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66275, H, 0, 2022-08-15 18:25:44.770, 2022-08-15 18:25:45.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759682953, -0.40246492624,  0.39353340864,  0.81949764490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66276, H, 0, 2022-08-15 18:25:45.770, 2022-08-15 18:25:46.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10757988691, -0.40248730779,  0.39353430271,  0.81948840618, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66277, H, 0, 2022-08-15 18:25:46.770, 2022-08-15 18:25:47.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10757664591, -0.40250554681,  0.39353847504,  0.81947791576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66278, H, 0, 2022-08-15 18:25:47.770, 2022-08-15 18:25:48.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10756865144, -0.40252470970,  0.39354127645,  0.81946820021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66279, H, 0, 2022-08-15 18:25:48.770, 2022-08-15 18:25:49.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10756222904, -0.40254512429,  0.39354842901,  0.81945556402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66280, H, 0, 2022-08-15 18:25:49.770, 2022-08-15 18:25:50.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10756065696, -0.40256142616,  0.39355069399,  0.81944668293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66281, H, 0, 2022-08-15 18:25:50.770, 2022-08-15 18:25:51.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10754560679, -0.40258431435,  0.39355438948,  0.81943565607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66282, H, 0, 2022-08-15 18:25:51.770, 2022-08-15 18:25:52.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10753647238, -0.40260758996,  0.39355361462,  0.81942576170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66283, H, 0, 2022-08-15 18:25:52.770, 2022-08-15 18:25:53.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10752634704, -0.40262272954,  0.39355671406,  0.81941819191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66284, H, 0, 2022-08-15 18:25:53.770, 2022-08-15 18:25:54.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10752306879, -0.40264272690,  0.39355981350,  0.81940728426, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66285, H, 0, 2022-08-15 18:25:54.770, 2022-08-15 18:25:55.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751042515, -0.40265798569,  0.39356157184,  0.81940060854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66286, H, 0, 2022-08-15 18:25:55.770, 2022-08-15 18:25:56.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10750285536, -0.40267866850,  0.39356324077,  0.81939059496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66287, H, 0, 2022-08-15 18:25:56.770, 2022-08-15 18:25:57.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10749316961, -0.40269669890,  0.39356681705,  0.81938129663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66288, H, 0, 2022-08-15 18:25:57.770, 2022-08-15 18:25:58.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10748662800, -0.40271538496,  0.39357006550,  0.81937140226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66289, H, 0, 2022-08-15 18:25:58.770, 2022-08-15 18:25:59.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10746418685, -0.40273582935,  0.39357206225,  0.81936335564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66290, H, 0, 2022-08-15 18:25:59.770, 2022-08-15 18:26:00.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744808614, -0.40275755525,  0.39356732368,  0.81935709715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66291, H, 0, 2022-08-15 18:26:00.770, 2022-08-15 18:26:01.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744208843, -0.40277281404,  0.39357554913,  0.81934642792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66292, H, 0, 2022-08-15 18:26:01.770, 2022-08-15 18:26:02.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10743647814, -0.40279102325,  0.39357930422,  0.81933641434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66293, H, 0, 2022-08-15 18:26:02.770, 2022-08-15 18:26:03.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10742750764, -0.40281105042,  0.39358061552,  0.81932711601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66294, H, 0, 2022-08-15 18:26:03.770, 2022-08-15 18:26:04.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10741882771, -0.40282934904,  0.39359205961,  0.81931376457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66295, H, 0, 2022-08-15 18:26:04.770, 2022-08-15 18:26:05.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10741395503, -0.40285089612,  0.39360046387,  0.81929975748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66296, H, 0, 2022-08-15 18:26:05.770, 2022-08-15 18:26:06.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10741245747, -0.40286701918,  0.39359655976,  0.81929385662, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66297, H, 0, 2022-08-15 18:26:06.770, 2022-08-15 18:26:07.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10740438849, -0.40288385749,  0.39359995723,  0.81928503513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66298, H, 0, 2022-08-15 18:26:07.770, 2022-08-15 18:26:08.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10739093274, -0.40290522575,  0.39360266924,  0.81927496195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66299, H, 0, 2022-08-15 18:26:08.770, 2022-08-15 18:26:09.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10737438500, -0.40292492509,  0.39360219240,  0.81926769018, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66300, H, 0, 2022-08-15 18:26:09.770, 2022-08-15 18:26:10.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736731440, -0.40294486284,  0.39360830188,  0.81925588846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66301, H, 0, 2022-08-15 18:26:10.770, 2022-08-15 18:26:11.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736496747, -0.40295869112,  0.39361593127,  0.81924569607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66302, H, 0, 2022-08-15 18:26:11.770, 2022-08-15 18:26:12.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736654699, -0.40297639370,  0.39362156391,  0.81923407316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66303, H, 0, 2022-08-15 18:26:12.770, 2022-08-15 18:26:13.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10735573620, -0.40299701691,  0.39362183213,  0.81922525167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66304, H, 0, 2022-08-15 18:26:13.770, 2022-08-15 18:26:14.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10734806955, -0.40301570296,  0.39362257719,  0.81921666861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66305, H, 0, 2022-08-15 18:26:14.770, 2022-08-15 18:26:15.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733255744, -0.40303331614,  0.39362344146,  0.81920969486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66306, H, 0, 2022-08-15 18:26:15.770, 2022-08-15 18:26:16.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10732153803, -0.40305623412,  0.39362800121,  0.81919765472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66307, H, 0, 2022-08-15 18:26:16.770, 2022-08-15 18:26:17.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10730691999, -0.40307620168,  0.39362567663,  0.81919080019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66308, H, 0, 2022-08-15 18:26:17.770, 2022-08-15 18:26:18.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727771372, -0.40309983492,  0.39362064004,  0.81918543577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66309, H, 0, 2022-08-15 18:26:18.770, 2022-08-15 18:26:19.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10726520419, -0.40311771631,  0.39362177253,  0.81917774677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66310, H, 0, 2022-08-15 18:26:19.770, 2022-08-15 18:26:20.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725424439, -0.40314006805,  0.39361956716,  0.81916922331, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66311, H, 0, 2022-08-15 18:26:20.770, 2022-08-15 18:26:21.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725069046, -0.40315631032,  0.39362347126,  0.81915986538, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66312, H, 0, 2022-08-15 18:26:21.770, 2022-08-15 18:26:22.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725410283, -0.40317255259,  0.39363583922,  0.81914544106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66313, H, 0, 2022-08-15 18:26:22.770, 2022-08-15 18:26:23.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725068301, -0.40318691730,  0.39364564419,  0.81913411617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66314, H, 0, 2022-08-15 18:26:23.770, 2022-08-15 18:26:24.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10724827647, -0.40320783854,  0.39364743233,  0.81912326813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66315, H, 0, 2022-08-15 18:26:24.770, 2022-08-15 18:26:25.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10723917931, -0.40322670341,  0.39364838600,  0.81911468506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66316, H, 0, 2022-08-15 18:26:25.770, 2022-08-15 18:26:26.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722544044, -0.40324568748,  0.39365154505,  0.81910562515, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66317, H, 0, 2022-08-15 18:26:26.770, 2022-08-15 18:26:27.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721254349, -0.40326577425,  0.39365357161,  0.81909650564, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66318, H, 0, 2022-08-15 18:26:27.770, 2022-08-15 18:26:28.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10721214116, -0.40328755975,  0.39365243912,  0.81908637285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66319, H, 0, 2022-08-15 18:26:28.770, 2022-08-15 18:26:29.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719825327, -0.40330880880,  0.39365908504,  0.81907451153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66320, H, 0, 2022-08-15 18:26:29.770, 2022-08-15 18:26:30.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719297081, -0.40332439542,  0.39366161823,  0.81906628609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66321, H, 0, 2022-08-15 18:26:30.770, 2022-08-15 18:26:31.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718429834, -0.40333876014,  0.39366567135,  0.81905841827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66322, H, 0, 2022-08-15 18:26:31.770, 2022-08-15 18:26:32.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718237609, -0.40335595608,  0.39367583394,  0.81904530525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66323, H, 0, 2022-08-15 18:26:32.770, 2022-08-15 18:26:33.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10717351735, -0.40338096023,  0.39367797971,  0.81903314590, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66324, H, 0, 2022-08-15 18:26:33.770, 2022-08-15 18:26:34.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716397315, -0.40340045094,  0.39367839694,  0.81902462244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66325, H, 0, 2022-08-15 18:26:34.770, 2022-08-15 18:26:35.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715273023, -0.40341579914,  0.39368078113,  0.81901735067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66326, H, 0, 2022-08-15 18:26:35.770, 2022-08-15 18:26:36.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713437200, -0.40344005823,  0.39368206263,  0.81900721788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66327, H, 0, 2022-08-15 18:26:36.770, 2022-08-15 18:26:37.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10712668300, -0.40345758200,  0.39368203282,  0.81899958849, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66328, H, 0, 2022-08-15 18:26:37.770, 2022-08-15 18:26:38.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10711462796, -0.40347599983,  0.39368590713,  0.81899023056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66329, H, 0, 2022-08-15 18:26:38.770, 2022-08-15 18:26:39.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10710661858, -0.40349486470,  0.39368844032,  0.81898075342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66330, H, 0, 2022-08-15 18:26:39.770, 2022-08-15 18:26:40.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10709746927, -0.40351712704,  0.39369022846,  0.81897014380, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66331, H, 0, 2022-08-15 18:26:40.770, 2022-08-15 18:26:41.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10709033906, -0.40353536606,  0.39370003343,  0.81895732880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66332, H, 0, 2022-08-15 18:26:41.770, 2022-08-15 18:26:42.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10707763582, -0.40355139971,  0.39369705319,  0.81895256042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66333, H, 0, 2022-08-15 18:26:42.770, 2022-08-15 18:26:43.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10706184804, -0.40356966853,  0.39370048046,  0.81894397736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66334, H, 0, 2022-08-15 18:26:43.770, 2022-08-15 18:26:44.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10705233365, -0.40358939767,  0.39370003343,  0.81893569231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66335, H, 0, 2022-08-15 18:26:44.770, 2022-08-15 18:26:45.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10703792423, -0.40361377597,  0.39369791746,  0.81892657280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66336, H, 0, 2022-08-15 18:26:45.770, 2022-08-15 18:26:46.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10702197254, -0.40362894535,  0.39370143414,  0.81891947985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66337, H, 0, 2022-08-15 18:26:46.770, 2022-08-15 18:26:47.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10701078176, -0.40364784002,  0.39369979501,  0.81891244650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66338, H, 0, 2022-08-15 18:26:47.770, 2022-08-15 18:26:48.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699917376, -0.40367293358,  0.39370417595,  0.81889945269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
66339, H, 0, 2022-08-15 18:26:48.770, 2022-08-15 18:26:49.770,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10700552911, -0.40368786454,  0.39371207356,  0.81888747215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.096134, 958342.533850, 591.563134
